PE255D CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Aug-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, epidote, carbonate, pal-sep, invalid, FeOH wvl, AlOH wvl
62.81,0,0,60,0,0,0,0,18,0,21,0,0,0,0,0,73,0,26,0,0,0,2255,0
63.81,0,0,60,0,0,0,0,18,0,13,7,0,0,0,0,69,0,21,8,0,0,2255,0
64.81,0,0,60,0,0,0,0,17,0,22,0,0,0,0,0,73,0,26,0,0,0,2255,0
65.81,21,0,8,8,0,0,0,9,0,42,10,0,0,0,0,35,0,47,17,0,0,2254,0
66.81,0,0,59,0,0,0,0,13,0,15,10,0,0,5,0,43,0,33,17,0,0,2255,0
67.81,0,0,49,0,0,0,0,24,0,9,16,0,0,7,0,70,0,7,14,0,0,2256,2214
68.81,8,0,44,0,0,10,0,12,0,0,23,0,0,30,0,42,0,0,26,0,0,2257,2210
69.81,5,0,53,0,0,6,0,15,0,0,20,0,0,15,0,68,0,0,16,0,0,2256,2215
70.81,10,0,39,0,0,11,0,20,0,0,17,0,0,20,0,72,0,0,6,0,0,2256,2213
71.81,9,0,45,0,0,13,0,14,0,0,17,0,0,24,0,63,0,0,11,0,0,2257,2207
72.81,9,0,38,0,0,23,0,8,0,0,20,0,0,45,0,40,0,0,13,0,0,2258,2207
73.81,27,0,18,0,0,24,0,0,0,0,30,0,0,60,0,7,0,0,16,0,14,2258,2206
74.81,15,0,48,0,0,14,0,0,0,0,21,0,0,71,0,0,0,0,28,0,0,0,2205
75.81,0,0,49,0,0,21,0,7,0,0,22,0,0,60,0,19,0,0,19,0,0,2258,2203
76.81,13,0,42,0,0,9,0,7,0,0,26,0,0,37,0,44,0,0,18,0,0,2258,2204
77.81,18,0,26,0,0,25,0,0,0,0,29,0,0,63,0,20,0,0,15,0,0,2258,2204
78.81,10,0,23,0,0,35,0,0,0,0,30,0,0,85,0,0,0,0,14,0,0,0,2204
79.81,13,0,20,0,0,12,0,0,0,0,18,34,0,84,0,0,0,0,15,0,0,0,2204
80.81,24,0,22,0,0,30,0,0,0,0,22,0,0,82,0,0,0,0,17,0,0,0,2203
81.81,7,0,34,0,0,17,11,0,0,0,29,0,0,67,0,12,0,0,20,0,0,2258,2203
82.81,7,0,33,0,0,7,17,0,0,0,26,8,0,30,18,22,0,0,29,0,0,2258,2206
83.81,13,0,40,0,0,6,8,11,0,0,19,0,0,19,5,49,0,0,25,0,0,2256,2209
84.81,16,0,16,0,0,23,8,8,0,0,25,0,0,31,8,32,0,0,27,0,0,2255,2211
85.81,16,0,30,0,0,30,0,6,0,0,15,0,0,69,0,14,0,0,15,0,0,2256,2209
86.81,18,0,23,0,0,19,0,0,0,0,38,0,0,58,0,17,0,0,23,0,0,2258,2204
87.81,0,0,38,0,0,12,7,20,0,0,21,0,0,23,0,60,0,0,15,0,0,2257,2208
88.81,0,0,63,0,0,0,0,19,0,0,17,0,0,0,0,82,0,0,17,0,0,2256,0
89.81,15,0,33,0,0,0,0,21,0,22,7,0,0,0,0,61,0,30,7,0,0,2254,2210
90.81,13,0,41,0,0,0,0,13,0,23,7,0,0,0,0,60,0,27,12,0,0,2254,0
91.81,0,0,60,0,0,0,0,25,0,0,14,0,0,6,0,71,0,0,22,0,0,2256,2213
92.81,19,0,31,0,0,17,0,11,0,0,20,0,0,45,0,28,0,0,25,0,0,2256,2209
93.81,7,0,57,0,0,9,0,0,0,0,25,0,0,69,0,6,0,0,23,0,0,0,2205
94.81,0,0,51,0,0,25,0,0,0,0,23,0,0,75,0,5,0,0,19,0,0,0,2210
95.81,0,0,50,0,0,9,0,24,0,0,15,0,0,18,0,58,0,0,16,0,7,2256,2215
96.81,7,0,53,33,0,0,0,5,0,0,0,0,0,0,0,10,0,0,14,0,74,0,0
97.81,0,0,62,14,0,0,0,14,0,0,7,0,0,5,0,43,0,6,9,0,34,2255,2214
98.81,0,0,62,0,0,8,0,11,0,9,8,0,0,19,0,37,0,19,22,0,0,2255,2218
99.81,6,0,57,0,0,10,5,5,0,14,0,0,0,27,0,26,0,28,7,0,10,2254,2218
100.81,7,0,54,0,0,12,0,13,0,13,0,0,0,18,0,35,0,25,7,0,13,2254,2218
101.81,0,0,47,0,0,23,0,15,0,14,0,0,0,30,0,21,0,25,6,0,14,2254,2217
102.81,11,0,31,0,0,7,0,21,0,12,16,0,0,9,0,51,0,25,13,0,0,2254,2217
103.81,8,0,50,0,0,7,0,12,0,0,21,0,0,14,0,44,0,6,22,0,12,2256,2216
104.81,13,0,44,0,0,0,0,11,0,0,30,0,0,15,0,56,0,0,27,0,0,2256,2214
105.81,8,0,49,0,0,5,0,19,0,0,16,0,0,13,0,64,0,0,22,0,0,2256,2214
106.81,14,0,12,0,0,46,0,9,0,0,16,0,0,66,0,28,0,0,5,0,0,2257,2213
107.81,25,0,0,0,0,27,23,0,0,0,23,0,6,71,0,10,0,0,11,0,0,2257,2206
108.81,20,0,20,0,0,26,0,0,0,0,32,0,0,71,0,8,0,0,15,0,5,0,2203
109.81,16,0,29,0,0,18,0,10,0,0,25,0,0,61,0,16,0,0,21,0,0,2252,2204
110.81,31,0,36,0,0,11,0,0,0,0,20,0,0,46,0,0,0,0,33,0,20,0,2205
111.81,72,0,5,0,0,11,0,0,0,0,10,0,0,28,0,0,0,0,21,0,50,0,2208
112.81,19,0,24,0,0,28,0,0,0,0,27,0,0,67,0,0,0,0,25,0,6,0,2206
113.81,16,0,28,0,0,30,0,0,0,0,23,0,0,69,0,0,0,0,24,0,5,0,2206
114.81,12,0,20,0,0,34,0,13,0,0,18,0,0,66,0,18,0,0,14,0,0,2257,2204
115.81,18,0,10,0,0,38,0,5,0,0,27,0,0,70,0,18,0,0,11,0,0,2257,2204
116.81,35,0,0,0,0,26,0,19,0,0,18,0,0,47,0,52,0,0,0,0,0,2256,2209
117.81,26,0,5,0,0,18,0,31,0,0,18,0,0,38,0,61,0,0,0,0,0,2256,2208
118.81,31,0,17,0,0,12,5,32,0,0,0,0,0,16,0,83,0,0,0,0,0,2255,2207
119.81,21,0,15,0,0,23,0,19,0,0,19,0,0,44,0,45,0,0,9,0,0,2257,2207
120.81,14,0,44,0,0,11,0,18,0,0,11,0,0,29,0,70,0,0,0,0,0,2256,2210
121.81,10,0,69,0,0,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,2255,0
122.81,14,0,56,7,0,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,0
123.81,22,0,47,0,0,0,0,29,0,0,0,0,0,0,0,100,0,0,0,0,0,2255,0
124.81,14,0,44,5,0,0,0,23,0,12,0,0,0,0,0,92,0,7,0,0,0,2256,0
125.81,16,0,48,6,0,5,0,14,0,8,0,0,0,5,0,85,0,8,0,0,0,2256,2203
126.81,12,0,53,0,0,0,0,28,5,0,0,0,0,0,0,100,0,0,0,0,0,2256,2210
127.81,15,5,24,0,0,7,0,37,0,9,0,0,0,0,0,94,0,5,0,0,0,2255,0
128.81,9,11,54,0,0,10,0,13,0,0,0,0,0,8,0,91,0,0,0,0,0,2256,2207
129.81,21,0,35,0,0,0,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,2255,0
130.81,17,0,23,0,0,0,0,41,0,17,0,0,0,0,0,100,0,0,0,0,0,2254,0
131.81,22,0,26,0,0,0,0,36,0,14,0,0,0,0,0,93,0,6,0,0,0,2255,0
132.81,12,0,47,0,0,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,2255,0
133.81,0,0,79,0,0,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,2204
134.81,0,0,69,5,0,0,0,17,0,7,0,0,0,0,0,92,0,7,0,0,0,2256,0
135.81,0,0,63,0,0,6,0,30,0,0,0,0,0,10,0,89,0,0,0,0,0,2256,2205
136.81,6,0,54,0,0,6,0,18,0,0,14,0,0,13,0,86,0,0,0,0,0,2256,2206
137.81,17,0,41,0,0,0,0,25,0,0,14,0,0,14,0,85,0,0,0,0,0,2256,2208
138.81,18,0,28,0,0,13,0,23,0,0,16,0,0,34,0,65,0,0,0,0,0,2256,2212
139.81,16,0,25,0,0,19,0,30,0,0,8,0,0,39,0,50,0,0,10,0,0,2257,2212
140.81,9,0,37,0,0,21,0,9,0,0,21,0,0,60,0,14,0,0,25,0,0,2257,2207
141.81,0,0,54,0,0,0,0,0,0,0,45,0,0,33,0,0,0,0,66,0,0,0,2208
142.81,9,0,41,0,0,16,0,7,0,0,24,0,0,50,0,14,0,0,35,0,0,2257,2207
143.81,9,0,44,0,0,17,0,8,0,0,20,0,0,43,0,50,0,0,6,0,0,2259,2204
144.81,15,0,17,0,0,38,0,6,0,0,21,0,0,64,0,22,0,0,12,0,0,2258,2206
145.81,40,0,0,0,0,41,0,0,0,0,17,0,0,70,0,0,0,0,18,0,11,0,2210
146.81,46,0,0,0,0,34,0,0,0,0,19,0,0,69,0,0,0,0,20,0,10,0,2210
147.81,44,0,0,0,0,41,0,0,0,0,14,0,0,58,6,0,0,0,20,0,15,0,2211
148.81,39,0,0,0,0,45,0,0,0,0,14,0,0,69,0,0,0,0,21,0,8,0,2211
149.81,43,0,0,0,0,40,0,0,0,0,16,0,0,71,0,0,0,0,20,0,7,0,2212
150.81,43,0,0,0,0,42,0,0,0,0,14,0,0,71,0,0,0,0,22,0,6,0,2212
151.81,43,0,0,0,0,37,0,0,0,0,18,0,0,73,0,0,0,0,26,0,0,0,2211
152.81,25,0,28,0,0,30,0,0,0,0,16,0,0,39,0,0,0,0,12,0,47,0,2210
153.81,21,0,27,0,0,24,0,0,0,0,26,0,0,57,0,5,0,0,14,0,21,0,2208
154.81,29,0,25,0,0,13,0,0,0,0,31,0,0,53,0,0,0,0,13,0,32,0,2207
155.81,53,0,0,0,0,32,0,0,0,0,14,0,0,45,0,0,0,0,16,0,37,0,2210
156.81,42,0,9,0,0,28,5,0,0,0,13,0,0,26,5,0,0,0,12,0,55,0,2210
157.81,20,0,24,0,0,22,0,13,0,0,18,0,0,43,0,24,0,0,12,0,18,2258,2206
158.81,7,0,42,0,0,17,0,7,0,0,24,0,0,52,0,37,0,0,10,0,0,2259,2205
159.81,12,0,23,0,0,30,0,17,0,0,16,0,0,50,0,39,0,0,10,0,0,2258,2206
160.81,22,0,27,0,0,21,0,9,0,0,18,0,0,52,0,26,0,0,13,0,6,2258,2206
161.81,36,0,17,0,0,21,0,6,0,0,18,0,0,49,0,24,0,0,15,0,10,2258,2206
162.81,31,0,17,0,0,19,8,0,0,0,23,0,0,52,0,0,0,0,15,0,32,0,2206
163.81,28,0,24,0,0,25,0,0,0,0,21,0,0,53,0,5,0,0,17,0,24,0,2205
164.81,24,0,18,0,0,29,0,0,0,0,27,0,0,67,0,7,0,0,24,0,0,0,2206
165.81,45,0,6,0,0,27,0,0,0,0,21,0,0,12,7,0,0,0,18,0,62,0,2209
166.81,48,0,0,0,0,36,0,0,0,0,15,0,0,40,5,0,0,0,17,0,36,0,2210
167.81,44,0,0,0,0,48,0,0,0,0,7,0,0,52,0,0,0,0,12,0,34,0,2209
168.81,36,0,5,0,0,37,0,0,0,0,19,0,0,47,0,0,0,0,31,0,20,0,2209
169.81,20,0,39,0,0,17,0,7,0,0,14,0,0,63,0,8,0,0,28,0,0,0,2206
170.81,13,0,34,0,0,30,0,0,0,0,22,0,0,53,0,0,0,0,26,0,19,0,2208
171.81,10,0,34,0,0,18,0,20,0,0,16,0,0,45,0,27,0,0,26,0,0,2257,2205
172.81,25,0,25,0,0,27,0,0,0,0,21,0,0,81,0,0,0,0,18,0,0,0,2204
173.81,28,0,9,0,0,32,0,0,0,0,28,0,0,64,0,0,0,0,19,0,15,0,2206
174.81,27,0,15,0,0,30,0,0,0,0,26,0,0,73,0,0,0,0,13,0,13,0,2205
175.81,46,0,16,0,7,0,0,11,0,0,17,0,10,17,0,15,0,0,31,0,24,2250,2207
176.81,29,0,35,0,0,9,0,0,0,0,25,0,0,54,0,0,0,0,25,0,20,0,2206
177.81,14,0,39,0,0,15,0,0,0,0,29,0,0,78,0,0,0,0,21,0,0,0,2208
178.81,22,0,21,0,0,35,0,0,0,0,21,0,0,73,0,0,0,0,20,0,5,0,2207
179.81,31,0,15,0,0,28,0,0,0,0,24,0,0,67,0,12,0,0,20,0,0,2258,2206
180.81,23,0,21,0,0,12,0,19,0,0,22,0,0,32,0,67,0,0,0,0,0,2257,2202
181.81,16,0,32,0,0,5,0,24,0,0,19,0,0,14,0,85,0,0,0,0,0,2256,2204
182.81,5,0,52,0,0,0,0,29,0,0,12,0,0,7,0,92,0,0,0,0,0,2256,2204
183.81,7,0,53,0,0,0,0,22,0,0,15,0,0,6,0,93,0,0,0,0,0,2255,2202
184.81,12,0,37,0,0,5,0,27,0,0,16,0,0,9,0,90,0,0,0,0,0,2256,2203
185.81,22,0,8,0,0,22,0,20,0,0,25,0,0,45,0,47,0,0,7,0,0,2258,2201
186.81,21,0,30,0,0,22,0,0,0,0,25,0,0,75,0,7,0,0,17,0,0,2258,2206
187.81,12,0,32,0,0,21,0,8,0,0,24,0,0,54,0,24,0,0,20,0,0,2258,2202
188.81,13,0,21,0,0,24,0,11,0,0,28,0,0,68,0,15,0,0,16,0,0,2257,2202
189.81,11,0,45,0,0,15,0,0,0,0,28,0,0,64,0,7,0,0,28,0,0,0,2205
190.81,7,0,36,0,0,29,0,9,0,0,17,0,0,55,0,22,0,0,21,0,0,2257,2204
191.81,21,0,8,0,0,24,0,19,0,0,25,0,0,47,0,39,0,0,13,0,0,2258,2201
192.81,18,0,34,0,0,13,0,0,0,0,33,0,0,75,0,0,0,0,24,0,0,0,2201
193.81,18,0,37,0,0,12,0,11,0,0,20,0,0,48,0,23,0,0,28,0,0,2255,2204
194.81,16,0,25,0,0,14,0,29,0,0,13,0,0,30,0,69,0,0,0,0,0,2256,2205
195.81,14,0,38,0,0,7,0,32,0,0,6,0,0,16,0,77,0,0,5,0,0,2255,2208
196.81,16,0,60,0,0,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,2206
197.81,20,0,50,0,0,0,0,29,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
198.81,18,0,63,0,0,0,0,17,0,0,0,0,0,0,0,87,12,0,0,0,0,2255,0
199.81,5,0,53,40,0,0,0,0,0,0,0,0,0,0,0,8,0,17,15,0,59,0,0
200.81,0,0,62,37,0,0,0,0,0,0,0,0,0,0,0,11,0,15,13,0,58,0,0
201.81,0,0,55,37,0,0,0,7,0,0,0,0,0,0,0,27,0,18,9,0,44,0,0
202.81,0,0,51,30,0,0,0,10,7,0,0,0,0,0,0,31,0,12,17,0,38,2254,0
203.81,0,0,55,36,0,0,0,7,0,0,0,0,0,0,0,29,0,21,14,0,34,0,0
204.81,0,0,59,40,0,0,0,0,0,0,0,0,0,0,0,8,0,10,10,0,70,0,0
205.81,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,8,10,0,81,0,0
206.81,8,0,49,16,0,0,0,25,0,0,0,0,0,0,0,54,0,0,6,0,39,2254,0
207.81,20,0,34,0,0,0,0,36,0,0,8,0,0,0,0,100,0,0,0,0,0,2254,2205
208.81,13,0,19,0,0,11,0,42,0,0,12,0,0,19,0,80,0,0,0,0,0,2254,2205
209.81,18,0,14,0,0,15,0,38,0,0,13,0,0,28,0,71,0,0,0,0,0,2254,2203
210.81,16,7,0,0,0,19,0,39,0,0,16,0,0,28,0,71,0,0,0,0,0,2255,2205
