DD16CA0640 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, SULPHATE, white-mica, chlorite, invalid, FeOH wvl, AlOH wvl
330.80,69,0,30,0,0,0,59,40,0,2258,2208
331.80,74,0,25,0,0,0,45,54,0,2258,2208
332.80,61,0,38,0,0,0,61,38,0,2257,2209
333.80,65,0,34,0,0,0,52,47,0,2257,2209
334.80,78,0,21,0,0,0,45,48,5,2257,2209
335.80,64,0,35,0,0,0,59,40,0,2257,2209
336.80,64,0,35,0,0,0,59,40,0,2257,2209
337.80,71,0,28,0,0,0,47,52,0,2258,2208
338.80,72,0,27,0,0,0,58,41,0,2257,2209
339.80,69,0,30,0,0,0,51,48,0,2258,2208
340.80,67,0,32,0,0,0,59,40,0,2258,2208
341.80,70,0,29,0,0,0,55,44,0,2258,2208
342.80,68,0,31,0,0,0,57,42,0,2258,2208
343.80,67,0,32,0,0,0,49,50,0,2258,2208
344.80,77,0,22,0,0,0,46,53,0,2258,2207
345.80,63,0,36,0,0,0,63,36,0,2257,2209
346.80,69,0,30,0,0,0,61,38,0,2257,2208
347.80,72,0,27,0,0,0,51,48,0,2257,2208
348.80,68,0,31,0,0,0,57,42,0,2257,2209
349.80,73,0,26,0,0,0,59,40,0,2257,2209
350.80,68,0,31,0,0,0,52,47,0,2257,2209
351.80,62,0,37,0,0,0,57,42,0,2258,2208
352.80,75,0,24,0,0,0,46,53,0,2257,2208
353.80,67,0,32,0,0,0,59,40,0,2258,2209
354.80,63,0,36,0,0,0,57,42,0,2258,2209
355.80,65,0,34,0,0,0,68,31,0,2258,2208
