TATD030 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
73.50,11,0,5,0,61,0,0,15,6,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2254,2218
74.50,31,0,10,0,37,0,0,20,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2253,2218
75.50,74,0,11,0,14,0,0,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2253,2217
76.50,30,0,14,0,49,0,0,0,0,0,0,0,0,6,0,0,0,80,0,12,0,0,0,0,0,6,2253,2217
77.50,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2253,2218
78.50,58,0,6,0,29,0,0,5,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2253,2218
79.50,73,0,5,0,21,0,0,0,0,0,0,0,0,0,0,0,0,65,0,13,0,0,0,0,13,7,2253,2217
80.50,63,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2253,2219
81.50,58,0,8,0,27,0,0,5,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2253,2218
82.50,75,0,0,0,18,0,0,5,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2254,2217
83.50,76,0,6,0,16,0,0,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,2254,2217
84.50,70,0,5,0,23,0,0,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,2254,2218
85.50,81,0,0,0,12,0,0,0,0,0,0,0,0,5,0,0,0,75,0,24,0,0,0,0,0,0,2254,2218
86.50,20,0,18,0,35,0,0,13,0,0,0,0,0,12,0,0,0,40,0,59,0,0,0,0,0,0,2253,2218
87.50,6,0,18,0,50,0,0,15,0,0,0,0,0,9,0,0,0,65,0,34,0,0,0,0,0,0,2253,2218
88.50,6,0,17,0,48,0,0,17,0,0,0,0,0,9,0,0,0,53,0,46,0,0,0,0,0,0,2253,2217
89.50,7,0,25,0,41,0,0,12,0,0,0,0,0,12,0,0,0,59,0,34,0,0,0,5,0,0,2253,2217
90.50,12,5,19,0,17,0,0,0,0,0,0,0,30,14,0,0,0,40,0,16,0,0,0,30,6,6,2254,2212
91.50,51,0,0,0,0,0,0,6,0,0,0,0,41,0,0,0,0,5,0,42,0,0,0,36,0,15,2256,2200
92.50,66,0,5,0,0,0,0,0,0,0,0,0,28,0,0,0,0,8,0,37,0,0,0,46,0,6,2257,2200
93.50,17,7,6,0,0,0,0,24,0,0,0,0,34,7,0,0,0,15,0,52,0,0,0,31,0,0,2256,2200
94.50,21,5,10,0,8,0,0,7,0,0,0,0,48,0,0,0,0,24,0,35,0,0,0,40,0,0,2255,2203
95.50,52,0,16,0,0,0,0,0,0,0,0,0,20,11,0,0,0,21,0,31,0,0,0,34,12,0,2255,2209
96.50,25,0,0,0,0,0,0,0,0,0,0,0,43,31,0,0,0,20,0,0,0,0,0,45,23,11,0,2213
97.50,59,0,8,0,0,0,0,0,0,0,0,0,12,19,0,0,0,23,0,33,0,0,0,18,25,0,2256,2212
98.50,47,0,27,0,0,0,0,9,0,0,0,0,0,15,0,0,0,39,0,47,0,0,0,7,5,0,2254,2216
99.50,35,0,15,0,8,0,0,6,0,0,0,0,12,21,0,0,0,34,0,51,0,0,0,13,0,0,2254,2216
100.50,10,0,33,0,19,0,0,25,0,0,0,0,10,0,0,0,0,38,0,49,0,0,0,11,0,0,2254,2217
101.50,11,0,40,0,24,0,0,23,0,0,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,2254,2218
102.50,6,0,46,0,15,0,0,20,0,0,0,0,5,5,0,0,0,37,0,62,0,0,0,0,0,0,2254,2219
103.50,9,0,46,0,13,0,0,17,0,0,0,0,0,12,0,0,0,32,0,52,0,0,0,0,5,8,2254,2219
104.50,0,0,37,0,38,0,0,24,0,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2254,2218
105.50,0,0,30,0,21,0,0,23,0,0,0,0,0,24,0,0,0,29,0,70,0,0,0,0,0,0,2254,2218
106.50,0,0,30,0,17,0,0,10,0,0,0,0,0,41,0,0,0,50,0,42,0,0,0,0,7,0,2254,2218
107.50,0,0,44,0,10,0,0,12,0,0,0,0,0,32,0,0,0,34,0,50,0,0,0,0,15,0,2255,2219
108.50,18,0,38,0,12,0,0,8,0,0,0,0,0,22,0,0,0,27,0,42,0,0,0,0,14,14,2255,2220
109.50,40,0,12,0,5,0,0,14,0,0,0,0,6,20,0,0,0,17,0,69,0,0,0,0,12,0,2254,2218
110.50,60,0,9,0,14,0,0,10,0,0,0,0,0,5,0,0,0,43,0,56,0,0,0,0,0,0,2255,2218
111.50,6,0,20,0,49,0,0,7,0,0,0,0,0,15,0,0,0,75,0,24,0,0,0,0,0,0,2254,2219
112.50,0,0,34,0,56,0,0,0,0,0,0,0,0,8,0,0,0,93,0,6,0,0,0,0,0,0,2253,2219
113.50,0,0,30,0,69,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2219
114.50,0,0,26,0,58,0,0,0,0,0,0,0,0,15,0,0,0,100,0,0,0,0,0,0,0,0,0,2219
115.50,0,0,16,0,77,0,0,0,0,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,2254,2218
116.50,6,0,19,0,53,0,0,8,0,0,0,0,0,11,0,0,0,90,0,9,0,0,0,0,0,0,2254,2219
117.50,0,0,21,0,49,0,0,10,0,0,0,0,0,17,0,0,0,70,0,29,0,0,0,0,0,0,2254,2218
118.50,0,0,25,0,49,0,0,7,0,0,0,0,0,17,0,0,0,72,0,27,0,0,0,0,0,0,2254,2218
119.50,5,0,21,0,43,0,0,10,0,0,0,0,0,19,0,0,0,83,0,16,0,0,0,0,0,0,2254,2218
120.50,17,0,27,0,34,0,0,7,0,0,0,0,0,12,0,0,0,66,0,33,0,0,0,0,0,0,2254,2218
121.50,0,0,25,0,41,0,0,22,0,0,0,0,0,10,0,0,0,54,0,45,0,0,0,0,0,0,2254,2219
122.50,12,0,19,0,42,0,0,25,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,2254,2219
123.50,6,0,23,0,45,0,0,17,0,0,0,0,0,8,0,0,0,67,0,32,0,0,0,0,0,0,2254,2219
124.50,0,0,33,0,25,0,0,23,0,0,0,0,0,17,0,0,0,49,0,50,0,0,0,0,0,0,2254,2219
125.50,0,0,30,0,36,0,0,26,0,0,0,0,0,7,0,0,0,49,0,50,0,0,0,0,0,0,2254,2219
126.50,30,0,8,0,7,0,0,9,0,0,0,0,0,43,0,0,0,20,0,33,0,0,0,0,11,34,2255,2219
127.50,87,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,22,0,48,0,0,0,6,0,23,2255,2219
128.50,47,0,10,0,0,0,0,5,0,0,0,0,8,27,0,0,0,13,0,35,0,0,0,12,20,17,2254,2219
129.50,21,0,44,0,0,0,0,7,0,0,0,0,18,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
130.50,17,0,13,0,0,0,0,14,6,18,9,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0
131.50,16,6,11,0,5,0,6,10,0,24,0,0,0,18,0,0,0,0,0,5,0,0,0,0,0,94,2256,0
132.50,0,7,8,0,16,0,5,10,0,7,0,0,0,27,0,15,0,0,0,0,0,0,0,0,0,100,0,0
133.50,19,6,16,0,0,0,6,6,0,9,0,0,10,24,0,0,0,0,0,0,0,0,0,0,14,85,0,0
134.50,8,0,32,0,33,0,0,7,0,0,0,0,0,18,0,0,0,76,0,7,0,0,0,0,0,16,2253,2219
135.50,31,0,28,0,22,0,0,0,0,0,0,0,0,17,0,0,0,85,0,14,0,0,0,0,0,0,2253,2219
136.50,40,0,21,0,15,0,0,9,0,0,0,0,0,13,0,0,0,39,0,28,0,0,0,14,0,17,2253,2219
137.50,58,0,15,0,0,0,0,0,0,0,0,0,9,8,7,0,0,0,0,0,0,0,0,13,5,80,2256,0
138.50,32,0,17,0,0,0,0,0,0,0,0,0,0,42,0,8,0,0,0,0,0,0,0,0,29,70,0,0
139.50,12,0,20,0,0,0,0,0,0,0,0,0,0,45,0,21,0,0,0,0,0,0,0,0,27,72,0,0
140.50,10,0,62,0,0,0,0,0,0,0,0,0,9,17,0,0,0,0,0,0,0,0,0,0,16,83,2255,0
141.50,58,0,31,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,9,90,0,0
142.50,31,0,46,0,0,0,0,10,0,0,0,0,11,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
143.50,10,0,14,0,54,0,0,7,0,0,0,0,0,13,0,0,0,75,0,24,0,0,0,0,0,0,2254,2218
144.50,0,0,32,0,50,0,0,6,0,0,0,0,0,10,0,0,0,77,0,17,0,0,0,5,0,0,2253,2218
145.50,11,0,29,0,49,0,0,9,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,2253,2218
146.50,30,0,21,0,31,0,0,16,0,0,0,0,0,0,0,0,0,50,0,39,0,0,0,10,0,0,2253,2217
147.50,0,0,23,0,58,0,0,11,0,0,0,0,0,5,0,0,0,69,0,30,0,0,0,0,0,0,2253,2218
148.50,26,0,26,0,35,0,0,11,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,2253,2218
149.50,16,0,34,0,36,0,0,12,0,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2253,2218
150.50,5,0,21,0,48,0,0,14,0,0,0,0,0,9,0,0,0,60,0,34,0,0,0,0,5,0,2253,2217
151.50,12,0,34,0,33,0,0,19,0,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2253,2218
152.50,9,0,31,0,43,0,0,15,0,0,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2253,2218
153.50,6,0,50,0,5,0,0,30,0,0,0,0,6,0,0,0,0,9,0,90,0,0,0,0,0,0,2252,2218
154.50,14,0,36,0,0,0,0,34,0,0,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
155.50,14,0,32,0,0,0,0,40,0,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
156.50,15,0,27,0,0,0,0,34,0,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
157.50,12,0,27,0,0,0,0,33,0,0,0,0,25,0,0,0,0,15,0,75,0,0,0,9,0,0,2252,2206
158.50,17,0,29,0,0,0,0,31,0,0,0,0,21,0,0,0,0,25,0,62,0,0,0,12,0,0,2252,2204
159.50,9,0,30,0,5,0,0,30,0,0,0,0,23,0,0,0,0,31,0,59,0,0,0,9,0,0,2253,2200
160.50,0,0,37,0,26,0,0,36,0,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,2253,2214
161.50,8,0,7,0,37,0,0,47,0,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,2255,2217
162.50,33,0,24,0,0,0,0,16,0,0,0,0,26,0,0,0,0,0,0,48,0,0,0,28,0,23,2257,0
163.50,30,0,28,0,0,0,0,9,0,0,0,0,31,0,0,0,0,0,0,38,0,0,0,13,0,48,2256,2217
164.50,66,0,11,0,0,0,0,0,0,0,0,0,21,0,0,0,0,10,0,28,0,0,0,20,0,41,2256,2214
165.50,78,0,0,0,7,0,0,0,0,0,0,0,13,0,0,0,0,19,0,35,0,0,0,22,0,21,2256,2211
166.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,7,0,0,0,0,0,60,2256,2210
167.50,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,22,0,36,0,0,0,0,0,40,2256,2214
168.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
169.50,63,0,5,0,14,0,0,6,0,0,0,0,0,9,0,0,0,43,0,56,0,0,0,0,0,0,2256,2215
170.50,5,0,0,0,82,0,0,0,0,0,0,0,0,11,0,0,0,78,0,0,0,0,0,0,21,0,2253,2216
171.50,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,74,0,6,0,0,0,0,18,0,0,2216
172.50,6,0,8,0,67,0,0,0,0,0,0,0,0,17,0,0,0,73,0,6,0,0,0,0,20,0,2254,2216
173.50,0,0,11,0,88,0,0,0,0,0,0,0,0,0,0,0,0,73,0,11,0,0,0,0,15,0,2254,2217
174.50,0,0,23,0,53,0,0,10,0,0,0,0,0,11,0,0,0,57,0,42,0,0,0,0,0,0,2254,2217
175.50,49,0,21,0,28,0,0,0,0,0,0,0,0,0,0,0,0,70,0,23,0,0,0,5,0,0,2254,2217
176.50,17,0,10,0,71,0,0,0,0,0,0,0,0,0,0,0,0,74,0,11,0,0,0,0,13,0,2254,2217
177.50,0,0,7,0,77,0,0,0,0,0,0,0,7,6,0,0,0,79,0,0,0,0,0,9,10,0,0,2217
178.50,0,0,12,0,78,0,0,0,0,0,0,0,0,8,0,0,0,86,0,0,0,0,0,0,13,0,0,2218
179.50,5,0,17,0,71,0,0,5,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,2254,2218
180.50,7,0,0,0,84,0,0,0,0,0,0,0,0,8,0,0,0,79,0,8,0,0,0,0,11,0,2254,2217
181.50,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
182.50,48,0,5,0,39,0,0,0,0,0,0,0,0,6,0,0,0,89,0,5,0,0,0,0,5,0,0,2217
183.50,0,0,10,0,80,0,0,0,0,0,0,0,0,9,0,0,0,84,0,0,0,0,0,0,15,0,0,2217
184.50,32,0,6,0,47,0,0,0,0,0,0,0,0,14,0,0,0,77,0,11,0,0,0,0,11,0,2254,2217
185.50,56,0,19,0,24,0,0,0,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,2255,2217
186.50,9,0,36,0,42,0,0,11,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2254,2217
187.50,0,0,34,0,65,0,0,0,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,2254,2218
188.50,0,0,30,0,49,0,0,20,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,2254,2218
189.50,32,0,28,0,31,0,0,7,0,0,0,0,0,0,0,0,0,46,0,46,0,0,0,7,0,0,2254,2218
190.50,12,0,54,0,16,0,0,16,0,0,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,2254,2219
191.50,5,0,59,0,12,0,0,22,0,0,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,2254,2219
192.50,5,0,51,0,18,0,0,24,0,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,2254,2218
193.50,10,0,41,0,0,0,0,28,0,0,0,0,19,0,0,0,0,0,0,88,0,0,0,11,0,0,2252,2208
194.50,22,0,22,0,0,0,0,14,0,0,0,0,40,0,0,0,0,27,0,49,0,0,0,23,0,0,2253,2200
195.50,16,0,11,0,28,0,0,0,0,0,0,0,43,0,0,0,0,71,0,0,0,0,0,28,0,0,0,2200
196.50,14,0,30,0,13,0,0,0,0,0,0,0,41,0,0,0,0,61,0,15,0,0,0,22,0,0,2255,2199
197.50,16,0,33,0,7,0,0,10,0,0,0,0,31,0,0,0,0,51,0,32,0,0,0,16,0,0,2254,2199
198.50,17,0,25,0,19,0,0,0,0,0,0,0,37,0,0,0,0,69,0,7,0,0,0,22,0,0,2255,2200
199.50,15,0,29,0,7,0,0,9,0,0,0,0,37,0,0,0,0,42,0,40,0,0,0,17,0,0,2253,2203
200.50,10,0,29,0,0,0,0,31,0,0,0,0,27,0,0,0,0,0,0,82,0,0,0,17,0,0,2252,0
201.50,9,0,37,0,8,0,0,29,0,0,0,0,15,0,0,0,0,14,0,70,0,0,0,14,0,0,2252,2214
202.50,12,0,41,0,0,0,0,18,0,0,0,0,28,0,0,0,0,6,0,56,0,0,5,31,0,0,2252,0
203.50,28,0,32,0,7,0,0,19,0,0,0,0,12,0,0,0,0,22,0,58,0,0,0,12,0,7,2252,2218
204.50,0,0,46,0,6,0,0,17,0,0,0,0,29,0,0,0,0,8,0,45,0,0,0,37,0,9,2253,2219
205.50,9,0,40,0,6,0,0,10,0,0,0,5,27,0,0,0,0,16,0,38,0,0,12,24,0,7,2253,2219
206.50,0,0,46,0,8,0,0,18,0,0,0,6,19,0,0,0,0,8,0,66,0,0,9,15,0,0,2252,2218
207.50,0,0,45,0,0,0,0,13,0,0,0,12,28,0,0,0,0,6,0,63,0,0,13,15,0,0,2252,2218
208.50,0,0,49,0,0,0,0,9,0,0,0,9,31,0,0,0,0,0,0,59,0,0,17,23,0,0,2252,0
209.50,0,0,47,0,0,0,0,6,0,0,0,11,34,0,0,0,0,6,0,22,0,0,32,38,0,0,2252,2218
210.50,0,0,41,0,0,0,0,8,0,0,0,24,25,0,0,0,0,0,0,35,0,0,39,24,0,0,2252,0
211.50,0,0,37,0,0,0,0,0,0,0,0,13,48,0,0,0,0,14,0,0,0,0,37,41,0,6,2253,2218
212.50,6,0,38,0,0,0,0,6,0,0,0,8,40,0,0,0,0,5,0,26,0,0,21,46,0,0,2252,2216
213.50,0,0,46,0,0,0,0,5,0,0,0,10,37,0,0,0,0,0,0,15,0,0,34,42,0,7,2253,0
214.50,0,0,41,0,0,0,0,0,0,0,0,14,29,14,0,0,0,0,0,39,0,0,29,31,0,0,2252,2217
215.50,6,0,45,0,0,0,0,15,0,0,0,11,20,0,0,0,0,0,0,53,0,0,26,19,0,0,2252,0
216.50,0,0,58,0,0,0,0,14,0,0,0,7,19,0,0,0,0,0,0,73,0,0,9,17,0,0,2252,0
217.50,0,0,58,0,0,0,0,13,0,0,0,14,12,0,0,0,0,0,0,56,0,0,27,15,0,0,2252,0
218.50,0,0,47,0,0,0,0,16,0,8,0,13,14,0,0,0,0,0,0,79,0,0,9,10,0,0,2252,2218
