MMRH1001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
103.50,21,5,5,24,22,5,0,0,0,14,11,62,0,20,0,0,0,5,0,2252,2202
104.50,33,15,0,13,22,14,0,0,0,0,0,77,0,22,0,0,0,0,0,2251,2202
105.50,30,14,0,6,30,10,0,0,0,8,0,70,0,29,0,0,0,0,0,2252,2202
106.50,40,14,0,0,29,8,0,0,0,7,0,66,0,33,0,0,0,0,0,2253,2201
107.50,46,7,0,0,17,22,0,0,0,6,0,65,0,34,0,0,0,0,0,2253,2202
108.50,54,0,0,0,25,20,0,0,0,0,0,73,0,26,0,0,0,0,0,2252,2201
109.50,33,0,16,0,49,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2252,2201
110.50,22,8,12,0,26,14,0,0,0,16,0,68,0,31,0,0,0,0,0,2253,2203
111.50,35,6,6,0,20,24,6,0,0,0,0,58,0,41,0,0,0,0,0,2253,2202
112.50,27,8,5,0,26,17,0,0,0,13,0,74,0,25,0,0,0,0,0,2254,2203
113.50,28,0,7,0,35,11,0,0,0,18,0,69,0,30,0,0,0,0,0,2254,2203
114.50,34,5,12,0,17,8,0,0,0,21,0,65,0,27,0,0,0,7,0,2253,2204
115.50,41,6,11,0,17,13,0,0,0,8,0,68,0,31,0,0,0,0,0,2251,2204
116.50,32,13,9,0,12,19,0,0,0,12,0,59,0,40,0,0,0,0,0,2252,2204
117.50,38,14,9,0,17,20,0,0,0,0,0,66,0,33,0,0,0,0,0,2251,2203
118.50,46,13,0,0,18,22,0,0,0,0,0,67,0,32,0,0,0,0,0,2251,2203
119.50,48,17,0,0,15,18,0,0,0,0,0,74,0,25,0,0,0,0,0,2251,2203
120.50,39,15,6,0,18,11,0,0,0,8,0,70,0,29,0,0,0,0,0,2252,2203
121.50,33,11,7,0,26,6,0,0,0,15,0,79,0,20,0,0,0,0,0,2252,2203
122.50,25,6,5,0,39,9,0,0,0,13,0,90,0,9,0,0,0,0,0,2253,2203
123.50,23,6,12,0,31,11,0,0,0,15,0,78,0,21,0,0,0,0,0,2254,2203
124.50,43,10,11,0,26,7,0,0,0,0,0,70,0,29,0,0,0,0,0,2252,2203
125.50,42,14,0,0,29,13,0,0,0,0,0,70,0,29,0,0,0,0,0,2252,2204
126.50,46,10,8,0,22,11,0,0,0,0,0,68,0,31,0,0,0,0,0,2251,2204
127.50,42,9,7,0,26,8,6,0,0,0,0,65,0,34,0,0,0,0,0,2251,2204
128.50,46,11,7,0,19,14,0,0,0,0,0,63,0,36,0,0,0,0,0,2251,2204
129.50,35,12,6,0,26,8,0,0,0,10,0,64,0,35,0,0,0,0,0,2252,2204
130.50,29,5,17,0,26,5,0,0,0,16,0,67,0,32,0,0,0,0,0,2251,2205
131.50,42,9,16,0,22,9,0,0,0,0,0,72,0,27,0,0,0,0,0,2250,2205
132.50,42,9,12,0,26,8,0,0,0,0,0,75,0,24,0,0,0,0,0,2250,2206
133.50,40,12,10,0,25,11,0,0,0,0,0,74,0,25,0,0,0,0,0,2251,2206
134.50,16,0,10,0,32,0,5,0,0,35,0,69,0,14,0,0,0,15,0,2254,2207
135.50,22,0,7,0,29,12,6,0,0,21,0,70,0,21,0,0,0,8,0,2252,2206
136.50,26,0,13,0,25,21,0,0,0,13,0,76,0,23,0,0,0,0,0,2252,2206
137.50,44,6,10,0,16,11,0,0,0,10,0,76,0,23,0,0,0,0,0,2252,2207
138.50,40,9,14,0,22,13,0,0,0,0,0,66,0,33,0,0,0,0,0,2251,2207
139.50,37,7,8,0,19,26,0,0,0,0,0,69,0,30,0,0,0,0,0,2251,2207
140.50,47,9,10,0,16,14,0,0,0,0,0,70,0,29,0,0,0,0,0,2251,2207
141.50,44,7,0,0,10,37,0,0,0,0,0,65,6,28,0,0,0,0,0,2250,2208
142.50,59,0,8,0,8,23,0,0,0,0,0,69,0,30,0,0,0,0,0,2250,2209
143.50,44,10,10,0,7,25,0,0,0,0,0,72,0,27,0,0,0,0,0,2250,2209
144.50,43,12,10,0,9,23,0,0,0,0,0,80,0,19,0,0,0,0,0,2251,2210
145.50,36,11,8,0,13,29,0,0,0,0,0,84,0,15,0,0,0,0,0,2251,2210
146.50,48,0,14,0,25,12,0,0,0,0,0,89,0,10,0,0,0,0,0,2250,2211
147.50,48,8,11,0,15,16,0,0,0,0,0,72,0,27,0,0,0,0,0,2251,2211
148.50,39,5,12,0,29,7,0,0,0,5,0,84,0,15,0,0,0,0,0,2251,2212
149.50,32,8,17,0,26,6,0,0,0,9,0,70,0,29,0,0,0,0,0,2251,2212
150.50,34,9,15,0,23,12,5,0,0,0,0,67,0,32,0,0,0,0,0,2251,2213
151.50,42,0,18,0,18,15,5,0,0,0,0,78,0,21,0,0,0,0,0,2251,2213
152.50,45,5,15,0,17,16,0,0,0,0,0,82,0,17,0,0,0,0,0,2251,2213
153.50,43,7,11,0,17,19,0,0,0,0,0,80,0,19,0,0,0,0,0,2251,2213
154.50,45,8,7,0,13,25,0,0,0,0,0,74,0,20,0,0,5,0,0,2251,2213
155.50,38,6,7,0,20,26,0,0,0,0,0,91,0,8,0,0,0,0,0,2252,2214
156.50,49,0,5,0,11,33,0,0,0,0,0,80,7,12,0,0,0,0,0,2251,2213
157.50,45,6,0,0,15,33,0,0,0,0,0,93,0,6,0,0,0,0,0,2251,2213
158.50,49,0,10,0,23,16,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
159.50,49,8,7,0,21,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
160.50,43,6,18,0,14,11,0,0,0,5,0,82,0,17,0,0,0,0,0,2252,2215
161.50,42,0,19,0,23,13,0,0,0,0,0,83,0,16,0,0,0,0,0,2252,2214
162.50,37,8,7,7,11,26,0,0,0,0,0,76,0,23,0,0,0,0,0,2251,2213
163.50,35,14,0,0,14,34,0,0,0,0,0,72,0,27,0,0,0,0,0,2251,2212
164.50,30,14,5,0,12,37,0,0,0,0,0,71,0,28,0,0,0,0,0,2251,2213
165.50,25,0,18,0,22,24,7,0,0,0,0,77,0,22,0,0,0,0,0,2252,2214
166.50,29,6,14,0,12,36,0,0,0,0,0,72,0,27,0,0,0,0,0,2252,2214
167.50,25,14,7,0,5,47,0,0,0,0,0,67,10,21,0,0,0,0,0,2251,2213
168.50,26,13,5,0,9,38,0,0,6,0,0,71,7,16,0,0,5,0,0,2251,2213
169.50,35,7,13,0,8,34,0,0,0,0,0,80,0,19,0,0,0,0,0,2252,2213
170.50,35,0,28,0,12,23,0,0,0,0,0,76,0,23,0,0,0,0,0,2252,2212
171.50,28,0,21,0,13,30,0,0,0,5,0,79,0,20,0,0,0,0,0,2253,2213
172.50,36,0,27,0,13,23,0,0,0,0,0,83,0,16,0,0,0,0,0,2251,2215
173.50,39,0,18,0,7,34,0,0,0,0,0,70,7,14,0,0,7,0,0,2251,2213
174.50,44,0,15,0,11,28,0,0,0,0,0,77,0,11,0,0,0,10,0,2252,2213
175.50,37,0,16,0,8,19,0,0,0,18,0,69,0,9,0,0,0,20,0,2253,2213
176.50,34,0,15,0,7,21,0,0,0,19,0,75,0,0,0,0,5,19,0,2251,2213
177.50,33,0,20,0,8,16,0,0,0,20,0,76,0,5,0,0,0,17,0,2251,2214
178.50,30,0,19,0,8,21,0,0,0,20,0,72,0,7,0,0,0,20,0,2252,2214
179.50,36,0,30,0,10,23,0,0,0,0,0,79,0,14,0,0,0,5,0,2252,2213
180.50,34,0,25,0,12,18,0,0,8,0,0,87,0,0,0,0,12,0,0,2251,2213
181.50,45,0,27,0,16,11,0,0,0,0,0,80,0,12,0,0,7,0,0,2252,2214
182.50,45,0,32,0,12,9,0,0,0,0,0,91,0,8,0,0,0,0,0,2252,2214
183.50,44,0,23,0,7,18,0,0,0,6,0,78,0,16,0,0,0,5,0,2251,2213
184.50,47,0,32,0,7,12,0,0,0,0,0,82,0,17,0,0,0,0,0,2252,2213
185.50,43,0,31,0,5,19,0,0,0,0,0,70,0,29,0,0,0,0,0,2251,2213
186.50,46,0,26,0,5,21,0,0,0,0,0,81,0,18,0,0,0,0,0,2252,2214
187.50,45,0,21,0,8,25,0,0,0,0,0,75,0,24,0,0,0,0,0,2252,2214
188.50,40,6,19,0,8,24,0,0,0,0,0,59,0,40,0,0,0,0,0,2252,2214
189.50,46,9,19,0,5,18,0,0,0,0,0,63,0,36,0,0,0,0,0,2251,2214
190.50,47,10,17,0,7,16,0,0,0,0,0,62,0,37,0,0,0,0,0,2252,2214
191.50,54,0,25,0,6,12,0,0,0,0,0,59,0,34,0,0,5,0,0,2252,2215
192.50,51,0,17,0,5,17,7,0,0,0,0,57,0,37,5,0,0,0,0,2253,2214
193.50,49,0,21,0,0,9,9,0,0,9,0,50,0,41,7,0,0,0,0,2252,2214
194.50,38,0,37,0,6,0,7,0,0,9,0,46,0,43,9,0,0,0,0,2253,2215
195.50,46,0,33,0,0,9,0,0,0,10,0,56,0,32,5,0,0,5,0,2253,2215
196.50,29,6,20,0,6,0,0,0,0,37,0,64,0,20,0,0,0,14,0,2252,2215
197.50,36,0,9,0,13,0,0,0,0,40,0,70,0,13,0,0,0,16,0,2252,2215
198.50,38,0,6,0,25,0,0,0,0,29,0,81,0,5,0,0,0,13,0,2251,2215
199.50,43,0,8,0,17,11,0,0,0,19,0,69,0,19,0,0,0,11,0,2251,2214
200.50,42,0,19,0,10,21,7,0,0,0,0,64,0,35,0,0,0,0,0,2252,2213
201.50,37,9,20,0,12,19,0,0,0,0,0,61,0,38,0,0,0,0,0,2252,2214
202.50,59,11,21,0,0,7,0,0,0,0,0,55,0,44,0,0,0,0,0,2252,2215
203.50,48,6,28,0,5,5,5,0,0,0,0,54,0,45,0,0,0,0,0,2252,2215
204.50,42,0,36,0,0,6,8,5,0,0,0,29,0,57,12,0,0,0,0,2252,2214
205.50,46,0,34,0,5,5,7,0,0,0,0,32,0,56,5,0,5,0,0,2252,2215
206.50,41,0,32,0,9,8,8,0,0,0,0,38,0,55,5,0,0,0,0,2252,2215
207.50,43,0,32,0,8,6,8,0,0,0,0,45,0,49,5,0,0,0,0,2253,2215
208.50,38,0,27,0,11,15,7,0,0,0,0,56,0,43,0,0,0,0,0,2252,2215
209.50,35,0,20,0,12,9,7,0,0,15,0,62,0,37,0,0,0,0,0,2252,2215
210.50,41,0,21,0,9,6,5,6,0,8,0,51,0,32,16,0,0,0,0,2253,2216
211.50,42,0,26,0,11,0,5,0,0,14,0,49,0,34,9,0,0,6,0,2253,2215
212.50,43,0,25,0,17,0,0,0,0,13,0,58,0,27,8,0,0,6,0,2252,2215
213.50,52,0,29,0,6,0,0,0,0,11,0,48,0,35,7,0,0,8,0,2252,2215
214.50,39,0,26,0,10,7,0,0,0,16,0,53,0,30,5,0,0,10,0,2252,2214
215.50,37,0,20,0,9,0,0,0,0,31,0,40,0,39,5,0,0,13,0,2253,2215
216.50,30,0,21,0,10,0,0,0,0,37,0,39,0,30,8,0,0,21,0,2253,2215
217.50,38,0,30,0,0,0,0,0,0,30,0,43,0,40,0,0,0,16,0,2253,2215
218.50,35,0,23,0,8,6,9,0,0,17,0,40,0,48,0,0,0,11,0,2253,2214
219.50,40,0,23,0,11,0,6,0,0,18,0,40,0,37,7,0,0,15,0,2253,2215
220.50,30,0,30,0,6,0,0,0,0,31,0,41,0,34,8,0,0,16,0,2253,2215
221.50,35,0,30,0,0,0,0,0,0,33,0,41,0,28,9,0,0,19,0,2253,2215
222.50,44,0,26,0,7,0,8,0,0,13,0,43,0,41,6,0,0,9,0,2253,2215
223.50,25,0,16,0,0,0,7,0,0,50,0,26,0,32,5,0,0,35,0,2254,2215
224.50,37,0,20,0,0,0,0,0,0,42,0,37,0,27,11,0,0,23,0,2253,2216
225.50,34,0,29,0,0,6,0,0,0,30,0,40,0,35,7,0,0,16,0,2252,2214
226.50,41,0,22,0,9,6,0,0,0,20,0,56,0,21,6,0,0,15,0,2252,2213
227.50,35,0,15,0,10,7,0,7,0,23,0,48,0,20,13,0,0,18,0,2253,2214
228.50,34,0,20,0,10,0,6,5,0,22,0,46,0,29,7,0,0,16,0,2253,2214
229.50,42,0,17,0,11,0,5,0,0,23,0,41,0,38,7,0,0,12,0,2253,2215
230.50,41,0,32,0,13,0,13,0,0,0,0,46,0,48,5,0,0,0,0,2252,2215
231.50,33,0,45,0,9,0,12,0,0,0,0,49,0,50,0,0,0,0,0,2251,2214
232.50,42,0,27,0,12,0,16,0,0,0,0,42,0,57,0,0,0,0,0,2252,2215
233.50,62,0,17,0,10,0,9,0,0,0,0,43,0,43,12,0,0,0,0,2253,2215
234.50,49,0,25,0,17,0,7,0,0,0,0,56,0,36,7,0,0,0,0,2253,2215
235.50,44,0,34,0,9,0,12,0,0,0,0,38,0,54,6,0,0,0,0,2253,2215
236.50,46,0,30,0,9,0,8,5,0,0,0,39,0,50,9,0,0,0,0,2253,2215
237.50,50,0,28,0,9,0,11,0,0,0,0,45,0,46,8,0,0,0,0,2253,2215
238.50,43,0,27,0,10,0,7,10,0,0,0,42,0,47,10,0,0,0,0,2253,2215
239.50,38,0,36,0,16,0,7,0,0,0,0,52,0,47,0,0,0,0,0,2253,2215
240.50,33,0,33,0,5,0,0,0,0,27,0,39,0,38,0,0,0,21,0,2253,2215
241.50,35,0,34,0,0,0,0,0,0,29,0,40,0,41,0,0,0,17,0,2254,2215
242.50,27,0,20,0,15,0,6,0,0,30,0,50,0,32,0,0,0,16,0,2253,2215
243.50,13,0,33,0,5,0,10,0,0,36,0,25,0,50,5,0,0,18,0,2254,2215
244.50,29,0,21,0,6,0,6,0,0,37,0,29,0,43,0,0,0,27,0,2254,2215
245.50,52,0,20,0,8,0,12,0,0,5,0,36,0,54,9,0,0,0,0,2253,2215
246.50,56,0,22,0,0,0,10,0,0,10,0,29,0,57,6,0,0,7,0,2253,2215
247.50,45,0,19,0,6,0,11,0,0,16,0,22,0,58,9,0,0,9,0,2253,2215
248.50,39,0,18,0,7,0,13,0,0,21,0,18,0,58,10,0,0,12,0,2253,2215
249.50,40,0,26,0,6,0,13,0,0,13,0,28,0,63,0,0,0,8,0,2253,2214
250.50,47,0,25,0,8,0,7,0,0,10,0,36,0,51,5,0,0,7,0,2253,2214
251.50,45,0,24,0,14,0,7,0,0,8,0,43,0,44,7,0,0,5,0,2253,2214
252.50,47,0,30,0,11,0,10,0,0,0,0,39,0,54,6,0,0,0,0,2253,2215
253.50,45,0,25,0,15,0,13,0,0,0,0,39,0,60,0,0,0,0,0,2253,2214
254.50,50,0,26,0,14,0,8,0,0,0,0,56,0,43,0,0,0,0,0,2252,2214
255.50,42,0,29,0,12,0,16,0,0,0,0,37,0,57,5,0,0,0,0,2253,2214
256.50,40,0,25,0,13,0,20,0,0,0,0,45,0,54,0,0,0,0,0,2253,2214
257.50,49,0,27,0,10,0,12,0,0,0,0,41,0,58,0,0,0,0,0,2253,2214
258.50,42,0,32,0,16,0,7,0,0,0,0,52,0,47,0,0,0,0,0,2253,2214
259.50,43,0,26,0,17,0,0,0,0,13,0,60,0,33,0,0,0,5,0,2253,2214
260.50,32,0,20,0,11,0,6,0,0,28,0,46,0,39,0,0,0,13,0,2253,2214
261.50,44,0,28,0,8,0,0,0,0,19,0,47,0,45,0,0,0,6,0,2253,2214
262.50,42,0,26,0,11,0,6,0,0,12,0,51,0,48,0,0,0,0,0,2253,2215
263.50,39,0,28,0,13,0,0,0,0,18,0,51,0,40,0,0,0,7,0,2253,2214
264.50,45,0,34,0,0,0,0,0,0,19,0,20,0,49,12,0,9,8,0,2253,2214
265.50,38,0,36,0,7,0,7,0,0,10,0,37,0,55,0,0,0,6,0,2253,2214
266.50,42,0,25,0,11,0,8,0,0,12,0,50,0,43,0,0,0,6,0,2253,2214
267.50,48,0,25,0,8,0,8,0,0,10,0,39,0,54,0,0,0,5,0,2253,2214
268.50,55,0,27,0,0,0,11,0,0,5,0,30,0,69,0,0,0,0,0,2254,2214
269.50,54,0,33,0,0,0,12,0,0,0,0,24,0,75,0,0,0,0,0,2253,2214
270.50,48,0,29,0,6,0,15,0,0,0,0,27,0,72,0,0,0,0,0,2253,2214
271.50,49,0,28,0,9,0,13,0,0,0,0,41,0,58,0,0,0,0,0,2253,2214
272.50,48,0,34,0,9,0,8,0,0,0,0,43,0,56,0,0,0,0,0,2253,2214
273.50,47,0,27,0,6,0,6,0,5,6,0,35,0,53,0,0,11,0,0,2253,2213
274.50,47,0,28,0,13,0,10,0,0,0,0,43,0,56,0,0,0,0,0,2253,2214
275.50,52,0,25,0,9,0,12,0,0,0,0,37,0,62,0,0,0,0,0,2253,2214
276.50,61,0,23,0,6,0,7,0,0,0,0,29,0,59,5,0,0,0,5,2254,2214
277.50,64,0,29,0,6,0,0,0,0,0,0,48,0,51,0,0,0,0,0,2254,2213
278.50,52,0,22,0,16,0,8,0,0,0,0,36,0,63,0,0,0,0,0,2253,2214
279.50,55,0,19,0,9,0,15,0,0,0,0,41,0,58,0,0,0,0,0,2253,2213
280.50,56,0,21,0,11,0,10,0,0,0,0,54,0,45,0,0,0,0,0,2253,2214
281.50,74,0,17,0,0,0,7,0,0,0,0,39,0,34,0,0,0,0,25,2253,2213
282.50,74,0,16,0,0,0,9,0,0,0,0,31,0,36,0,0,0,10,21,2254,2213
283.50,61,0,13,0,0,0,0,0,0,24,0,26,0,24,0,0,0,31,17,2255,2213
284.50,53,0,12,0,0,0,6,0,0,26,0,31,0,40,0,0,0,27,0,2254,2213
285.50,57,0,20,0,8,0,7,0,0,6,0,59,0,33,0,0,0,7,0,2253,2213
286.50,64,0,16,0,9,0,9,0,0,0,0,52,0,27,0,0,0,0,20,2253,2213
287.50,73,0,16,0,9,0,0,0,0,0,0,70,0,20,0,0,0,0,9,2252,2211
288.50,64,0,14,0,11,0,8,0,0,0,0,65,0,27,0,0,0,0,6,2251,2211
289.50,80,0,12,0,7,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2250,2209
290.50,79,0,14,0,6,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2249,2208
291.50,66,0,16,0,6,0,0,0,0,10,0,64,0,25,0,0,0,9,0,2251,2209
292.50,65,0,9,0,0,0,0,0,0,24,0,47,0,20,0,0,0,32,0,2252,2210
293.50,79,0,11,0,0,0,0,0,0,8,0,32,0,26,0,0,0,23,17,2254,2211
294.50,74,0,12,0,6,0,0,0,0,5,0,39,0,40,0,0,0,10,9,2253,2211
295.50,74,0,13,0,11,0,0,0,0,0,0,56,0,26,0,0,0,7,9,2252,2211
296.50,42,0,25,0,31,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2249,2211
297.50,43,0,31,0,24,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2248,2210
298.50,36,0,22,0,32,0,0,0,0,8,0,89,0,10,0,0,0,0,0,2249,2209
299.50,48,0,18,0,27,0,0,0,0,6,0,94,0,5,0,0,0,0,0,0,2210
300.50,91,0,0,0,8,0,0,0,0,0,0,64,0,5,0,0,0,0,29,0,2209
301.50,100,0,0,0,0,0,0,0,0,0,0,25,0,18,0,0,0,0,56,2254,2208
302.50,70,0,10,0,13,0,6,0,0,0,0,54,0,36,0,0,0,0,9,2252,2210
303.50,72,0,17,0,10,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2252,2210
304.50,50,0,17,0,18,0,7,0,0,6,0,57,0,42,0,0,0,0,0,2252,2210
305.50,38,0,11,0,31,0,6,0,0,12,0,76,0,23,0,0,0,0,0,2253,2210
306.50,74,0,10,0,15,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2253,2211
307.50,69,0,11,0,11,0,7,0,0,0,0,50,0,41,0,0,0,0,7,2253,2210
308.50,67,0,18,0,7,0,6,0,0,0,0,46,0,43,0,0,0,0,9,2254,2211
309.50,53,0,22,0,11,0,12,0,0,0,0,39,0,60,0,0,0,0,0,2254,2212
310.50,59,0,23,0,8,0,8,0,0,0,0,49,0,50,0,0,0,0,0,2253,2211
311.50,56,0,23,0,10,0,9,0,0,0,0,40,0,59,0,0,0,0,0,2253,2212
312.50,59,0,21,0,12,0,6,0,0,0,0,50,0,49,0,0,0,0,0,2253,2211
313.50,55,0,20,0,14,0,9,0,0,0,0,56,0,43,0,0,0,0,0,2252,2211
314.50,63,0,14,0,14,0,7,0,0,0,0,54,0,45,0,0,0,0,0,2253,2211
315.50,60,0,16,0,11,0,11,0,0,0,0,40,0,59,0,0,0,0,0,2253,2211
316.50,78,0,12,0,8,0,0,0,0,0,0,49,0,50,0,0,0,0,0,2253,2212
317.50,61,0,18,0,11,0,8,0,0,0,0,44,0,55,0,0,0,0,0,2253,2212
318.50,61,0,24,0,7,0,6,0,0,0,0,46,0,53,0,0,0,0,0,2254,2212
319.50,68,0,17,0,7,0,6,0,0,0,0,52,0,47,0,0,0,0,0,2253,2211
320.50,64,0,27,0,7,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2254,2211
321.50,70,0,14,0,8,0,6,0,0,0,0,59,0,34,0,0,0,0,5,2253,2210
322.50,63,0,22,0,7,0,7,0,0,0,0,50,0,49,0,0,0,0,0,2253,2210
323.50,76,0,23,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2253,2210
324.50,69,0,23,0,7,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2253,2211
325.50,57,0,29,0,0,0,0,0,0,13,0,52,0,36,0,0,0,10,0,2254,2211
326.50,33,0,19,0,9,0,0,0,0,37,0,42,0,28,0,0,0,28,0,2254,2212
327.50,31,0,15,0,9,0,0,0,0,43,0,36,0,36,0,0,0,27,0,2254,2212
328.50,50,0,12,0,0,0,6,0,0,30,0,27,0,40,0,0,0,23,8,2255,2212
329.50,47,0,17,0,14,0,6,0,0,14,0,41,0,38,0,0,0,10,9,2254,2212
330.50,61,0,14,0,16,0,8,0,0,0,0,50,0,40,0,0,0,0,9,2254,2211
331.50,61,0,17,0,11,0,10,0,0,0,0,48,0,45,0,0,0,6,0,2254,2211
332.50,59,0,18,0,10,0,6,0,0,5,0,45,0,48,0,0,0,0,6,2254,2212
333.50,68,0,24,0,7,0,0,0,0,0,0,41,0,44,0,0,0,5,7,2254,2212
334.50,63,0,23,0,5,0,7,0,0,0,0,42,0,41,5,0,0,0,10,2254,2211
335.50,64,0,22,0,6,0,6,0,0,0,0,45,0,46,0,0,0,0,8,2254,2212
336.50,65,0,26,0,8,0,0,0,0,0,0,58,0,33,0,0,0,0,7,2253,2211
337.50,61,0,19,0,8,0,0,0,0,10,0,69,0,30,0,0,0,0,0,2253,2210
338.50,60,0,28,0,5,0,0,0,0,5,0,80,0,19,0,0,0,0,0,2252,2210
339.50,65,0,34,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2253,2211
340.50,55,0,29,0,9,0,0,0,0,5,0,76,0,23,0,0,0,0,0,2253,2211
341.50,64,0,28,0,7,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2252,2210
342.50,60,0,19,0,20,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2253,2211
343.50,47,0,19,0,24,0,8,0,0,0,0,68,0,31,0,0,0,0,0,2253,2211
344.50,52,0,20,0,18,0,7,0,0,0,0,65,0,34,0,0,0,0,0,2253,2212
345.50,60,0,22,0,12,0,0,0,0,5,0,80,0,19,0,0,0,0,0,2253,2212
346.50,61,0,22,0,15,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2253,2212
347.50,70,0,17,0,12,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2253,2211
348.50,66,0,15,0,18,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2253,2211
349.50,66,0,19,0,13,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2254,2211
350.50,64,0,12,0,22,0,0,0,0,0,0,82,0,11,0,0,0,0,5,2252,2210
351.50,63,0,19,0,17,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2254,2210
352.50,68,0,13,0,17,0,0,0,0,0,0,66,0,24,0,0,0,0,8,2254,2209
353.50,67,0,14,0,18,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2253,2209
354.50,72,0,15,0,12,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2253,2210
355.50,65,0,17,0,17,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2253,2211
356.50,57,0,22,0,11,0,0,0,0,8,0,58,0,30,0,0,0,0,11,2254,2212
357.50,65,0,20,0,14,0,0,0,0,0,0,55,0,25,6,0,0,0,12,2253,2211
358.50,58,0,31,0,0,0,0,0,0,10,0,57,0,32,0,0,0,9,0,2254,2212
359.50,49,0,24,0,0,0,0,0,0,26,0,64,0,16,0,0,0,19,0,2254,2212
360.50,34,0,15,0,0,0,0,0,0,49,0,38,0,12,0,9,0,38,0,2255,2213
361.50,31,0,9,0,0,0,0,0,0,58,0,28,0,14,0,8,0,48,0,2255,2213
362.50,55,0,18,0,5,0,0,0,0,20,0,62,0,18,0,0,0,19,0,2254,2212
363.50,45,0,13,0,12,0,14,0,0,13,0,68,0,21,0,0,0,10,0,2253,2212
364.50,21,0,6,0,8,0,0,0,0,62,0,48,0,15,0,9,0,27,0,2254,2213
365.50,23,0,7,0,9,0,0,0,0,59,0,55,0,12,0,0,0,31,0,2253,2213
366.50,42,0,22,0,0,0,0,0,0,35,0,60,0,19,0,0,0,19,0,2253,2213
