GBH01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
84.50,11,0,23,0,0,30,0,0,0,35,0,0,80,0,0,19,0,0,0,2202
85.50,12,0,20,0,0,22,0,15,0,28,0,0,51,33,0,15,0,0,2255,2204
86.50,0,0,33,0,0,15,12,20,0,18,0,0,38,49,0,12,0,0,2255,2211
87.50,0,9,36,0,0,8,13,25,0,7,0,0,19,72,0,8,0,0,2255,2210
88.50,8,5,24,0,0,22,10,13,0,15,0,0,47,41,0,10,0,0,2255,2203
89.50,21,0,5,0,0,42,0,0,0,30,0,0,82,0,0,17,0,0,0,2200
90.50,16,0,8,0,0,46,0,0,0,28,0,0,84,0,0,15,0,0,0,2203
91.50,14,0,12,0,0,39,0,0,0,34,0,0,80,0,0,19,0,0,0,2212
92.50,0,0,59,0,0,7,0,0,0,32,0,0,55,0,0,44,0,0,0,2209
93.50,5,0,32,0,0,25,0,0,0,37,0,0,78,0,0,21,0,0,0,2210
94.50,0,0,38,0,0,22,0,0,0,38,0,0,72,0,0,27,0,0,0,2209
95.50,0,0,53,0,0,15,0,0,0,31,0,0,66,0,0,33,0,0,0,2208
96.50,15,0,42,0,0,0,0,0,0,41,0,0,55,0,0,44,0,0,0,2207
97.50,16,0,31,0,0,12,0,0,0,39,0,0,74,0,0,25,0,0,0,2207
98.50,7,0,43,0,0,13,0,0,0,35,0,0,71,0,0,28,0,0,0,2208
99.50,0,0,47,0,0,7,0,0,0,45,0,0,62,0,0,37,0,0,0,2210
100.50,0,0,49,0,0,0,0,0,0,50,0,0,58,0,0,41,0,0,0,2210
101.50,0,0,56,0,0,0,0,0,0,43,0,0,59,0,0,40,0,0,0,2210
102.50,0,0,50,0,0,7,0,0,0,42,0,0,59,0,0,40,0,0,0,2211
103.50,15,0,31,0,0,12,0,0,0,40,0,0,69,0,0,30,0,0,0,2208
104.50,10,0,53,0,0,0,0,0,0,36,0,0,63,0,0,36,0,0,0,2208
105.50,0,0,66,0,0,0,0,0,0,33,0,0,55,0,0,44,0,0,0,2207
106.50,0,0,80,0,0,0,0,0,0,19,0,0,39,0,0,60,0,0,0,2208
107.50,0,0,45,0,0,10,0,0,0,43,0,0,72,0,0,27,0,0,0,2210
108.50,5,0,33,0,0,16,0,0,0,44,0,0,76,0,0,23,0,0,0,2209
109.50,0,0,49,0,0,9,0,0,0,41,0,0,62,0,0,37,0,0,0,2209
110.50,16,0,20,0,0,17,8,0,0,36,0,0,75,0,0,24,0,0,0,2207
111.50,10,0,33,0,0,11,0,0,0,43,0,0,71,0,0,28,0,0,0,2210
112.50,10,0,14,0,0,35,0,0,0,38,0,0,83,0,0,16,0,0,0,2209
113.50,15,0,15,0,0,27,0,0,0,37,5,0,82,0,0,17,0,0,0,2209
114.50,5,11,12,0,0,19,5,0,0,29,16,0,67,0,0,15,17,0,0,2207
115.50,0,0,68,0,0,6,0,0,0,25,0,0,35,0,0,64,0,0,0,2206
116.50,0,0,63,0,0,0,0,0,0,36,0,0,15,0,0,84,0,0,0,2201
117.50,0,0,66,0,0,0,0,0,0,33,0,0,37,0,0,62,0,0,0,2204
118.50,0,0,63,0,0,5,0,0,0,30,0,0,57,0,0,42,0,0,0,2208
119.50,0,0,53,0,0,11,0,0,0,35,0,0,69,0,0,30,0,0,0,2210
120.50,6,0,62,0,0,8,0,0,0,23,0,0,77,0,0,22,0,0,0,2208
121.50,0,0,71,0,0,7,0,0,0,21,0,0,70,0,0,29,0,0,0,2208
122.50,0,0,72,0,0,0,0,0,0,27,0,0,55,0,0,44,0,0,0,2209
123.50,6,0,49,0,0,10,0,0,0,33,0,0,72,0,0,27,0,0,0,2207
124.50,8,0,62,0,0,6,0,0,0,22,0,0,67,0,0,32,0,0,0,2206
125.50,0,0,42,0,0,19,0,0,0,37,0,0,78,0,0,21,0,0,0,2211
126.50,0,0,52,0,0,13,0,0,0,33,0,0,73,0,0,26,0,0,0,2210
127.50,0,0,56,0,0,13,0,0,0,29,0,0,64,0,0,35,0,0,0,2210
128.50,0,0,48,0,0,21,0,0,0,30,0,0,76,0,0,23,0,0,0,2211
129.50,0,0,50,0,0,18,0,0,0,31,0,0,76,0,0,23,0,0,0,2210
130.50,0,0,45,0,0,23,0,0,0,30,0,0,78,0,0,21,0,0,0,2210
131.50,0,0,42,0,0,15,0,0,0,41,0,0,71,0,0,28,0,0,0,2211
132.50,0,0,38,0,0,23,0,0,0,38,0,0,80,0,0,19,0,0,0,2207
133.50,6,0,41,0,0,19,0,0,0,32,0,0,76,0,0,23,0,0,0,2207
134.50,0,0,46,0,0,16,0,0,0,37,0,0,76,0,0,23,0,0,0,2205
135.50,0,0,64,0,0,6,0,0,0,28,0,0,67,0,0,32,0,0,0,2209
136.50,11,0,21,0,0,29,0,13,0,23,0,0,60,27,0,12,0,0,2255,2213
137.50,8,0,35,0,0,18,0,18,0,17,0,0,36,49,0,13,0,0,2255,2207
138.50,6,0,34,0,0,13,12,20,0,13,0,0,30,56,0,12,0,0,2255,2212
139.50,10,0,22,0,0,21,8,12,0,24,0,0,53,32,0,14,0,0,2255,2203
140.50,8,8,29,0,0,0,0,35,10,6,0,0,0,73,26,0,0,0,2254,0
141.50,12,5,23,0,0,13,0,23,8,13,0,0,33,43,16,5,0,0,2253,2200
142.50,0,10,45,0,0,0,0,29,6,7,0,0,0,71,19,8,0,0,2254,2208
143.50,0,10,50,0,0,0,0,25,8,5,0,0,0,72,19,7,0,0,2255,0
144.50,0,10,58,0,0,0,0,21,10,0,0,0,5,57,29,7,0,0,2255,0
145.50,0,7,55,0,0,0,0,20,9,7,0,0,6,56,25,11,0,0,2255,0
146.50,0,25,36,0,0,0,0,26,11,0,0,0,0,73,26,0,0,0,2255,0
147.50,0,18,32,0,0,0,0,29,13,6,0,0,0,72,27,0,0,0,2254,0
148.50,6,8,30,0,0,0,0,33,15,5,0,0,0,70,29,0,0,0,2253,0
149.50,0,21,34,0,0,0,0,29,14,0,0,0,0,72,27,0,0,0,2254,0
150.50,5,0,38,0,0,0,0,33,22,0,0,0,0,69,30,0,0,0,2254,0
151.50,0,0,64,0,0,0,0,26,8,0,0,0,0,69,24,6,0,0,2256,0
152.50,0,0,66,0,0,0,0,22,10,0,0,0,0,70,21,7,0,0,2256,0
153.50,0,0,71,0,0,0,0,19,9,0,0,0,0,73,20,6,0,0,2255,0
154.50,0,0,61,0,0,6,0,20,11,0,0,0,6,56,29,7,0,0,2255,0
155.50,0,0,67,0,0,0,0,20,11,0,0,0,0,42,45,12,0,0,2255,0
156.50,0,6,53,0,0,0,0,19,14,6,0,0,0,46,41,12,0,0,2254,0
157.50,0,0,67,0,0,0,0,17,15,0,0,0,0,37,50,11,0,0,2254,0
158.50,0,15,50,0,0,0,0,21,12,0,0,0,0,55,37,6,0,0,2254,0
159.50,0,24,38,0,0,5,0,21,10,0,0,0,11,53,34,0,0,0,2254,0
160.50,0,18,38,0,0,0,0,29,14,0,0,0,0,69,30,0,0,0,2254,0
161.50,7,6,39,0,0,0,0,31,15,0,0,0,0,69,30,0,0,0,2254,0
162.50,10,0,34,5,0,0,0,31,18,0,0,0,0,68,31,0,0,0,2254,0
163.50,10,0,33,7,0,0,0,31,16,0,0,0,0,68,31,0,0,0,2254,0
164.50,6,0,41,5,0,0,0,30,15,0,0,0,0,70,29,0,0,0,2254,0
165.50,0,8,43,0,0,0,0,32,15,0,0,0,0,67,32,0,0,0,2254,0
166.50,0,11,41,0,0,0,0,30,16,0,0,0,0,69,30,0,0,0,2254,0
167.50,0,22,29,0,0,0,0,31,16,0,0,0,0,70,29,0,0,0,2254,0
168.50,6,20,22,0,0,0,0,28,14,7,0,0,0,67,27,5,0,0,2253,0
169.50,0,23,32,0,0,0,0,28,15,0,0,0,0,71,28,0,0,0,2253,0
170.50,0,29,25,0,0,0,0,32,11,0,0,0,0,77,22,0,0,0,2254,0
171.50,7,0,54,0,0,0,0,23,13,0,0,0,0,66,33,0,0,0,2253,0
172.50,0,11,43,0,0,10,0,21,12,0,0,0,15,49,35,0,0,0,2255,2223
173.50,0,23,34,0,0,13,0,13,15,0,0,0,25,26,40,6,0,0,2255,2223
174.50,0,33,14,0,0,10,0,26,15,0,0,0,15,54,29,0,0,0,2255,2223
175.50,7,0,32,0,0,19,0,18,15,5,0,0,25,37,28,8,0,0,2255,2222
176.50,0,0,21,0,0,43,0,26,8,0,0,0,53,32,14,0,0,0,2255,2222
177.50,0,0,48,0,0,14,0,28,9,0,0,0,15,50,33,0,0,0,2255,2222
178.50,0,0,61,0,0,0,0,27,11,0,0,0,0,69,30,0,0,0,2255,0
179.50,5,0,27,0,0,6,0,43,16,0,0,0,0,74,25,0,0,0,2255,2223
180.50,0,0,37,0,0,21,0,26,15,0,0,0,23,36,39,0,0,0,2255,2222
181.50,0,0,56,0,0,7,0,36,0,0,0,0,9,75,14,0,0,0,2256,2223
182.50,0,0,58,0,0,0,0,27,6,6,0,0,6,73,20,0,0,0,2255,2218
183.50,0,0,39,0,0,0,0,42,17,0,0,0,6,69,23,0,0,0,2255,0
184.50,0,0,53,0,0,7,0,23,9,6,0,0,8,63,22,5,0,0,2255,2221
185.50,0,0,40,0,0,7,0,42,0,8,0,0,6,93,0,0,0,0,2256,2221
186.50,0,7,50,0,0,7,0,26,6,0,0,0,6,74,19,0,0,0,2255,2219
187.50,6,7,42,0,0,17,0,7,0,17,0,0,61,26,0,12,0,0,2255,2199
188.50,8,0,40,0,0,14,0,15,0,19,0,0,41,43,0,14,0,0,2256,2202
189.50,0,0,62,0,0,5,0,24,0,7,0,0,16,75,0,7,0,0,2256,2205
190.50,5,0,51,0,0,9,0,26,0,7,0,0,19,80,0,0,0,0,2256,2216
191.50,0,6,65,0,0,0,0,28,0,0,0,0,5,94,0,0,0,0,2256,2215
192.50,0,12,59,0,0,0,0,28,0,0,0,0,0,92,0,7,0,0,2256,2214
193.50,5,0,56,0,0,0,0,28,0,9,0,0,8,86,0,5,0,0,2256,2214
194.50,0,0,38,0,0,23,0,23,0,14,0,0,33,57,0,8,0,0,2256,2218
195.50,0,6,25,0,0,16,11,19,0,19,0,0,35,51,0,13,0,0,2256,2221
196.50,0,0,25,0,0,24,6,16,0,27,0,0,39,38,0,21,0,0,2256,2220
197.50,6,0,48,0,0,12,0,13,0,19,0,0,43,42,0,13,0,0,2256,2211
198.50,0,0,52,0,0,23,0,0,0,24,0,0,82,0,0,17,0,0,0,2214
199.50,0,0,43,0,0,26,0,0,0,30,0,0,87,0,0,12,0,0,0,2214
200.50,0,0,60,0,0,11,0,0,0,27,0,0,72,0,0,27,0,0,0,2215
201.50,0,0,44,0,0,25,0,7,0,22,0,0,71,8,0,20,0,0,2254,2216
202.50,0,0,47,0,0,24,0,0,0,27,0,0,78,0,0,21,0,0,2254,2215
203.50,0,0,48,0,0,21,0,0,0,29,0,0,77,0,0,22,0,0,0,2215
204.50,0,0,43,0,0,22,0,6,0,27,0,0,65,13,0,20,0,0,2255,2217
205.50,7,0,42,0,0,18,0,17,0,14,0,0,42,45,0,12,0,0,2254,2217
206.50,0,0,40,0,0,29,0,7,0,23,0,0,75,10,0,14,0,0,2255,2217
207.50,0,0,44,0,0,28,0,0,0,26,0,0,84,0,0,15,0,0,0,2216
208.50,0,0,49,0,0,15,0,11,0,24,0,0,56,27,0,16,0,0,2254,2215
209.50,6,0,38,0,0,23,0,12,0,20,0,0,58,25,0,15,0,0,2255,2216
210.50,0,0,57,0,0,16,0,0,0,25,0,0,70,0,0,29,0,0,0,2215
211.50,0,0,53,0,0,15,0,0,0,30,0,0,76,0,0,23,0,0,0,2211
212.50,0,0,58,0,0,13,0,9,0,18,0,0,60,20,0,18,0,0,2254,2210
213.50,12,0,32,0,0,31,0,0,0,23,0,0,75,7,0,16,0,0,2254,2206
214.50,5,0,45,0,0,17,0,12,0,18,0,0,57,26,0,16,0,0,2254,2213
215.50,0,0,47,0,0,24,0,0,0,28,0,0,74,6,0,18,0,0,2254,2215
216.50,12,0,23,0,0,26,5,9,0,22,0,0,62,19,0,18,0,0,2254,2212
217.50,11,0,31,0,0,18,0,15,0,22,0,0,50,36,0,13,0,0,2254,2209
218.50,8,0,35,0,0,8,11,26,0,9,0,0,13,58,16,11,0,0,2253,2216
219.50,5,22,30,0,0,0,0,27,13,0,0,0,5,52,35,5,0,0,2253,0
220.50,7,0,39,0,0,16,0,16,0,20,0,0,37,41,0,21,0,0,2254,2216
221.50,0,5,44,0,0,7,6,26,10,0,0,0,11,48,33,6,0,0,2253,0
222.50,10,0,29,0,0,22,0,27,0,10,0,0,25,61,6,6,0,0,2254,2218
223.50,11,0,21,0,0,36,0,8,0,22,0,0,66,14,0,19,0,0,2254,2213
224.50,7,0,32,0,0,29,0,0,0,29,0,0,74,6,0,19,0,0,2254,2215
225.50,5,0,33,0,0,30,0,0,0,30,0,0,78,0,0,21,0,0,2254,2216
226.50,10,0,27,0,0,36,0,0,0,25,0,0,74,6,0,18,0,0,2254,2216
227.50,7,0,32,0,0,32,0,0,0,28,0,0,81,0,0,18,0,0,2255,2214
228.50,27,0,0,0,0,40,0,0,0,32,0,0,77,0,0,22,0,0,0,2200
229.50,0,0,35,0,0,19,5,16,0,22,0,0,44,39,0,16,0,0,2254,2209
230.50,5,0,40,0,0,10,5,27,9,0,0,0,13,55,26,5,0,0,2254,2213
231.50,0,0,47,0,0,11,0,21,11,8,0,0,17,37,34,11,0,0,2253,2215
232.50,0,0,44,0,0,11,6,19,9,7,0,0,20,38,31,9,0,0,2253,2214
233.50,7,0,28,0,0,16,7,25,0,13,0,0,26,67,0,6,0,0,2254,2214
234.50,11,0,24,0,0,9,5,33,9,6,0,0,14,63,15,6,0,0,2253,2210
235.50,15,6,17,0,0,11,0,31,10,6,0,0,19,56,18,5,0,0,2253,2203
236.50,7,6,31,0,0,17,10,18,0,9,0,0,34,49,7,8,0,0,2254,2204
237.50,10,0,19,0,0,50,0,0,0,19,0,0,92,0,0,7,0,0,0,2210
238.50,30,0,27,0,0,28,0,0,0,14,0,0,84,0,0,15,0,0,0,2204
239.50,11,0,59,0,0,13,0,0,0,14,0,0,72,8,0,18,0,0,2254,2203
240.50,8,0,47,0,0,8,0,27,0,8,0,0,33,57,0,9,0,0,2256,2204
241.50,0,0,56,0,0,8,0,20,6,7,0,0,16,50,20,12,0,0,2255,2207
242.50,16,8,26,0,0,0,0,28,19,0,0,0,0,71,28,0,0,0,2253,0
243.50,15,0,29,0,0,0,0,31,23,0,0,0,0,69,30,0,0,0,2253,0
244.50,10,7,29,0,0,0,6,30,10,5,0,0,8,74,17,0,0,0,2254,2211
245.50,9,0,50,0,0,25,0,5,0,9,0,0,72,9,0,18,0,0,2255,2207
246.50,14,0,42,0,0,30,0,0,0,12,0,0,85,0,0,14,0,0,0,2205
247.50,9,0,16,0,0,65,0,0,0,8,0,0,100,0,0,0,0,0,0,2215
248.50,15,0,30,0,0,43,0,0,0,10,0,0,94,0,0,5,0,0,0,2212
249.50,7,0,54,0,0,28,0,0,0,9,0,0,86,0,0,13,0,0,0,2214
250.50,0,0,40,0,0,42,0,0,0,16,0,0,84,0,0,15,0,0,0,2216
251.50,0,0,49,0,0,33,0,0,0,17,0,0,82,0,0,17,0,0,2254,2213
252.50,10,0,42,0,0,31,0,0,0,15,0,0,84,0,0,15,0,0,2253,2213
253.50,7,0,37,0,0,35,0,8,0,10,0,0,76,10,0,12,0,0,2255,2214
254.50,0,0,48,0,0,40,0,0,0,10,0,0,89,0,0,10,0,0,0,2215
255.50,6,0,40,0,0,39,0,0,0,13,0,0,77,0,0,15,0,7,0,2216
256.50,0,0,55,0,0,38,0,0,0,6,0,0,90,0,0,9,0,0,0,2216
257.50,0,0,58,0,0,31,0,0,0,10,0,0,87,0,0,12,0,0,0,2214
258.50,14,0,44,0,0,16,0,13,0,11,0,0,47,29,9,12,0,0,2254,2214
259.50,5,0,44,0,0,22,0,16,0,11,0,0,41,30,0,13,0,14,2254,2217
260.50,11,0,24,0,0,30,0,13,0,20,0,0,56,25,0,18,0,0,2254,2217
261.50,5,0,37,0,0,25,0,17,0,13,0,0,49,26,0,17,0,6,2254,2218
262.50,5,0,36,0,0,26,0,10,0,21,0,0,58,11,0,22,0,7,2255,2216
263.50,0,0,26,0,0,35,0,22,0,15,0,0,55,34,0,9,0,0,2254,2217
264.50,7,0,16,0,0,40,0,18,0,16,0,0,63,28,0,8,0,0,2254,2217
265.50,10,0,25,0,0,28,0,12,0,22,0,0,64,16,0,19,0,0,2254,2216
266.50,11,0,28,0,0,22,0,19,0,17,0,0,41,44,0,13,0,0,2254,2216
267.50,10,0,34,0,0,18,0,22,0,14,0,0,36,54,0,9,0,0,2255,2217
268.50,7,0,39,0,0,11,0,27,5,8,0,0,27,57,7,7,0,0,2254,2218
269.50,0,0,61,0,0,8,0,21,0,8,0,0,17,35,8,9,0,28,2254,2219
270.50,17,0,34,0,0,6,0,30,6,5,0,0,7,72,19,0,0,0,2254,2216
271.50,20,0,35,0,0,10,0,27,0,5,0,0,19,63,17,0,0,0,2254,2217
272.50,12,0,32,0,0,13,0,25,7,8,0,0,25,45,14,8,0,5,2254,2218
273.50,0,0,37,0,0,26,0,26,0,8,0,0,46,40,0,12,0,0,2255,2220
274.50,5,0,39,0,0,24,0,22,0,8,0,0,46,29,0,11,0,12,2255,2219
275.50,0,0,55,0,0,9,0,19,16,0,0,0,9,29,14,0,0,47,2254,0
276.50,15,0,41,0,0,0,0,29,13,0,0,0,5,61,25,0,0,7,2254,0
277.50,14,0,41,0,0,7,0,19,5,12,0,0,17,53,18,9,0,0,2254,2202
278.50,0,10,35,0,0,10,6,18,9,10,0,0,12,36,33,16,0,0,2254,0
279.50,0,17,34,0,0,0,0,22,14,11,0,0,7,50,31,9,0,0,2254,2216
280.50,6,11,35,0,0,0,0,30,16,0,0,0,0,69,30,0,0,0,2253,0
281.50,10,0,35,5,0,0,0,31,17,0,0,0,0,69,30,0,0,0,2253,0
282.50,8,0,32,0,0,0,0,45,13,0,0,0,0,71,28,0,0,0,2253,0
283.50,10,8,31,0,0,0,0,35,15,0,0,0,0,69,30,0,0,0,2253,0
284.50,7,8,33,0,0,7,0,27,16,0,0,0,0,70,29,0,0,0,2253,2214
285.50,0,18,37,0,0,0,0,25,17,0,0,0,0,70,29,0,0,0,2253,0
286.50,0,22,34,0,0,0,0,29,13,0,0,0,0,73,26,0,0,0,2254,0
287.50,13,0,33,0,0,0,0,28,25,0,0,0,0,71,28,0,0,0,2254,0
288.50,6,0,29,0,0,9,5,37,11,0,0,0,13,70,15,0,0,0,2254,2214
289.50,0,27,30,0,0,0,0,42,0,0,0,0,0,91,8,0,0,0,2254,0
290.50,0,23,22,0,0,0,0,43,10,0,0,0,0,90,9,0,0,0,2253,0
291.50,0,16,26,0,0,10,5,21,5,14,0,0,25,59,6,9,0,0,2253,2202
292.50,8,13,29,0,0,0,0,35,12,0,0,0,0,75,24,0,0,0,2253,0
293.50,7,8,36,0,0,0,0,32,14,0,0,0,0,73,26,0,0,0,2253,0
294.50,8,0,37,7,0,0,0,30,15,0,0,0,0,74,25,0,0,0,2253,0
295.50,7,7,35,6,0,0,0,29,14,0,0,0,0,73,26,0,0,0,2253,0
296.50,7,0,36,8,0,0,0,33,13,0,0,0,0,74,25,0,0,0,2253,0
297.50,10,0,26,0,0,0,0,42,12,8,0,0,7,71,20,0,0,0,2253,2206
298.50,11,0,31,0,0,0,0,40,16,0,0,0,0,79,20,0,0,0,2253,0
