DD95TH02 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, tourmaline, sulphate, invalid, FeOH wvl, AlOH wvl
26.51,45,0,12,0,22,0,10,0,8,0,0,0,68,8,6,0,16,0,0,0,2253,2207
27.51,49,0,0,0,20,6,22,0,0,0,0,0,59,20,11,8,0,0,0,0,2254,2206
28.51,34,0,0,0,14,11,38,0,0,0,0,0,32,30,26,10,0,0,0,0,2256,2204
29.51,55,0,8,0,7,13,7,0,6,0,0,0,29,48,5,7,9,0,0,0,2254,2204
30.51,57,0,18,0,8,0,0,0,14,0,0,0,55,11,5,0,27,0,0,0,2253,2206
31.51,57,0,14,0,5,0,11,0,10,0,0,0,47,17,11,7,14,0,0,0,2255,2207
32.51,44,0,14,0,16,0,9,0,14,0,0,0,73,5,6,0,13,0,0,0,2253,2207
33.51,44,0,13,0,16,0,6,0,19,0,0,0,63,0,6,0,29,0,0,0,2253,2207
34.51,46,0,18,0,13,0,11,0,10,0,0,0,48,16,7,9,17,0,0,0,2254,2206
35.51,57,0,14,0,0,14,0,0,13,0,0,0,23,49,0,8,19,0,0,0,2255,2205
36.51,37,0,14,0,14,5,5,0,22,0,0,0,48,8,0,0,42,0,0,0,2254,2206
37.51,32,0,8,0,14,5,23,0,15,0,0,0,42,21,8,0,27,0,0,0,2254,2206
38.51,36,5,12,0,27,0,10,0,8,0,0,0,78,0,10,0,11,0,0,0,2253,2207
39.51,40,0,12,0,18,11,6,0,11,0,0,0,55,26,0,7,10,0,0,0,2253,2205
40.51,53,0,0,0,7,24,7,7,0,0,0,0,21,63,0,8,5,0,0,0,2254,2202
41.51,44,0,7,0,14,6,17,0,9,0,0,0,49,21,6,8,13,0,0,0,2253,2205
42.51,49,6,16,0,13,6,0,0,7,0,0,0,56,21,0,7,14,0,0,0,2253,2205
43.51,36,0,9,0,15,7,14,0,16,0,0,0,39,29,0,10,20,0,0,0,2254,2205
44.51,44,0,23,0,12,7,0,0,11,0,0,0,54,27,0,6,12,0,0,0,2253,2205
45.51,39,0,21,0,10,6,0,0,10,0,11,0,38,33,0,6,15,0,6,0,2254,2204
46.51,49,0,14,0,14,5,0,0,9,0,6,0,40,39,0,0,20,0,0,0,2253,2204
47.51,42,0,13,0,20,0,0,0,16,0,6,0,67,0,0,0,32,0,0,0,2253,2206
48.51,62,0,19,0,9,0,0,0,9,0,0,0,39,30,0,5,24,0,0,0,2254,2205
49.51,45,0,15,0,14,12,0,0,0,0,11,0,42,34,0,15,8,0,0,0,2255,2205
50.51,41,0,13,0,16,7,0,0,8,0,11,0,63,24,0,0,12,0,0,0,2254,2205
51.51,43,6,21,0,17,0,0,0,0,0,11,0,74,13,0,0,7,0,5,0,2254,2206
52.51,44,7,13,0,15,0,0,0,7,0,11,0,63,10,0,0,15,0,10,0,2254,2206
53.51,53,0,16,0,0,6,0,0,0,0,23,0,39,42,0,6,0,0,12,0,2256,2206
54.51,46,0,10,0,10,0,0,0,14,0,17,0,40,16,0,0,28,0,14,0,2254,2207
55.51,40,8,12,0,15,6,0,0,0,0,16,0,41,13,0,0,19,5,10,10,2254,2206
56.51,42,11,17,0,15,0,0,0,13,0,0,0,47,0,0,0,52,0,0,0,2253,2207
57.51,43,9,20,0,5,0,0,0,0,0,20,0,33,12,0,0,22,0,8,22,2254,2206
58.51,69,0,30,0,0,0,0,0,0,0,0,0,35,14,0,0,7,0,5,36,2254,2206
59.51,47,7,34,0,0,0,0,0,0,0,11,0,59,8,0,0,25,0,7,0,2254,2206
60.51,37,18,27,0,5,0,5,0,5,0,0,0,41,13,6,0,28,0,9,0,2253,2206
61.51,47,14,28,0,0,0,0,0,0,0,9,0,29,17,0,0,42,0,10,0,2254,2206
62.51,44,7,15,0,0,6,5,0,0,0,19,0,15,39,12,7,10,0,14,0,2255,2204
63.51,46,0,13,0,6,10,0,0,5,0,17,0,35,40,0,6,9,0,8,0,2255,2203
64.51,46,7,19,0,11,0,0,0,9,0,5,0,73,0,0,0,26,0,0,0,2254,2207
65.51,43,9,15,0,12,0,0,0,18,0,0,0,72,0,0,0,27,0,0,0,2253,2207
66.51,50,0,19,0,0,10,0,0,20,0,0,0,29,41,0,0,28,0,0,0,2254,2202
67.51,45,0,18,0,8,0,0,0,28,0,0,0,35,24,0,0,39,0,0,0,2254,2204
68.51,51,0,14,0,10,0,0,0,23,0,0,0,54,9,0,0,36,0,0,0,2254,2206
69.51,46,7,19,0,8,0,0,0,18,0,0,0,59,6,0,0,33,0,0,0,2254,2206
70.51,40,6,16,0,9,5,0,0,0,0,19,0,44,23,0,6,16,0,8,0,2255,2205
71.51,36,8,19,0,17,0,0,0,12,0,5,0,60,0,0,0,31,0,0,8,2254,2207
72.51,31,6,12,0,10,9,0,0,13,0,15,0,47,26,0,0,26,0,0,0,2254,2204
73.51,31,0,15,0,6,11,7,0,5,0,22,0,15,53,0,0,9,0,12,8,2255,2202
74.51,33,0,19,0,21,0,0,0,13,0,11,0,70,5,0,0,16,0,7,0,2253,2206
75.51,48,0,26,0,9,0,0,0,15,0,0,0,54,18,0,0,26,0,0,0,2253,2205
76.51,42,7,21,0,11,0,0,0,17,0,0,0,73,0,0,0,26,0,0,0,2253,2207
77.51,28,6,34,0,20,0,0,0,10,0,0,0,82,0,0,0,17,0,0,0,2253,2207
78.51,39,6,22,6,11,0,0,0,0,0,13,0,68,0,0,0,18,0,12,0,2253,2207
79.51,36,10,18,0,20,0,0,0,13,0,0,0,81,0,0,0,18,0,0,0,2254,2207
80.51,32,22,18,0,17,0,0,0,0,0,8,0,76,7,0,0,10,0,5,0,2254,2206
81.51,19,6,10,0,38,0,0,0,9,0,15,0,81,0,0,0,13,0,5,0,2253,2207
82.51,26,7,12,0,28,0,0,0,7,0,17,0,67,5,0,0,17,0,8,0,2254,2207
83.51,30,0,23,0,14,0,0,0,0,0,31,0,57,0,0,0,17,6,18,0,2254,2207
84.51,47,0,18,0,6,0,0,0,8,0,18,0,54,0,0,0,32,0,13,0,2254,2207
85.51,66,0,16,0,0,0,0,0,0,0,17,0,39,0,0,0,40,0,12,7,2254,2207
86.51,39,0,16,0,10,0,0,0,5,0,28,0,40,7,0,0,22,6,23,0,2255,2207
87.51,35,0,23,0,11,0,0,0,10,0,18,0,60,8,0,0,19,0,12,0,2254,2206
88.51,47,0,10,0,10,7,8,0,16,0,0,0,38,28,0,14,18,0,0,0,2255,2204
89.51,61,0,21,0,9,0,0,0,7,0,0,0,46,30,0,10,12,0,0,0,2255,2205
90.51,54,0,12,0,11,15,7,0,0,0,0,0,26,58,0,10,5,0,0,0,2256,2202
91.51,62,0,19,0,9,0,9,0,0,0,0,0,24,68,7,0,0,0,0,0,2256,2203
92.51,71,0,17,0,0,0,11,0,0,0,0,0,9,82,0,7,0,0,0,0,2257,2201
93.51,66,0,15,0,0,5,12,0,0,0,0,0,7,74,7,10,0,0,0,0,2256,2202
94.51,66,0,17,0,0,8,0,0,0,7,0,0,0,78,0,21,0,0,0,0,2257,2200
95.51,43,0,29,0,0,21,0,0,0,5,0,0,0,84,0,15,0,0,0,0,2256,2201
96.51,16,0,42,0,9,9,16,0,0,0,5,0,31,31,0,22,14,0,0,0,2255,2205
97.51,14,0,38,0,30,10,0,0,0,0,6,0,34,24,0,26,9,0,0,5,2255,2205
98.51,47,0,32,0,0,19,0,0,0,0,0,0,5,55,0,39,0,0,0,0,2255,2201
99.51,39,0,10,0,0,43,0,0,0,0,6,0,0,87,0,12,0,0,0,0,2257,2202
100.51,59,0,9,0,0,31,0,0,0,0,0,0,14,68,0,8,8,0,0,0,2256,2204
101.51,46,0,9,0,6,15,0,9,12,0,0,0,24,35,0,22,17,0,0,0,2256,2203
102.51,42,0,14,0,10,10,0,5,15,0,0,0,43,26,0,12,16,0,0,0,2255,2204
103.51,45,0,6,0,11,5,0,0,30,0,0,0,53,20,0,0,25,0,0,0,2254,2205
104.51,48,0,5,0,9,12,5,6,12,0,0,0,39,39,0,10,9,0,0,0,2255,2204
105.51,41,0,5,0,12,16,0,8,14,0,0,0,33,40,0,15,10,0,0,0,2255,2204
106.51,44,0,0,0,15,9,0,8,21,0,0,0,42,24,0,13,20,0,0,0,2255,2205
107.51,43,0,0,0,14,11,9,0,21,0,0,0,48,23,0,5,17,6,0,0,2255,2205
108.51,42,0,6,0,9,13,0,0,26,0,0,0,34,33,0,6,24,0,0,0,2254,2204
109.51,53,0,0,0,12,9,0,0,24,0,0,0,38,29,0,5,26,0,0,0,2254,2205
110.51,52,0,14,0,10,0,0,0,22,0,0,0,51,19,0,0,28,0,0,0,2254,2206
111.51,39,7,11,0,11,0,0,0,28,0,0,0,58,7,0,0,34,0,0,0,2254,2206
112.51,34,0,8,0,20,0,0,0,37,0,0,0,55,10,0,5,27,0,0,0,2254,2206
113.51,27,6,11,0,17,0,7,0,30,0,0,0,67,5,0,0,26,0,0,0,2254,2207
114.51,24,11,8,0,28,0,18,0,8,0,0,0,53,21,0,14,10,0,0,0,2255,2206
115.51,58,0,10,0,0,12,9,0,0,7,0,0,7,77,0,14,0,0,0,0,2256,2202
116.51,47,0,13,0,10,12,0,0,14,0,0,0,36,28,0,12,21,0,0,0,2255,2205
117.51,54,0,0,0,0,45,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
118.51,40,0,18,0,11,22,0,0,7,0,0,0,33,51,0,8,6,0,0,0,2256,2204
119.51,39,0,23,0,21,0,0,0,15,0,0,0,76,8,0,0,14,0,0,0,2255,2207
120.51,36,0,17,0,12,0,6,0,15,0,12,0,66,10,0,0,16,0,5,0,2255,2206
121.51,43,7,12,0,13,0,0,0,22,0,0,0,67,10,0,0,22,0,0,0,2254,2206
122.51,43,11,0,0,15,0,0,0,29,0,0,0,65,8,0,0,26,0,0,0,2254,2206
123.51,43,6,0,0,18,5,0,0,25,0,0,0,63,14,0,0,22,0,0,0,2254,2206
124.51,39,14,7,6,14,0,0,0,17,0,0,0,79,0,0,0,20,0,0,0,2253,2207
125.51,40,7,16,0,12,8,0,0,14,0,0,0,50,35,0,7,7,0,0,0,2254,2204
126.51,38,19,5,0,18,0,0,0,18,0,0,0,83,0,0,0,16,0,0,0,2252,2207
127.51,47,6,7,0,7,11,0,6,12,0,0,0,41,33,0,12,12,0,0,0,2254,2204
128.51,44,10,5,0,14,0,0,0,24,0,0,0,67,9,0,0,22,0,0,0,2253,2206
129.51,46,17,6,0,14,0,0,0,14,0,0,0,84,0,0,0,15,0,0,0,2253,2207
130.51,48,10,10,0,12,0,0,0,18,0,0,0,65,9,0,0,25,0,0,0,2253,2206
131.51,49,0,12,0,6,8,0,8,14,0,0,0,36,34,0,16,12,0,0,0,2254,2204
132.51,45,8,11,0,7,0,0,0,26,0,0,0,57,6,0,0,36,0,0,0,2253,2206
133.51,43,12,6,0,11,0,0,0,25,0,0,0,68,0,0,0,31,0,0,0,2253,2207
134.51,44,15,10,0,11,0,0,0,17,0,0,0,76,0,0,0,23,0,0,0,2252,2207
135.51,45,10,15,0,15,0,0,0,12,0,0,0,70,13,0,0,16,0,0,0,2254,2206
136.51,41,5,19,0,14,0,0,0,8,0,10,0,66,13,0,5,13,0,0,0,2254,2206
137.51,50,13,5,0,13,0,0,0,16,0,0,0,75,10,0,0,13,0,0,0,2253,2207
138.51,39,0,19,0,10,6,0,0,9,0,14,0,52,29,0,0,10,0,7,0,2255,2205
139.51,36,5,17,0,7,6,0,0,5,0,14,6,48,28,0,0,10,0,5,5,2255,2206
140.51,46,6,31,0,7,0,0,0,8,0,0,0,74,6,0,0,19,0,0,0,2254,2206
141.51,49,0,13,0,0,19,0,0,0,0,17,0,32,67,0,0,0,0,0,0,2255,2203
142.51,40,0,25,0,0,6,0,0,13,0,14,0,45,34,0,0,20,0,0,0,2254,2205
143.51,41,6,27,0,9,0,0,0,8,0,6,0,85,0,0,0,14,0,0,0,2253,2207
144.51,55,0,22,0,0,9,0,0,0,0,12,0,30,63,0,0,0,0,6,0,2256,2203
145.51,60,0,17,0,6,0,0,0,15,0,0,0,49,19,0,6,24,0,0,0,2254,2205
146.51,54,0,16,0,9,0,0,0,18,0,0,0,50,19,0,5,23,0,0,0,2254,2205
147.51,69,0,0,0,0,30,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2256,2202
148.51,37,0,9,0,9,28,0,0,0,0,15,0,34,46,0,6,5,0,7,0,2255,2204
149.51,43,0,19,0,12,0,0,0,8,0,16,0,43,14,0,0,13,9,18,0,2255,2205
150.51,45,0,22,0,0,7,0,0,0,0,24,0,34,28,0,6,7,8,15,0,2256,2205
151.51,60,0,19,0,0,13,0,0,0,0,7,0,13,75,0,0,10,0,0,0,2255,2202
152.51,40,0,13,0,8,14,17,0,0,0,6,0,24,50,0,25,0,0,0,0,2256,2203
153.51,42,0,16,0,8,18,6,0,0,0,8,0,29,53,0,17,0,0,0,0,2256,2202
154.51,41,0,17,0,16,14,11,0,0,0,0,0,86,13,0,0,0,0,0,0,2255,2205
155.51,43,0,16,0,18,0,0,0,13,0,8,0,75,7,0,0,16,0,0,0,2255,2206
156.51,37,0,0,0,25,10,9,0,17,0,0,0,57,25,0,6,9,0,0,0,2255,2205
157.51,34,0,17,0,18,10,0,0,12,0,6,0,59,22,0,8,9,0,0,0,2255,2205
158.51,39,0,25,0,6,11,6,0,0,0,11,0,30,53,0,10,0,0,5,0,2256,2204
159.51,38,0,24,0,8,6,0,0,10,0,11,0,37,30,0,8,16,0,7,0,2255,2205
160.51,45,0,13,0,0,34,0,0,0,0,6,0,10,76,0,13,0,0,0,0,2256,2202
161.51,55,0,0,0,0,44,0,0,0,0,0,0,0,86,0,13,0,0,0,0,2257,2203
162.51,50,0,0,0,0,49,0,0,0,0,0,0,0,90,0,9,0,0,0,0,2257,2201
163.51,48,0,0,0,12,20,0,9,9,0,0,0,35,38,0,19,5,0,0,0,2255,2204
164.51,53,0,7,0,7,23,0,0,8,0,0,0,32,53,0,9,5,0,0,0,2255,2203
165.51,60,0,9,0,0,18,0,0,10,0,0,0,20,55,0,11,12,0,0,0,2255,2202
166.51,53,0,0,0,8,22,0,0,15,0,0,0,23,48,0,14,14,0,0,0,2255,2203
167.51,46,0,0,0,8,24,0,9,10,0,0,0,23,49,0,19,7,0,0,0,2256,2203
168.51,40,0,9,0,10,19,6,0,14,0,0,0,33,44,0,8,13,0,0,0,2255,2204
169.51,38,0,15,0,15,9,8,0,0,0,11,0,50,30,0,0,0,8,10,0,2255,2204
170.51,42,0,6,0,12,13,0,0,24,0,0,0,49,26,0,7,16,0,0,0,2255,2205
171.51,47,0,12,0,13,12,0,0,13,0,0,0,64,27,0,0,7,0,0,0,2254,2205
172.51,24,0,12,0,14,13,12,0,10,0,11,0,46,32,0,6,7,0,8,0,2255,2204
173.51,51,0,20,0,5,5,0,0,6,0,9,0,48,29,0,0,14,0,7,0,2254,2205
174.51,46,7,19,0,7,0,0,0,19,0,0,0,64,13,0,0,21,0,0,0,2253,2206
175.51,56,0,19,0,0,0,0,0,23,0,0,0,43,23,0,0,32,0,0,0,2254,2205
176.51,42,0,19,0,0,9,0,5,22,0,0,0,43,26,0,7,22,0,0,0,2254,2204
177.51,52,0,16,0,7,0,0,0,22,0,0,0,64,10,0,0,24,0,0,0,2253,2206
178.51,57,0,13,0,8,9,0,0,11,0,0,0,44,32,0,5,17,0,0,0,2255,2205
179.51,51,9,8,0,10,12,0,0,7,0,0,0,45,41,0,6,6,0,0,0,2254,2205
180.51,47,9,8,0,14,0,0,0,20,0,0,0,68,12,0,0,19,0,0,0,2253,2207
181.51,60,0,9,0,6,23,0,0,0,0,0,0,18,74,0,6,0,0,0,0,2256,2205
182.51,64,0,17,0,0,7,0,0,11,0,0,0,33,36,0,11,18,0,0,0,2255,2206
183.51,64,8,9,0,0,0,0,0,18,0,0,0,61,6,0,0,31,0,0,0,2253,2206
184.51,67,0,0,6,6,0,0,0,19,0,0,0,72,0,0,0,27,0,0,0,2253,2207
185.51,47,5,13,0,15,7,0,0,10,0,0,0,62,17,0,7,12,0,0,0,2254,2206
186.51,33,0,6,0,7,30,0,14,7,0,0,0,18,61,0,20,0,0,0,0,2255,2202
187.51,55,0,8,0,0,20,0,0,7,0,7,0,20,52,0,16,10,0,0,0,2255,2202
188.51,50,0,0,0,0,43,0,6,0,0,0,0,5,78,0,15,0,0,0,0,2256,2201
189.51,41,0,12,0,5,18,0,10,11,0,0,0,32,40,0,17,10,0,0,0,2255,2203
190.51,50,0,16,0,0,18,0,0,14,0,0,0,28,49,0,8,13,0,0,0,2256,2204
191.51,59,0,11,0,0,20,0,0,0,0,8,0,13,65,0,10,0,0,0,9,2256,2201
192.51,50,0,27,0,6,0,0,0,0,0,14,0,49,31,0,11,7,0,0,0,2256,2205
193.51,50,0,25,0,0,9,0,0,6,0,8,0,37,41,0,0,21,0,0,0,2255,2205
194.51,46,0,32,0,6,0,0,0,14,0,0,0,51,13,0,6,27,0,0,0,2254,2206
195.51,32,0,25,0,8,0,0,6,26,0,0,0,43,10,0,13,32,0,0,0,2255,2206
196.51,57,0,10,0,6,25,0,0,0,0,0,0,16,69,0,14,0,0,0,0,2257,2205
197.51,41,5,14,0,8,5,0,0,23,0,0,0,39,18,0,13,28,0,0,0,2255,2206
198.51,36,0,15,0,7,17,0,7,14,0,0,0,22,45,0,15,15,0,0,0,2255,2206
199.51,38,0,23,0,12,7,0,0,18,0,0,0,44,22,0,6,26,0,0,0,2254,2206
200.51,40,5,8,0,16,0,0,0,28,0,0,0,64,5,0,0,29,0,0,0,2253,2206
