DDCC17 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
58.30,32,0,22,0,0,0,0,0,45,0,0,0,0,0,72,0,27,0,0,0,0,2253,0
59.30,33,0,17,0,0,0,14,0,34,0,0,0,0,0,80,0,19,0,0,0,0,2254,2200
60.30,38,5,16,0,0,0,6,0,33,0,0,0,0,0,53,18,27,0,0,0,0,2253,0
61.30,34,0,24,0,0,0,6,0,34,0,0,0,0,0,43,16,30,0,0,0,9,2254,0
62.30,27,0,22,0,0,0,7,0,42,0,0,0,0,0,71,0,28,0,0,0,0,2253,0
63.30,36,0,19,0,0,0,0,0,44,0,0,0,0,0,73,0,26,0,0,0,0,2253,0
64.30,31,0,26,0,0,0,0,0,41,0,0,0,0,0,69,0,30,0,0,0,0,2253,0
65.30,28,6,20,0,0,0,5,0,39,0,0,0,0,0,50,0,38,0,0,0,11,2254,0
66.30,29,0,22,0,0,0,8,0,39,0,0,0,0,0,75,0,24,0,0,0,0,2254,0
67.30,36,8,16,0,0,0,7,0,31,0,0,0,0,0,65,0,25,0,0,0,8,2254,0
68.30,35,5,26,0,0,0,7,0,25,0,0,0,0,0,60,0,19,11,0,0,8,2254,0
69.30,31,7,18,0,0,0,5,0,36,0,0,0,0,0,31,0,43,8,0,0,15,2254,0
70.30,29,10,17,0,0,0,0,0,41,0,0,0,0,0,28,0,43,18,0,0,9,2255,0
71.30,25,0,29,0,0,0,5,0,39,0,0,0,0,0,42,0,44,12,0,0,0,2255,2201
72.30,21,0,24,0,0,0,21,0,26,0,6,0,8,0,72,0,12,5,0,0,0,2255,2204
73.30,35,0,23,0,0,0,14,0,26,0,0,0,0,0,74,0,11,8,0,0,5,2255,0
74.30,32,8,16,0,0,0,9,0,34,0,0,0,0,0,72,0,17,9,0,0,0,2255,0
75.30,28,8,16,0,0,0,5,0,40,0,0,0,0,0,49,0,37,13,0,0,0,2255,0
76.30,33,9,16,0,0,0,10,0,30,0,0,0,0,0,54,0,25,6,0,0,14,2254,0
77.30,32,7,16,0,0,0,13,0,29,0,0,0,0,0,80,0,14,5,0,0,0,2254,0
78.30,30,7,17,0,0,0,9,0,34,0,0,0,0,0,62,0,27,10,0,0,0,2255,2199
79.30,35,6,22,0,0,0,9,0,26,0,0,0,0,0,57,8,16,12,0,0,5,2254,0
80.30,34,0,26,0,0,0,6,0,32,0,0,0,0,0,54,8,30,7,0,0,0,2254,0
81.30,37,0,34,0,0,0,5,0,22,0,0,0,0,0,14,5,14,9,0,0,55,2255,0
82.30,30,0,33,0,0,0,12,0,23,0,0,0,0,0,33,7,15,16,0,0,25,2255,0
83.30,34,0,29,0,0,0,12,0,23,0,0,0,0,0,60,0,20,7,0,0,11,2254,0
84.30,58,0,35,0,0,0,6,0,0,0,0,0,0,0,17,8,0,14,0,0,60,2255,0
85.30,69,0,25,0,0,0,0,5,0,0,0,0,14,0,0,13,0,15,0,0,55,2255,2205
86.30,68,0,25,0,0,0,0,5,0,0,0,0,6,0,8,13,0,22,0,0,49,2255,2206
87.30,38,0,29,0,0,0,6,7,10,6,0,0,0,0,24,11,6,37,0,0,19,2255,0
88.30,43,0,25,0,0,0,6,0,25,0,0,0,0,0,48,12,18,20,0,0,0,2254,2202
89.30,0,0,0,0,0,79,13,0,0,0,7,0,0,50,41,7,0,0,0,0,0,2249,2208
90.30,8,0,0,0,0,59,15,0,0,0,16,0,0,45,42,0,0,0,0,12,0,2249,2208
91.30,35,0,19,0,0,0,5,7,23,0,8,0,19,0,23,20,21,9,0,0,6,2252,2205
92.30,76,0,17,0,0,0,6,0,0,0,0,0,27,0,21,14,0,14,0,0,23,2255,2205
93.30,48,0,34,0,0,0,0,0,17,0,0,0,0,0,20,16,15,15,0,0,32,2253,0
94.30,36,0,24,0,0,8,0,0,31,0,0,0,0,7,63,0,20,8,0,0,0,2254,2206
95.30,39,0,28,0,0,0,13,0,19,0,0,0,0,5,79,0,6,8,0,0,0,2254,0
96.30,32,0,22,0,0,0,14,0,30,0,0,0,0,0,70,0,17,11,0,0,0,2254,0
97.30,40,0,22,0,0,0,0,0,37,0,0,0,0,0,54,9,27,8,0,0,0,2253,0
98.30,37,0,19,0,0,0,0,0,43,0,0,0,0,0,54,8,26,10,0,0,0,2253,0
99.30,56,0,22,0,0,0,11,0,9,0,0,0,28,0,41,19,0,10,0,0,0,2255,2202
100.30,45,0,19,0,0,0,16,8,0,10,0,0,26,0,38,11,0,23,0,0,0,2255,2200
101.30,35,5,20,0,0,0,11,0,21,5,0,0,5,0,43,0,13,22,7,0,7,2255,2199
102.30,37,0,25,0,0,0,0,0,37,0,0,0,0,0,69,0,30,0,0,0,0,2254,0
103.30,41,0,23,0,0,0,0,0,34,0,0,0,0,0,74,0,18,6,0,0,0,2254,0
104.30,36,6,22,0,0,0,9,0,25,0,0,0,0,0,62,0,14,15,0,0,7,2255,0
105.30,41,0,30,0,0,0,13,0,14,0,0,0,5,0,47,0,7,19,0,0,18,2255,2201
106.30,34,0,32,0,0,0,12,0,20,0,0,0,0,0,28,9,22,16,0,0,22,2254,2202
107.30,26,0,27,0,0,0,12,0,32,0,0,0,0,0,29,11,58,0,0,0,0,2251,0
108.30,30,0,29,0,0,0,17,0,13,8,0,0,12,0,47,0,29,10,0,0,0,2254,2203
109.30,32,0,32,0,0,0,20,0,6,8,0,0,9,0,56,0,0,16,0,0,17,2256,2200
110.30,38,0,31,0,0,0,21,0,8,0,0,0,0,0,69,0,0,11,0,0,18,2255,2199
111.30,37,0,33,0,0,0,21,0,7,0,0,0,0,0,67,0,0,12,0,0,20,2255,2199
112.30,31,0,36,0,0,0,22,0,8,0,0,0,0,0,65,0,0,11,0,0,23,2256,2199
113.30,32,8,25,0,0,0,10,0,17,5,0,0,0,0,24,0,0,20,0,0,55,2254,2198
