MY2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
187.50,48,6,0,0,27,17,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,53,0,2207
188.50,73,0,18,0,8,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,2258,2209
189.50,68,0,13,0,12,5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,18,0,2208
190.50,51,0,6,0,20,9,0,0,0,0,0,12,0,0,0,60,9,0,0,0,0,6,0,22,0,2208
191.50,66,6,6,0,20,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,24,0,2208
192.50,66,0,17,0,15,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,31,2256,2208
193.50,70,0,15,0,13,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,0,2208
194.50,73,0,11,0,14,0,0,0,0,0,0,0,0,0,0,80,8,0,0,0,0,0,0,10,2257,2208
195.50,60,0,10,0,17,0,0,0,0,0,0,11,0,0,0,62,0,0,0,0,0,0,0,37,2258,2209
196.50,61,6,11,0,20,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,28,2257,2208
197.50,60,0,13,0,26,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,37,0,2208
198.50,57,0,10,0,19,11,0,0,0,0,0,0,0,0,0,64,5,0,0,0,0,0,0,30,0,2208
199.50,70,0,15,0,8,5,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,2208
200.50,68,0,14,0,16,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,18,2257,2208
201.50,68,0,14,0,17,0,0,0,0,0,0,0,0,0,0,77,8,0,0,0,0,0,0,13,2257,2208
202.50,69,0,14,0,15,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,17,2257,2209
203.50,72,0,9,0,10,7,0,0,0,0,0,0,0,0,0,78,13,0,0,0,0,0,0,8,2257,2208
204.50,74,0,14,0,10,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,2257,2209
205.50,68,0,16,0,15,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,25,0,2209
206.50,59,8,6,0,25,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,69,0,2209
207.50,69,0,8,0,21,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,0,2209
208.50,66,6,9,0,17,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,32,0,2209
209.50,71,0,10,0,18,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,2209
210.50,70,0,7,0,21,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,0,2209
211.50,70,6,0,0,22,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,21,0,2209
212.50,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2256,2209
213.50,76,0,10,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
214.50,71,0,10,0,18,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,0,2208
215.50,72,0,12,0,14,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,2208
216.50,68,0,12,0,19,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,48,0,2208
217.50,69,0,8,0,15,6,0,0,0,0,0,0,0,0,0,57,7,0,0,0,0,0,0,34,0,2208
218.50,68,0,15,0,15,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,0,2208
219.50,65,0,15,0,18,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,34,2256,2208
220.50,63,0,11,0,17,7,0,0,0,0,0,0,0,0,0,70,7,0,0,0,0,0,0,21,0,2208
221.50,64,0,14,0,21,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,41,0,2208
222.50,71,0,8,0,19,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,59,0,2209
223.50,73,0,15,0,11,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,49,0,2209
224.50,61,0,8,0,16,13,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,58,0,2208
225.50,68,0,6,0,24,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,56,0,2209
226.50,49,0,0,0,13,36,0,0,0,0,0,0,0,0,0,15,10,0,0,0,0,0,0,74,0,2207
227.50,70,0,0,0,16,12,0,0,0,0,0,0,0,0,0,44,10,0,0,0,0,0,0,44,0,2208
228.50,71,0,5,0,23,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,27,0,2208
229.50,59,10,0,0,30,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,2208
230.50,64,0,0,0,29,0,0,0,0,0,0,6,0,0,0,36,0,0,0,0,0,0,0,63,0,2208
231.50,64,0,0,0,35,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,76,0,2209
232.50,66,0,0,0,18,14,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,53,0,2209
233.50,74,0,5,0,13,0,0,0,0,0,0,5,0,0,0,66,0,0,0,0,0,0,0,33,0,2208
234.50,63,0,7,0,22,6,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,51,0,2208
235.50,66,0,0,0,33,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,73,0,2209
236.50,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,42,0,2209
237.50,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,59,0,2208
238.50,58,0,0,0,30,0,0,0,0,0,0,11,0,0,0,20,0,0,0,0,0,0,0,79,0,2209
239.50,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,57,0,2208
240.50,58,6,0,0,20,14,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,71,0,2209
241.50,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,46,9,0,0,0,0,0,0,43,0,2208
242.50,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,69,0,2207
243.50,67,0,0,0,25,6,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,58,0,2208
244.50,68,0,0,0,24,6,0,0,0,0,0,0,0,0,0,42,7,0,0,0,0,0,0,50,0,2208
245.50,65,0,0,0,20,13,0,0,0,0,0,0,0,0,0,35,7,0,0,0,0,0,0,56,0,2207
246.50,71,0,5,0,22,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,62,0,2208
247.50,59,0,0,0,22,17,0,0,0,0,0,0,0,0,0,36,5,0,0,0,0,0,0,58,0,2208
248.50,57,0,5,0,26,9,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,58,0,2208
249.50,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,45,0,2208
250.50,72,0,6,0,13,7,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,62,0,2208
251.50,74,0,7,0,18,0,0,0,0,0,0,0,0,0,0,39,5,0,0,0,0,0,0,55,0,2208
252.50,69,0,8,0,21,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,65,0,2207
253.50,76,0,7,0,15,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,66,0,2208
254.50,60,8,0,0,24,5,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,81,0,2208
255.50,39,15,0,0,7,38,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,10,83,0,2208
256.50,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,46,0,2207
257.50,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,76,0,2208
258.50,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,81,0,2208
259.50,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,30,9,0,0,0,0,0,0,60,0,2208
260.50,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,65,0,2208
261.50,69,0,6,0,15,8,0,0,0,0,0,0,0,0,0,24,10,0,0,0,0,0,0,65,0,2209
262.50,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,51,9,0,0,0,0,0,0,38,0,2208
263.50,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,55,0,2208
264.50,65,0,0,0,22,0,0,0,0,0,0,11,0,0,0,40,0,0,0,0,0,0,0,59,0,2208
265.50,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,35,0,2208
266.50,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,68,0,2207
267.50,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,40,0,2208
268.50,74,0,8,0,8,0,0,0,0,0,0,8,0,0,0,48,0,0,0,0,0,0,0,51,0,2209
269.50,62,13,0,0,14,9,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,70,0,2208
270.50,72,0,9,0,18,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,2208
271.50,57,7,9,0,18,5,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,69,0,2208
272.50,76,0,12,0,10,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,57,0,2208
273.50,58,10,14,0,16,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,76,0,2209
274.50,55,17,9,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
275.50,45,17,7,0,15,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
276.50,45,20,9,0,11,7,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,94,0,2207
277.50,56,10,14,0,8,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,2209
278.50,51,7,11,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,6,93,0,2210
279.50,49,8,11,0,6,0,0,0,0,0,0,0,23,0,0,6,0,0,0,0,0,0,7,85,0,2210
280.50,58,6,9,0,9,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,10,89,0,2210
281.50,53,5,7,0,19,0,0,0,0,0,0,0,13,0,0,62,0,0,0,0,0,0,0,37,0,2210
282.50,55,14,12,0,10,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,9,90,0,0
283.50,59,12,10,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
284.50,62,10,7,0,13,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,2209
285.50,57,7,10,0,18,0,0,0,0,0,0,0,5,0,0,8,0,0,0,0,0,0,0,91,0,2209
286.50,65,7,0,0,21,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
287.50,68,0,0,0,24,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,2209
288.50,50,7,8,0,32,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,41,0,2210
289.50,70,0,0,0,22,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,2211
290.50,61,7,0,0,24,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,0,93,0,2210
291.50,33,6,0,0,0,0,0,10,0,0,50,0,0,0,0,0,0,8,6,9,35,0,0,39,0,0
292.50,16,0,0,0,0,0,0,0,0,0,35,48,0,0,0,0,0,9,7,22,32,27,0,0,0,0
293.50,32,9,8,0,0,0,0,0,0,0,18,29,0,0,0,0,0,0,0,10,18,23,0,47,0,0
294.50,55,0,0,0,12,0,0,17,0,0,0,13,0,0,0,15,0,14,0,0,5,10,0,52,2249,2210
295.50,40,7,0,0,19,0,0,19,0,0,0,13,0,0,0,22,0,24,0,0,0,11,0,42,2250,2211
296.50,30,0,8,0,39,0,0,0,0,0,0,22,0,0,0,64,0,0,0,0,0,18,0,17,0,2211
297.50,61,11,6,0,13,0,0,0,0,8,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,2211
298.50,53,9,0,0,36,0,0,0,0,0,0,0,0,0,0,77,0,10,0,0,0,0,0,11,2251,2212
299.50,70,11,8,0,10,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,2210
300.50,57,7,14,0,13,0,6,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,2208
301.50,46,27,0,0,9,16,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,17,69,0,2209
302.50,56,24,5,0,7,6,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,0,0,87,0,2208
303.50,58,10,0,15,0,0,0,9,0,0,0,5,0,0,8,13,0,5,0,0,0,0,0,72,0,2209
304.50,48,8,0,0,7,0,0,7,0,0,0,28,0,0,0,0,0,11,7,7,0,24,0,49,2251,0
305.50,62,11,14,0,12,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,81,0,2210
306.50,56,12,8,0,22,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,73,0,2211
307.50,51,11,14,0,12,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
308.50,67,12,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
309.50,67,11,10,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
310.50,41,8,20,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,100,0,2212
311.50,29,13,10,0,17,0,10,0,0,0,0,0,19,0,0,6,0,0,0,0,0,0,6,86,0,2211
312.50,42,18,9,0,9,0,5,0,0,6,0,0,7,0,0,5,0,0,0,0,0,0,8,86,0,2211
313.50,36,34,6,0,16,0,0,0,0,0,0,0,6,0,0,28,0,0,0,0,0,0,10,61,2253,2211
314.50,46,30,7,0,7,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,10,89,0,2210
315.50,55,20,16,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2213
316.50,63,15,13,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
317.50,56,15,13,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
318.50,39,9,24,0,13,0,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2212
319.50,32,9,26,0,0,0,0,0,0,0,6,0,25,0,0,0,0,0,0,0,0,0,0,100,0,2212
320.50,49,12,20,0,8,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,2211
321.50,51,17,17,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,2208
322.50,49,21,7,0,6,0,0,0,0,0,8,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
323.50,55,11,0,0,0,0,0,25,0,0,7,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0
324.50,63,0,0,0,0,0,0,29,0,6,0,0,0,0,0,0,0,27,0,0,0,0,0,72,2249,0
325.50,38,0,0,0,0,0,0,46,7,0,0,8,0,0,0,0,0,54,8,0,0,9,0,26,2248,0
326.50,0,0,6,0,0,0,0,6,0,0,43,43,0,0,0,0,0,11,16,17,29,25,0,0,0,0
327.50,0,14,0,0,0,0,0,20,0,11,21,32,0,0,0,0,0,42,9,24,9,14,0,0,2247,0
328.50,0,0,0,0,0,0,0,10,0,0,49,39,0,0,0,0,0,35,9,12,30,12,0,0,0,0
