B1015 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, KAOLIN, WHITE-MICA, CHLORITE, OXIDE, INVALID, kaolin, white-mica, chlorite, tourmaline, FeOH wvl, AlOH wvl
106.54,64,8,27,0,0,0,7,58,34,0,2259,2202
107.54,72,0,27,0,0,0,0,57,42,0,2258,2200
108.54,73,0,26,0,0,0,0,56,43,0,2258,2200
109.54,74,0,25,0,0,0,0,55,44,0,2258,2200
110.54,75,0,24,0,0,0,0,55,44,0,2258,2200
111.54,75,0,24,0,0,0,0,66,33,0,2259,2200
112.54,74,0,25,0,0,0,0,81,18,0,2259,2201
113.54,66,7,25,0,0,0,11,73,14,0,2257,2202
114.54,75,0,24,0,0,0,0,62,37,0,2258,2202
115.54,72,0,27,0,0,0,0,54,45,0,2259,2201
116.54,71,0,28,0,0,0,0,53,46,0,2259,2201
117.54,71,0,28,0,0,0,0,54,45,0,2259,2200
118.54,72,0,27,0,0,0,8,54,37,0,2259,2202
119.54,68,0,31,0,0,0,0,54,45,0,2259,2200
120.54,70,0,29,0,0,0,0,53,46,0,2259,2200
121.54,76,0,23,0,0,0,0,42,57,0,2259,2200
122.54,69,0,30,0,0,0,0,52,47,0,2260,2201
123.54,49,0,42,7,0,0,0,45,54,0,2260,2202
124.54,60,0,33,6,0,0,0,43,56,0,2260,2201
125.54,72,0,27,0,0,0,0,43,56,0,2260,2200
126.54,75,0,24,0,0,0,0,47,52,0,2259,2200
127.54,73,0,26,0,0,0,0,49,50,0,2260,2200
128.54,75,0,24,0,0,0,0,51,48,0,2260,2200
129.54,71,0,28,0,0,0,0,49,50,0,2260,2202
130.54,64,9,25,0,0,0,9,55,34,0,2259,2202
131.54,67,11,21,0,0,0,17,58,24,0,2259,2203
132.54,61,14,24,0,0,0,21,51,26,0,2260,2203
133.54,58,17,23,0,0,0,35,49,15,0,2260,2204
134.54,61,17,21,0,0,0,47,52,0,0,0,2204
135.54,60,14,25,0,0,0,30,61,8,0,2259,2203
136.54,59,14,25,0,0,0,20,59,19,0,2260,2203
137.54,40,34,12,0,0,12,25,33,0,41,2249,2205
138.54,66,0,33,0,0,0,0,61,38,0,2260,2202
139.54,69,0,30,0,0,0,0,47,52,0,2260,2202
140.54,73,0,26,0,0,0,0,44,55,0,2260,2201
141.54,58,15,25,0,0,0,16,55,27,0,2259,2202
142.54,66,6,26,0,0,0,9,51,39,0,2259,2202
143.54,68,0,31,0,0,0,0,51,48,0,2260,2201
144.54,74,0,25,0,0,0,0,52,47,0,2260,2201
145.54,73,0,26,0,0,0,0,49,50,0,2260,2201
146.54,71,0,28,0,0,0,0,55,44,0,2260,2201
147.54,74,0,25,0,0,0,0,47,52,0,2259,2201
148.54,76,0,23,0,0,0,0,54,45,0,2259,2202
149.54,71,0,28,0,0,0,0,55,44,0,2260,2201
150.54,75,0,24,0,0,0,0,55,44,0,2259,2201
151.54,71,0,28,0,0,0,0,60,39,0,2260,2201
152.54,70,10,19,0,0,0,20,46,33,0,2260,2203
153.54,73,0,26,0,0,0,0,51,48,0,2260,2201
154.54,75,0,24,0,0,0,0,54,45,0,2258,2201
155.54,76,0,23,0,0,0,0,50,49,0,2259,2201
156.54,79,0,20,0,0,0,0,49,50,0,2259,2200
157.54,68,0,31,0,0,0,0,59,40,0,2259,2201
158.54,71,0,28,0,0,0,0,54,45,0,2259,2201
159.54,71,0,28,0,0,0,0,49,50,0,2259,2201
160.54,74,0,25,0,0,0,0,55,44,0,2259,2201
161.54,66,7,26,0,0,0,14,59,26,0,2259,2203
162.54,69,7,22,0,0,0,13,67,12,6,2254,2202
163.54,69,8,22,0,0,0,15,57,26,0,2257,2202
164.54,77,0,22,0,0,0,0,53,41,5,2257,2201
165.54,75,0,24,0,0,0,0,54,45,0,2258,2201
166.54,77,0,22,0,0,0,0,45,54,0,2259,2200
167.54,80,0,19,0,0,0,0,38,61,0,2259,2200
168.54,74,0,19,5,0,0,0,36,63,0,2259,2200
169.54,75,0,24,0,0,0,0,42,57,0,2260,2200
170.54,72,0,19,7,0,0,0,32,67,0,2259,2201
171.54,72,0,27,0,0,0,0,57,42,0,2259,2200
172.54,77,0,22,0,0,0,0,45,54,0,2259,2200
173.54,73,0,26,0,0,0,0,58,41,0,2259,2200
174.54,72,0,27,0,0,0,0,52,47,0,2258,2200
175.54,71,0,28,0,0,0,0,52,47,0,2259,2200
176.54,70,0,29,0,0,0,0,52,47,0,2259,2200
177.54,74,0,25,0,0,0,0,52,47,0,2259,2201
178.54,74,0,25,0,0,0,0,51,48,0,2259,2200
179.54,73,0,26,0,0,0,0,52,47,0,2257,2201
180.54,75,0,24,0,0,0,0,52,47,0,2258,2200
181.54,72,0,27,0,0,0,0,52,47,0,2258,2200
182.54,74,0,25,0,0,0,0,54,45,0,2258,2201
183.54,74,0,25,0,0,0,0,53,46,0,2258,2202
184.54,70,7,22,0,0,0,12,57,29,0,2258,2203
185.54,69,8,22,0,0,0,10,45,43,0,2259,2203
186.54,75,0,24,0,0,0,0,50,49,0,2257,2202
187.54,77,0,22,0,0,0,0,52,47,0,2258,2201
188.54,70,0,29,0,0,0,6,56,37,0,2258,2202
189.54,69,0,30,0,0,0,0,55,44,0,2258,2201
190.54,69,0,30,0,0,0,0,55,44,0,2259,2201
191.54,70,0,29,0,0,0,0,58,41,0,2258,2201
