GENSW81-3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, tourmaline, invalid, FeOH wvl, AlOH wvl
102.00,49,8,14,14,0,6,6,0,0,73,13,12,0,0,0,0,0,2208
103.00,37,10,0,26,7,9,6,0,0,56,29,14,0,0,0,0,0,2208
104.00,49,14,7,15,0,7,0,5,0,82,9,7,0,0,0,0,0,2208
105.00,56,10,19,13,0,0,0,0,0,94,5,0,0,0,0,0,0,2208
106.00,62,0,25,11,0,0,0,0,0,82,17,0,0,0,0,0,0,2208
107.00,65,0,18,16,0,0,0,0,0,63,26,9,0,0,0,0,0,2208
108.00,57,10,20,11,0,0,0,0,0,60,33,5,0,0,0,0,0,2208
109.00,61,11,12,7,7,0,0,0,0,53,46,0,0,0,0,0,0,2208
110.00,54,0,39,5,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
111.00,62,0,37,0,0,0,0,0,0,69,21,0,0,8,0,0,2257,2208
112.00,47,10,18,13,0,0,0,10,0,46,53,0,0,0,0,0,0,2208
113.00,35,14,10,16,23,0,0,0,0,56,43,0,0,0,0,0,0,2207
114.00,45,7,24,22,0,0,0,0,0,83,10,0,5,0,0,0,2257,2208
115.00,44,14,19,14,0,7,0,0,0,51,36,12,0,0,0,0,0,2208
116.00,56,16,13,13,0,0,0,0,0,55,44,0,0,0,0,0,0,2208
117.00,46,11,13,21,0,7,0,0,0,62,28,8,0,0,0,0,0,2208
118.00,58,6,10,15,0,8,0,0,0,40,51,8,0,0,0,0,0,2208
119.00,37,12,6,21,6,15,0,0,0,43,34,22,0,0,0,0,0,2207
120.00,57,7,15,11,0,7,0,0,0,58,20,13,6,0,0,0,0,2208
121.00,39,7,12,16,0,15,8,0,0,62,11,25,0,0,0,0,0,2208
122.00,48,7,17,14,0,11,0,0,0,55,23,21,0,0,0,0,0,2208
123.00,45,10,17,13,0,12,0,0,0,64,14,20,0,0,0,0,0,2208
124.00,44,11,16,12,0,9,6,0,0,74,14,11,0,0,0,0,0,2208
125.00,42,11,8,15,9,12,0,0,0,41,43,14,0,0,0,0,0,2207
126.00,50,12,7,10,0,19,0,0,0,28,36,35,0,0,0,0,0,2207
127.00,53,13,0,13,9,9,0,0,0,45,37,17,0,0,0,0,0,2208
128.00,49,7,14,18,0,8,0,0,0,70,12,16,0,0,0,0,0,2208
129.00,62,5,13,10,0,7,0,0,0,60,26,12,0,0,0,0,0,2208
130.00,42,10,8,24,6,6,0,0,0,55,35,8,0,0,0,0,0,2207
131.00,50,21,0,11,5,10,0,0,0,57,34,8,0,0,0,0,0,2208
132.00,34,23,0,14,8,18,0,0,0,40,31,27,0,0,0,0,0,2208
133.00,38,18,0,13,7,11,0,10,0,37,36,26,0,0,0,0,0,2208
134.00,31,18,0,8,14,27,0,0,0,32,30,37,0,0,0,0,0,2207
135.00,59,22,0,17,0,0,0,0,0,56,32,10,0,0,0,0,0,2207
136.00,41,14,0,14,10,6,0,11,0,52,38,8,0,0,0,0,0,2208
137.00,32,22,0,8,20,15,0,0,0,19,66,13,0,0,0,0,0,2206
138.00,34,17,0,22,10,15,0,0,0,58,32,9,0,0,0,0,0,2206
139.00,34,19,0,19,7,19,0,0,0,42,37,20,0,0,0,0,0,2206
140.00,48,16,10,10,0,13,0,0,0,56,30,13,0,0,0,0,0,2206
141.00,48,19,12,12,0,6,0,0,0,62,23,13,0,0,0,0,0,2206
142.00,61,0,26,11,0,0,0,0,0,74,25,0,0,0,0,0,0,2206
143.00,58,7,19,15,0,0,0,0,0,67,26,5,0,0,0,0,0,2206
144.00,62,6,11,7,5,5,0,0,0,39,49,11,0,0,0,0,0,2206
145.00,61,0,38,0,0,0,0,0,0,41,0,0,38,14,5,0,2257,2206
146.00,71,0,28,0,0,0,0,0,0,43,36,0,5,8,6,0,2256,2206
147.00,68,0,22,8,0,0,0,0,0,49,36,0,0,6,7,0,2256,2206
148.00,63,0,27,8,0,0,0,0,0,42,28,5,6,8,9,0,2256,2206
149.00,60,5,27,5,0,0,0,0,0,39,30,10,0,10,8,0,2255,2206
150.00,65,0,34,0,0,0,0,0,0,37,15,0,21,25,0,0,2256,2206
151.00,59,0,34,6,0,0,0,0,0,41,18,0,28,6,5,0,2256,2206
152.00,67,0,22,10,0,0,0,0,0,58,32,0,8,0,0,0,2257,2206
153.00,66,0,33,0,0,0,0,0,0,50,29,0,15,0,5,0,2257,2206
154.00,61,0,32,5,0,0,0,0,0,45,27,0,20,5,0,0,2257,2206
155.00,63,0,36,0,0,0,0,0,0,59,21,0,6,5,0,6,2256,2206
156.00,64,0,35,0,0,0,0,0,0,61,17,0,12,0,0,9,2257,2206
157.00,60,0,39,0,0,0,0,0,0,56,16,0,17,0,0,9,2256,2206
158.00,54,14,24,6,0,0,0,0,0,63,23,0,6,0,0,6,0,2206
159.00,54,5,31,8,0,0,0,0,0,91,0,0,8,0,0,0,2257,2206
160.00,53,6,21,18,0,0,0,0,0,81,13,0,0,0,5,0,2256,2206
161.00,59,5,21,13,0,0,0,0,0,69,30,0,0,0,0,0,0,2206
162.00,61,0,38,0,0,0,0,0,0,72,11,0,5,9,0,0,2257,2206
163.00,68,0,31,0,0,0,0,0,0,48,32,0,18,0,0,0,2257,2206
164.00,49,8,23,19,0,0,0,0,0,85,7,0,0,0,6,0,2255,2206
165.00,58,10,11,11,0,7,0,0,0,68,18,12,0,0,0,0,0,2206
166.00,59,11,18,11,0,0,0,0,0,78,21,0,0,0,0,0,0,2206
167.00,57,11,11,18,0,0,0,0,0,73,14,12,0,0,0,0,0,2206
168.00,58,0,27,14,0,0,0,0,0,79,20,0,0,0,0,0,0,2206
169.00,59,8,32,0,0,0,0,0,0,59,27,0,13,0,0,0,2257,2206
170.00,62,0,37,0,0,0,0,0,0,56,31,0,12,0,0,0,2257,2207
171.00,64,0,35,0,0,0,0,0,0,74,25,0,0,0,0,0,0,2206
172.00,62,0,30,6,0,0,0,0,0,71,21,0,0,0,7,0,2256,2207
173.00,65,0,20,6,7,0,0,0,0,46,45,8,0,0,0,0,0,2206
174.00,62,6,20,11,0,0,0,0,0,62,37,0,0,0,0,0,0,2206
175.00,65,0,24,10,0,0,0,0,0,93,6,0,0,0,0,0,0,2207
176.00,53,11,16,12,0,6,0,0,0,65,16,18,0,0,0,0,0,2206
177.00,60,8,24,6,0,0,0,0,0,65,25,8,0,0,0,0,0,2206
178.00,57,9,24,8,0,0,0,0,0,64,20,7,0,0,7,0,2255,2206
179.00,53,17,23,5,0,0,0,0,0,75,7,0,0,6,10,0,2255,2206
180.00,56,12,25,5,0,0,0,0,0,59,13,0,0,13,13,0,2255,2206
181.00,59,6,26,8,0,0,0,0,0,63,21,8,0,7,0,0,2256,2206
182.00,57,6,30,5,0,0,0,0,0,63,23,0,0,0,12,0,2256,2206
183.00,72,0,27,0,0,0,0,0,0,43,23,0,20,0,6,7,2257,2206
184.00,64,0,35,0,0,0,0,0,0,52,17,0,13,6,9,0,2257,2207
185.00,49,5,18,25,0,0,0,0,0,77,14,0,0,0,8,0,2255,2206
186.00,63,0,22,14,0,0,0,0,0,69,9,5,0,6,8,0,2256,2206
187.00,57,0,30,11,0,0,0,0,0,58,12,0,9,10,8,0,2256,2207
188.00,63,0,36,0,0,0,0,0,0,65,11,0,0,14,8,0,2256,2207
189.00,61,0,38,0,0,0,0,0,0,55,0,0,16,15,12,0,2256,2207
190.00,68,0,20,11,0,0,0,0,0,74,19,0,0,0,5,0,2256,2207
191.00,58,0,30,10,0,0,0,0,0,63,17,0,0,6,13,0,2256,2206
192.00,62,0,25,12,0,0,0,0,0,74,16,0,0,0,9,0,2256,2207
193.00,64,0,35,0,0,0,0,0,0,59,11,0,8,5,14,0,2256,2207
194.00,65,0,29,5,0,0,0,0,0,50,26,0,10,5,6,0,2256,2207
195.00,67,0,32,0,0,0,0,0,0,50,14,0,12,15,7,0,2256,2206
196.00,69,0,30,0,0,0,0,0,0,48,26,0,11,6,6,0,2256,2207
197.00,61,0,29,9,0,0,0,0,0,80,11,0,0,0,8,0,2256,2206
198.00,57,0,25,16,0,0,0,0,0,70,15,8,0,0,5,0,2254,2207
199.00,72,0,22,5,0,0,0,0,0,47,52,0,0,0,0,0,0,2207
200.00,65,0,34,0,0,0,0,0,0,65,9,0,10,0,14,0,2256,2207
201.00,65,0,23,11,0,0,0,0,0,74,17,7,0,0,0,0,0,2206
202.00,54,6,17,15,0,5,0,0,0,70,15,14,0,0,0,0,0,2206
203.00,62,0,37,0,0,0,0,0,0,69,16,0,0,5,8,0,2255,2206
204.00,69,0,30,0,0,0,0,0,0,60,26,0,0,0,12,0,2256,2206
205.00,64,0,35,0,0,0,0,0,0,45,9,0,10,19,7,6,2255,2206
206.00,65,0,34,0,0,0,0,0,0,49,20,0,5,11,13,0,2255,2206
207.00,64,0,30,5,0,0,0,0,0,61,15,0,0,14,8,0,2255,2207
208.00,62,0,24,13,0,0,0,0,0,56,25,0,0,8,8,0,2254,2207
209.00,63,0,36,0,0,0,0,0,0,41,7,0,5,33,12,0,2255,2207
210.00,62,0,31,5,0,0,0,0,0,53,10,0,0,23,12,0,2255,2206
211.00,63,0,23,5,0,7,0,0,0,45,22,9,0,14,7,0,2255,2206
212.00,42,0,0,16,0,41,0,0,0,42,7,50,0,0,0,0,0,2206
213.00,71,0,21,6,0,0,0,0,0,63,7,0,0,19,10,0,2255,2206
214.00,60,0,31,7,0,0,0,0,0,55,15,0,0,19,10,0,2255,2206
215.00,66,0,33,0,0,0,0,0,0,42,10,0,12,22,11,0,2255,2207
216.00,74,0,25,0,0,0,0,0,0,41,28,0,10,10,9,0,2255,2206
217.00,72,0,27,0,0,0,0,0,0,30,30,0,12,26,0,0,2255,2207
218.00,65,0,17,17,0,0,0,0,0,57,18,0,0,24,0,0,2256,2207
219.00,67,0,32,0,0,0,0,0,0,44,9,0,5,28,11,0,2255,2207
220.00,63,0,36,0,0,0,0,0,0,49,23,0,0,10,15,0,2255,2206
221.00,69,0,19,10,0,0,0,0,0,43,56,0,0,0,0,0,2255,2206
222.00,61,0,38,0,0,0,0,0,0,41,5,0,20,32,0,0,2256,2207
223.00,70,0,29,0,0,0,0,0,0,50,21,0,7,14,5,0,2256,2206
224.00,65,0,34,0,0,0,0,0,0,44,20,0,16,10,7,0,2256,2206
225.00,61,0,31,6,0,0,0,0,0,54,29,0,0,8,6,0,2255,2206
226.00,72,0,20,6,0,0,0,0,0,59,40,0,0,0,0,0,0,2206
227.00,67,0,19,12,0,0,0,0,0,92,7,0,0,0,0,0,0,2206
228.00,55,10,0,23,0,10,0,0,0,52,23,23,0,0,0,0,0,2206
229.00,68,0,12,18,0,0,0,0,0,75,15,8,0,0,0,0,0,2206
230.00,65,0,14,20,0,0,0,0,0,82,17,0,0,0,0,0,0,2206
231.00,70,0,29,0,0,0,0,0,0,66,11,0,7,0,14,0,2256,2206
232.00,59,5,19,14,0,0,0,0,0,78,15,5,0,0,0,0,0,2206
233.00,71,0,22,6,0,0,0,0,0,69,30,0,0,0,0,0,0,2206
234.00,70,0,14,15,0,0,0,0,0,71,19,8,0,0,0,0,0,2206
235.00,65,0,26,7,0,0,0,0,0,94,0,0,0,0,5,0,0,2206
236.00,62,5,12,19,0,0,0,0,0,79,12,8,0,0,0,0,0,2206
237.00,73,0,26,0,0,0,0,0,0,57,25,0,6,0,10,0,2257,2206
238.00,64,0,29,5,0,0,0,0,0,58,17,0,11,0,12,0,2256,2206
239.00,65,0,26,7,0,0,0,0,0,76,12,0,0,5,6,0,2256,2206
240.00,75,0,16,8,0,0,0,0,0,64,35,0,0,0,0,0,0,2206
241.00,57,0,28,13,0,0,0,0,0,91,8,0,0,0,0,0,0,2206
242.00,58,0,18,23,0,0,0,0,0,77,22,0,0,0,0,0,0,2206
243.00,54,7,22,15,0,0,0,0,0,84,15,0,0,0,0,0,0,2206
244.00,60,7,14,17,0,0,0,0,0,77,13,9,0,0,0,0,0,2206
245.00,62,0,18,19,0,0,0,0,0,73,26,0,0,0,0,0,0,2206
246.00,68,0,24,6,0,0,0,0,0,84,15,0,0,0,0,0,0,2206
247.00,75,0,15,9,0,0,0,0,0,77,22,0,0,0,0,0,0,2206
248.00,71,0,18,9,0,0,0,0,0,92,7,0,0,0,0,0,0,2206
249.00,71,0,21,6,0,0,0,0,0,79,20,0,0,0,0,0,0,2206
250.00,51,9,5,33,0,0,0,0,0,83,10,6,0,0,0,0,0,2206
251.00,62,0,25,12,0,0,0,0,0,93,6,0,0,0,0,0,0,2206
252.00,66,0,22,11,0,0,0,0,0,85,14,0,0,0,0,0,0,2206
253.00,61,0,26,12,0,0,0,0,0,91,8,0,0,0,0,0,0,2206
254.00,69,0,19,11,0,0,0,0,0,91,8,0,0,0,0,0,0,2206
255.00,71,0,23,5,0,0,0,0,0,81,12,0,0,0,6,0,2258,2206
256.00,65,0,11,23,0,0,0,0,0,86,13,0,0,0,0,0,0,2206
257.00,71,0,12,15,0,0,0,0,0,88,11,0,0,0,0,0,0,2206
258.00,70,0,23,5,0,0,0,0,0,85,14,0,0,0,0,0,0,2206
259.00,65,0,21,12,0,0,0,0,0,83,7,8,0,0,0,0,0,2206
260.00,65,0,9,25,0,0,0,0,0,65,15,18,0,0,0,0,0,2206
261.00,57,8,9,25,0,0,0,0,0,72,27,0,0,0,0,0,0,2206
262.00,55,6,17,20,0,0,0,0,0,91,8,0,0,0,0,0,0,2206
263.00,59,0,20,19,0,0,0,0,0,87,7,5,0,0,0,0,0,2206
264.00,66,0,21,12,0,0,0,0,0,90,9,0,0,0,0,0,0,2206
265.00,49,5,5,38,0,0,0,0,0,83,7,8,0,0,0,0,0,2206
266.00,62,0,14,22,0,0,0,0,0,93,6,0,0,0,0,0,0,2206
267.00,65,0,25,9,0,0,0,0,0,86,13,0,0,0,0,0,0,2206
268.00,66,0,23,10,0,0,0,0,0,90,9,0,0,0,0,0,0,2207
269.00,69,0,17,12,0,0,0,0,0,78,21,0,0,0,0,0,0,2206
270.00,70,0,16,13,0,0,0,0,0,82,17,0,0,0,0,0,0,2206
271.00,64,0,22,12,0,0,0,0,0,76,15,8,0,0,0,0,0,2206
272.00,56,0,19,23,0,0,0,0,0,92,0,7,0,0,0,0,0,2206
273.00,35,17,0,31,0,15,0,0,0,78,0,21,0,0,0,0,0,2206
274.00,37,16,0,30,5,9,0,0,0,71,16,12,0,0,0,0,0,2206
275.00,49,6,8,34,0,0,0,0,0,73,26,0,0,0,0,0,0,2206
276.00,58,6,8,26,0,0,0,0,0,77,16,6,0,0,0,0,0,2206
277.00,66,0,23,9,0,0,0,0,0,77,22,0,0,0,0,0,0,2206
278.00,63,0,20,15,0,0,0,0,0,82,17,0,0,0,0,0,0,2206
279.00,60,0,20,18,0,0,0,0,0,93,6,0,0,0,0,0,0,2207
280.00,63,0,19,17,0,0,0,0,0,88,11,0,0,0,0,0,0,2206
281.00,63,0,15,21,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
282.00,65,0,15,18,0,0,0,0,0,94,5,0,0,0,0,0,0,2206
283.00,59,0,22,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
284.00,65,0,26,7,0,0,0,0,0,90,9,0,0,0,0,0,0,2206
285.00,65,0,22,11,0,0,0,0,0,88,11,0,0,0,0,0,0,2207
286.00,61,0,22,16,0,0,0,0,0,83,16,0,0,0,0,0,0,2206
287.00,66,0,21,12,0,0,0,0,0,92,7,0,0,0,0,0,0,2207
288.00,61,8,13,15,0,0,0,0,0,94,5,0,0,0,0,0,0,2207
289.00,67,0,23,9,0,0,0,0,0,85,14,0,0,0,0,0,0,2206
290.00,65,0,25,8,0,0,0,0,0,90,9,0,0,0,0,0,0,2206
291.00,62,0,26,11,0,0,0,0,0,93,6,0,0,0,0,0,0,2206
292.00,61,0,31,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
293.00,41,12,7,18,12,7,0,0,0,62,37,0,0,0,0,0,0,2206
294.00,58,10,19,11,0,0,0,0,0,92,7,0,0,0,0,0,0,2206
295.00,61,0,21,16,0,0,0,0,0,87,12,0,0,0,0,0,0,2206
296.00,61,0,29,9,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
297.00,64,0,27,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
298.00,66,0,27,5,0,0,0,0,0,91,8,0,0,0,0,0,0,2206
299.00,61,7,18,12,0,0,0,0,0,86,13,0,0,0,0,0,0,2206
300.00,48,6,16,23,5,0,0,0,0,94,5,0,0,0,0,0,0,2206
301.00,63,0,18,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
302.00,57,5,25,11,0,0,0,0,0,91,8,0,0,0,0,0,0,2206
303.00,66,0,25,8,0,0,0,0,0,93,6,0,0,0,0,0,0,2206
304.00,61,0,26,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
305.00,51,9,11,28,0,0,0,0,0,93,0,6,0,0,0,0,0,2207
306.00,57,5,19,17,0,0,0,0,0,94,0,5,0,0,0,0,0,2207
307.00,69,0,19,10,0,0,0,0,0,82,17,0,0,0,0,0,0,2206
308.00,62,0,24,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
309.00,60,0,15,23,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
310.00,55,0,8,35,0,0,0,0,0,81,18,0,0,0,0,0,0,2206
311.00,59,0,25,14,0,0,0,0,0,90,9,0,0,0,0,0,0,2206
312.00,69,0,24,6,0,0,0,0,0,90,9,0,0,0,0,0,0,2207
313.00,67,0,24,7,0,0,0,0,0,90,9,0,0,0,0,0,0,2206
314.00,66,0,28,5,0,0,0,0,0,80,8,0,0,0,10,0,2256,2206
315.00,63,0,29,6,0,0,0,0,0,80,19,0,0,0,0,0,2256,2206
316.00,68,0,13,18,0,0,0,0,0,79,12,8,0,0,0,0,0,2206
317.00,59,0,22,17,0,0,0,0,0,87,12,0,0,0,0,0,0,2206
318.00,59,0,17,22,0,0,0,0,0,78,14,7,0,0,0,0,0,2206
319.00,70,5,6,18,0,0,0,0,0,91,8,0,0,0,0,0,0,2206
320.00,67,0,16,15,0,0,0,0,0,79,20,0,0,0,0,0,0,2207
321.00,62,0,27,9,0,0,0,0,0,91,8,0,0,0,0,0,0,2206
322.00,64,0,20,14,0,0,0,0,0,76,23,0,0,0,0,0,0,2206
323.00,65,0,24,10,0,0,0,0,0,82,17,0,0,0,0,0,2256,2206
324.00,69,0,30,0,0,0,0,0,0,91,8,0,0,0,0,0,2255,2206
325.00,66,0,28,5,0,0,0,0,0,90,9,0,0,0,0,0,0,2206
326.00,64,0,23,11,0,0,0,0,0,86,13,0,0,0,0,0,0,2206
327.00,65,0,27,6,0,0,0,0,0,86,13,0,0,0,0,0,0,2206
328.00,67,0,24,8,0,0,0,0,0,82,17,0,0,0,0,0,0,2206
329.00,69,0,30,0,0,0,0,0,0,82,17,0,0,0,0,0,0,2206
330.00,66,0,25,8,0,0,0,0,0,69,18,5,0,0,6,0,2256,2206
331.00,64,0,29,6,0,0,0,0,0,75,18,5,0,0,0,0,0,2206
