UD16GS0005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, CHLORITE, SULPHATE, kaolin, white-mica, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
372.21,60,0,0,39,0,0,0,78,21,0,0,2257,2207
373.21,57,0,0,42,0,0,0,74,25,0,0,2257,2207
374.21,56,0,0,43,0,0,0,80,19,0,0,2257,2207
375.21,60,0,0,39,0,0,0,71,28,0,0,2257,2207
376.21,57,0,0,42,0,0,0,79,20,0,0,2257,2207
377.21,56,0,0,43,0,0,0,80,19,0,0,2257,2207
378.21,59,0,0,40,0,0,0,76,23,0,0,2257,2207
379.21,60,0,0,39,0,0,0,79,20,0,0,2256,2207
380.21,59,0,0,40,0,0,0,74,25,0,0,2257,2207
381.21,59,0,0,40,0,0,0,77,22,0,0,2257,2207
382.21,59,0,0,40,0,0,0,76,23,0,0,2257,2207
383.21,57,0,0,42,0,0,0,77,22,0,0,2257,2207
384.21,57,0,0,42,0,0,0,79,20,0,0,2257,2207
385.21,65,0,0,34,0,0,0,74,25,0,0,2257,2206
386.21,67,0,0,32,0,0,0,71,28,0,0,2258,2206
387.21,65,0,0,34,0,0,0,71,28,0,0,2258,2206
388.21,61,0,0,38,0,0,0,75,24,0,0,2257,2207
389.21,65,0,0,34,0,0,0,69,30,0,0,2257,2207
390.21,67,0,0,32,0,0,0,63,36,0,0,2258,2206
391.21,62,0,0,37,0,0,0,61,38,0,0,2258,2206
392.21,63,0,0,36,0,0,0,65,34,0,0,2258,2206
393.21,62,0,0,37,0,0,0,66,33,0,0,2258,2206
394.21,68,0,0,31,0,0,0,51,48,0,0,2258,2206
395.21,65,0,0,34,0,0,0,53,46,0,0,2258,2206
396.21,66,0,0,33,0,0,0,53,46,0,0,2258,2206
397.21,60,0,0,39,0,0,0,58,41,0,0,2258,2206
398.21,62,0,0,37,0,0,0,60,39,0,0,2258,2206
399.21,62,0,0,37,0,0,0,73,26,0,0,2258,2207
400.21,62,0,0,37,0,0,0,64,35,0,0,2257,2207
401.21,59,0,0,40,0,0,0,61,38,0,0,2258,2206
402.21,58,0,0,35,5,0,0,58,41,0,0,2258,2206
403.21,54,0,0,45,0,0,0,72,27,0,0,2257,2206
404.21,48,8,0,43,0,0,0,85,14,0,0,2258,2207
405.21,51,0,0,43,5,0,0,72,27,0,0,2258,2206
406.21,59,0,0,40,0,0,0,80,19,0,0,2257,2207
407.21,64,0,0,35,0,0,0,77,22,0,0,2258,2207
408.21,65,0,0,34,0,0,0,56,43,0,0,2258,2206
409.21,63,0,0,36,0,0,0,70,29,0,0,2258,2206
410.21,44,7,0,48,0,0,0,82,17,0,0,2257,2207
411.21,62,0,0,37,0,0,0,72,27,0,0,2257,2207
412.21,64,0,0,35,0,0,0,71,28,0,0,2257,2207
413.21,55,0,0,44,0,0,0,71,28,0,0,2257,2207
414.21,56,0,0,43,0,0,0,79,20,0,0,2257,2206
415.21,56,0,0,43,0,0,0,64,35,0,0,2258,2206
416.21,67,0,0,32,0,0,0,59,40,0,0,2258,2206
417.21,57,8,0,33,0,0,0,76,23,0,0,2257,2207
418.21,61,0,0,38,0,0,0,73,26,0,0,2257,2207
419.21,68,0,0,31,0,0,0,59,40,0,0,2257,2206
420.21,55,6,0,38,0,0,0,70,29,0,0,2257,2206
421.21,69,0,0,30,0,0,0,57,42,0,0,2258,2206
422.21,64,0,0,35,0,0,0,63,36,0,0,2258,2206
423.21,56,8,0,35,0,0,0,63,36,0,0,2258,2206
424.21,55,0,0,39,5,0,0,69,30,0,0,2258,2206
425.21,51,0,0,48,0,0,0,78,21,0,0,2258,2207
426.21,59,0,0,40,0,0,0,69,30,0,0,2257,2207
427.21,55,0,0,44,0,0,0,72,27,0,0,2257,2207
428.21,59,0,0,40,0,0,0,66,33,0,0,2257,2206
429.21,62,0,0,37,0,0,0,58,41,0,0,2257,2206
430.21,58,0,0,41,0,0,0,67,32,0,0,2258,2206
431.21,55,0,0,44,0,0,0,76,23,0,0,2257,2207
432.21,62,0,0,37,0,0,0,72,27,0,0,2257,2206
433.21,60,0,0,39,0,0,0,67,32,0,0,2257,2207
434.21,61,0,0,38,0,0,0,77,22,0,0,2257,2207
435.21,60,0,0,39,0,0,0,62,37,0,0,2258,2207
436.21,62,0,0,37,0,0,0,68,31,0,0,2258,2207
437.21,55,0,0,44,0,0,0,71,28,0,0,2258,2207
438.21,55,0,0,39,5,0,0,68,31,0,0,2257,2206
439.21,61,0,0,38,0,0,0,61,38,0,0,2257,2206
440.21,62,0,0,37,0,0,0,68,31,0,0,2257,2207
441.21,61,0,0,38,0,0,0,69,30,0,0,2257,2207
442.21,50,11,0,37,0,0,0,78,21,0,0,2257,2207
443.21,52,5,0,41,0,0,0,72,27,0,0,2256,2207
444.21,62,0,0,37,0,0,0,75,24,0,0,2257,2207
445.21,55,0,0,44,0,0,0,74,25,0,0,2257,2206
446.21,57,0,0,42,0,0,0,68,31,0,0,2257,2206
447.21,54,0,0,38,7,0,0,64,35,0,0,2258,2206
448.21,57,0,0,36,5,0,0,68,31,0,0,2258,2206
449.21,45,0,0,46,8,0,0,53,46,0,0,2257,2206
450.21,56,0,0,37,5,0,0,52,47,0,0,2258,2206
451.21,67,0,0,32,0,0,0,62,37,0,0,2257,2207
452.21,67,0,0,32,0,0,0,64,35,0,0,2258,2206
453.21,60,0,0,39,0,0,0,82,17,0,0,0,2207
454.21,47,5,0,40,0,6,0,89,10,0,0,0,2207
455.21,55,0,0,44,0,0,0,83,16,0,0,0,2207
456.21,49,10,0,39,0,0,0,85,14,0,0,0,2207
457.21,52,7,0,39,0,0,0,88,11,0,0,0,2207
458.21,48,0,0,45,0,6,0,90,9,0,0,0,2207
459.21,48,8,0,43,0,0,0,91,8,0,0,0,2207
460.21,54,0,0,45,0,0,0,86,13,0,0,0,2207
461.21,55,0,0,44,0,0,0,79,20,0,0,2257,2207
462.21,58,0,0,41,0,0,0,79,20,0,0,0,2207
463.21,60,0,0,39,0,0,0,69,30,0,0,2258,2207
464.21,58,0,0,36,5,0,0,53,46,0,0,2258,2206
465.21,66,0,0,33,0,0,0,45,54,0,0,2258,2206
466.21,61,0,0,30,7,0,0,34,55,0,10,2258,2206
467.21,37,0,0,26,36,0,0,16,78,0,5,2258,2204
468.21,68,0,0,10,21,0,6,0,87,0,5,2258,2206
469.21,71,0,14,0,14,0,17,0,82,0,0,2258,2207
470.21,83,0,0,7,9,0,0,7,83,0,9,2259,2206
471.21,76,0,0,14,8,0,0,14,85,0,0,2258,2206
472.21,70,0,0,19,10,0,0,21,78,0,0,2259,2205
473.21,66,0,0,20,12,0,0,21,78,0,0,2259,2205
474.21,77,0,0,12,9,0,0,13,86,0,0,2259,2205
475.21,75,0,0,13,11,0,0,14,85,0,0,2259,2205
476.21,76,0,0,17,6,0,0,19,80,0,0,2258,2205
477.21,69,0,0,22,8,0,0,28,71,0,0,2258,2205
478.21,70,0,0,21,7,0,0,22,77,0,0,2258,2205
479.21,77,0,0,22,0,0,0,24,75,0,0,2258,2205
480.21,74,0,0,16,8,0,0,17,82,0,0,2259,2205
481.21,67,0,0,20,11,0,0,16,83,0,0,2258,2205
482.21,74,0,0,18,6,0,0,21,64,0,13,2258,2205
483.21,58,0,0,30,11,0,0,28,71,0,0,2259,2205
484.21,66,0,0,18,15,0,0,12,87,0,0,2259,2204
485.21,65,0,0,24,9,0,0,27,72,0,0,2258,2205
486.21,66,0,0,28,5,0,0,35,64,0,0,2258,2205
487.21,64,0,0,35,0,0,0,56,43,0,0,2258,2206
488.21,66,0,0,33,0,0,0,50,49,0,0,2258,2206
489.21,65,0,0,34,0,0,0,62,37,0,0,2258,2206
490.21,69,0,0,30,0,0,0,63,36,0,0,2258,2206
491.21,60,0,0,39,0,0,0,68,31,0,0,2258,2206
492.21,58,0,0,41,0,0,0,78,21,0,0,2257,2207
493.21,59,0,0,40,0,0,0,67,32,0,0,2257,2207
494.21,60,0,0,39,0,0,0,74,25,0,0,2258,2206
495.21,55,5,0,38,0,0,0,80,19,0,0,2257,2207
496.21,58,0,0,41,0,0,0,75,24,0,0,2258,2206
497.21,61,0,0,38,0,0,0,71,28,0,0,2258,2206
498.21,59,0,0,40,0,0,0,71,28,0,0,2257,2207
499.21,54,0,0,45,0,0,0,83,16,0,0,2258,2206
500.21,62,0,0,37,0,0,0,70,29,0,0,2257,2207
501.21,60,0,0,39,0,0,0,81,18,0,0,2257,2206
502.21,60,0,0,39,0,0,0,84,15,0,0,0,2207
503.21,61,0,0,38,0,0,0,74,25,0,0,2257,2206
504.21,60,0,0,39,0,0,0,82,17,0,0,2257,2206
505.21,66,0,0,33,0,0,0,68,31,0,0,2257,2206
506.21,61,0,0,38,0,0,0,74,25,0,0,2257,2206
507.21,65,0,0,34,0,0,0,82,17,0,0,2257,2207
508.21,54,0,0,45,0,0,0,65,34,0,0,2257,2206
509.21,55,7,0,37,0,0,0,90,9,0,0,0,2206
510.21,64,0,0,35,0,0,0,100,0,0,0,0,2207
511.21,59,0,0,40,0,0,0,84,15,0,0,0,2207
512.21,62,5,0,31,0,0,0,72,27,0,0,2257,2207
513.21,61,0,0,38,0,0,0,72,27,0,0,2257,2207
514.21,52,9,0,38,0,0,0,76,23,0,0,2256,2207
515.21,54,9,0,36,0,0,0,89,10,0,0,0,2207
516.21,63,0,0,36,0,0,0,75,24,0,0,2257,2207
517.21,58,11,0,30,0,0,0,77,22,0,0,2257,2207
518.21,56,6,0,36,0,0,0,84,15,0,0,2257,2207
519.21,60,0,0,39,0,0,0,83,16,0,0,2257,2207
520.21,64,0,0,35,0,0,0,79,20,0,0,2256,2207
521.21,56,5,0,37,0,0,0,84,15,0,0,0,2207
522.21,61,0,0,38,0,0,0,86,13,0,0,2257,2207
523.21,57,0,0,42,0,0,0,90,9,0,0,0,2207
524.21,60,0,0,39,0,0,0,78,21,0,0,2257,2207
525.21,57,7,0,35,0,0,0,76,23,0,0,2257,2207
526.21,62,0,0,37,0,0,0,74,20,5,0,2256,2207
527.21,56,7,0,36,0,0,0,80,19,0,0,2256,2207
528.21,60,0,0,39,0,0,0,80,19,0,0,2257,2207
529.21,60,0,0,39,0,0,0,82,17,0,0,2257,2207
530.21,60,0,0,39,0,0,0,81,18,0,0,2257,2207
531.21,59,0,0,40,0,0,0,76,23,0,0,2256,2207
532.21,60,0,0,39,0,0,0,78,21,0,0,2256,2207
533.21,61,0,0,38,0,0,0,80,19,0,0,2257,2207
534.21,58,0,0,41,0,0,0,87,12,0,0,0,2207
535.21,53,0,0,46,0,0,0,82,17,0,0,2257,2207
536.21,55,0,0,44,0,0,0,84,15,0,0,0,2207
537.21,56,0,0,43,0,0,0,90,9,0,0,0,2207
538.21,56,0,0,43,0,0,0,90,9,0,0,0,2207
539.21,57,0,0,42,0,0,0,88,11,0,0,0,2207
540.21,63,0,0,36,0,0,0,69,30,0,0,2257,2206
