DDH-G10 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Aug-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, FeOH wvl, AlOH wvl
46.50,77,0,0,0,14,0,8,0,0,0,39,0,60,0,0,2250,2204
47.50,64,0,0,0,35,0,0,0,0,5,46,0,47,0,0,2251,2205
48.50,73,0,0,0,26,0,0,0,0,0,50,0,49,0,0,2251,2204
49.50,70,0,0,0,29,0,0,0,0,0,51,0,48,0,0,2251,2204
50.50,71,0,0,0,28,0,0,0,0,0,43,0,46,9,0,2251,2204
51.50,74,0,0,0,25,0,0,0,0,9,49,0,41,0,0,2250,2205
52.50,69,0,0,0,30,0,0,0,0,0,55,0,44,0,0,2251,2203
53.50,66,0,0,0,33,0,0,0,0,0,58,0,41,0,0,2249,2205
54.50,61,0,0,0,38,0,0,0,0,10,55,0,34,0,0,2249,2206
55.50,66,0,0,0,33,0,0,0,0,8,66,0,25,0,0,2248,2206
56.50,65,0,0,6,27,0,0,0,0,11,72,0,10,5,0,2248,2207
57.50,69,0,0,12,17,0,0,0,0,29,70,0,0,0,0,2248,2207
58.50,43,0,0,6,21,19,0,9,0,13,59,18,0,8,0,0,2207
59.50,46,0,0,14,7,22,0,8,0,27,43,22,0,7,0,2248,2207
60.50,52,0,9,8,29,0,0,0,0,10,65,0,16,7,0,2249,2207
61.50,78,0,0,0,21,0,0,0,0,0,46,0,53,0,0,2249,2204
62.50,50,0,6,0,35,0,7,0,0,0,54,0,45,0,0,2249,2205
63.50,55,0,0,0,37,0,7,0,0,0,54,0,39,6,0,2250,2206
64.50,63,0,0,0,25,0,11,0,0,0,35,0,64,0,0,2249,2204
65.50,68,0,0,0,24,0,6,0,0,0,52,0,47,0,0,2250,2204
66.50,69,0,0,0,30,0,0,0,0,0,49,0,50,0,0,2250,2204
67.50,69,0,0,0,30,0,0,0,0,0,53,0,46,0,0,2250,2204
68.50,68,0,0,0,31,0,0,0,0,0,40,0,59,0,0,2250,2203
69.50,59,0,0,0,40,0,0,0,0,0,50,0,49,0,0,2250,2203
70.50,70,0,0,0,29,0,0,0,0,0,61,0,38,0,0,2251,2203
71.50,56,0,11,0,31,0,0,0,0,0,68,0,31,0,0,2250,2204
72.50,56,0,0,0,36,0,7,0,0,0,59,0,40,0,0,2249,2203
73.50,64,0,0,0,35,0,0,0,0,0,43,0,56,0,0,2249,2203
74.50,68,0,0,0,31,0,0,0,0,0,44,0,55,0,0,2250,2202
75.50,73,0,0,0,26,0,0,0,0,0,37,0,62,0,0,2249,2202
76.50,68,0,0,0,31,0,0,0,0,0,35,0,64,0,0,2249,2202
77.50,66,0,0,0,26,0,0,6,0,0,51,0,43,5,0,2249,2203
78.50,73,0,0,0,26,0,0,0,0,0,44,0,55,0,0,2250,2203
79.50,65,0,0,0,34,0,0,0,0,0,45,0,54,0,0,2250,2202
80.50,59,0,6,0,34,0,0,0,0,0,45,0,54,0,0,2250,2203
81.50,65,0,0,0,27,0,6,0,0,0,45,0,54,0,0,2250,2202
82.50,62,0,0,0,30,0,7,0,0,0,43,0,56,0,0,2250,2202
83.50,64,0,0,0,27,0,7,0,0,0,39,0,60,0,0,2249,2202
84.50,59,0,0,0,29,0,11,0,0,0,44,0,55,0,0,2249,2203
85.50,47,0,0,0,40,0,12,0,0,0,38,0,61,0,0,2249,2201
86.50,61,0,0,0,29,0,8,0,0,0,34,0,65,0,0,2249,2202
87.50,57,0,0,0,36,0,5,0,0,0,47,0,52,0,0,2249,2202
88.50,47,0,0,12,28,0,11,0,0,5,28,0,66,0,0,2249,2203
89.50,9,17,0,15,15,0,41,0,0,0,7,0,92,0,0,2247,2206
90.50,21,8,0,6,23,6,34,0,0,0,18,0,81,0,0,2248,2205
91.50,46,0,0,0,45,0,7,0,0,0,44,0,55,0,0,2250,2202
92.50,63,0,0,0,30,0,5,0,0,0,35,0,64,0,0,2250,2202
93.50,57,0,0,0,42,0,0,0,0,0,50,0,49,0,0,2250,2202
94.50,49,0,0,8,23,0,10,8,0,0,33,0,60,5,0,2250,2202
95.50,51,0,0,0,48,0,0,0,0,0,46,0,53,0,0,2251,2201
96.50,61,0,0,0,38,0,0,0,0,0,40,0,59,0,0,2250,2201
97.50,62,0,0,9,27,0,0,0,0,0,42,0,57,0,0,2250,2201
98.50,56,0,0,0,43,0,0,0,0,0,44,0,55,0,0,2250,2201
99.50,68,0,0,13,18,0,0,0,0,5,33,0,60,0,0,2250,2202
100.50,54,0,0,16,29,0,0,0,0,7,41,0,50,0,0,2251,2202
101.50,21,0,0,44,13,0,19,0,0,19,23,0,56,0,0,2250,2206
102.50,27,0,0,46,0,0,18,7,0,10,0,0,83,6,0,2249,2207
103.50,0,0,0,59,0,0,40,0,0,0,0,0,100,0,0,0,0
104.50,0,0,0,59,0,0,40,0,0,0,0,0,100,0,0,0,0
105.50,0,0,0,59,0,0,40,0,0,0,0,0,100,0,0,0,0
106.50,0,0,0,59,0,0,40,0,0,0,0,0,100,0,0,0,0
107.50,0,0,0,59,0,0,40,0,0,0,0,0,100,0,0,0,0
108.50,0,0,0,59,0,0,40,0,0,0,0,0,100,0,0,0,0
109.50,0,0,0,59,0,0,40,0,0,0,0,0,100,0,0,0,0
110.50,0,0,0,59,0,0,40,0,0,0,0,0,100,0,0,0,0
111.50,0,0,0,29,0,0,70,0,0,0,0,0,100,0,0,2249,2208
112.50,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
113.50,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
114.50,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
115.50,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
116.50,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
117.50,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
118.50,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
119.50,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
120.50,45,0,8,0,26,6,0,5,7,0,83,0,6,9,0,0,2209
121.50,41,0,5,0,27,8,0,9,8,0,76,0,5,11,5,0,2209
122.50,43,0,7,0,24,6,0,9,8,0,74,0,8,11,5,0,2209
123.50,45,0,7,0,17,9,0,7,12,0,76,0,5,10,7,0,2209
