MMRH1008 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, FeOH wvl, AlOH wvl
200.50,54,0,20,0,7,9,7,0,0,0,0,56,0,33,9,0,0,2253,2210
201.50,41,0,25,0,7,7,8,8,0,0,0,47,0,44,7,0,0,2252,2209
202.50,43,0,30,0,25,0,0,0,0,0,0,66,0,33,0,0,0,2251,2209
203.50,51,0,18,0,24,0,5,0,0,0,0,56,0,27,5,10,0,2252,2209
204.50,48,0,6,0,45,0,0,0,0,0,0,86,0,13,0,0,0,2251,2208
205.50,44,0,30,0,17,0,8,0,0,0,0,57,0,42,0,0,0,2252,2209
206.50,53,0,16,0,10,0,18,0,0,0,0,47,0,52,0,0,0,2253,2209
207.50,51,0,23,0,11,0,14,0,0,0,0,46,0,53,0,0,0,2253,2210
208.50,52,0,21,0,11,0,13,0,0,0,0,46,0,53,0,0,0,2252,2210
209.50,55,0,22,0,5,0,8,7,0,0,0,37,0,48,13,0,0,2253,2209
210.50,66,0,18,0,0,0,8,6,0,0,0,45,0,48,6,0,0,2253,2209
211.50,52,0,17,0,8,8,13,0,0,0,0,42,0,57,0,0,0,2253,2209
212.50,40,0,19,0,7,0,13,6,12,0,0,34,0,49,9,6,0,2253,2209
213.50,50,0,22,0,16,0,10,0,0,0,0,54,0,45,0,0,0,2252,2209
214.50,60,0,16,0,12,0,9,0,0,0,0,47,0,52,0,0,0,2252,2208
215.50,51,0,24,0,18,0,5,0,0,0,0,59,0,40,0,0,0,2251,2208
216.50,51,0,13,0,35,0,0,0,0,0,0,80,0,19,0,0,0,2251,2206
217.50,47,0,28,0,10,0,8,5,0,0,0,45,0,49,5,0,0,2252,2209
218.50,53,0,27,0,11,0,0,8,0,0,0,46,0,45,8,0,0,2252,2208
219.50,46,0,28,0,8,0,8,6,0,0,0,45,0,47,6,0,0,2252,2208
220.50,47,0,28,0,13,0,0,10,0,0,0,51,0,39,9,0,0,2252,2208
221.50,49,0,27,0,13,0,10,0,0,0,0,43,0,56,0,0,0,2252,2208
222.50,58,0,24,0,10,0,6,0,0,0,0,50,0,49,0,0,0,2252,2208
223.50,53,0,17,0,10,0,7,0,11,0,0,37,0,51,0,11,0,2253,2207
224.50,45,0,34,0,7,0,12,0,0,0,0,40,0,59,0,0,0,2253,2208
225.50,49,0,32,0,6,0,11,0,0,0,0,45,0,54,0,0,0,2253,2208
226.50,49,0,27,0,6,0,16,0,0,0,0,46,0,53,0,0,0,2253,2208
227.50,53,0,25,0,8,0,13,0,0,0,0,46,0,47,0,5,0,2253,2208
228.50,49,0,32,0,8,0,9,0,0,0,0,49,0,50,0,0,0,2252,2208
229.50,48,0,32,0,9,0,9,0,0,0,0,47,0,52,0,0,0,2252,2208
230.50,50,0,23,0,20,0,5,0,0,0,0,52,0,47,0,0,0,2252,2208
231.50,54,0,14,0,25,0,5,0,0,0,0,73,0,26,0,0,0,2251,2207
232.50,55,0,19,0,16,0,8,0,0,0,0,59,0,40,0,0,0,2252,2208
233.50,59,0,15,0,16,0,8,0,0,0,0,60,0,39,0,0,0,2253,2208
234.50,50,0,22,0,21,0,5,0,0,0,0,59,0,40,0,0,0,2253,2208
235.50,52,0,26,0,14,6,0,0,0,0,0,51,0,43,0,5,0,2252,2208
236.50,55,0,28,0,6,0,10,0,0,0,0,48,0,51,0,0,0,2252,2208
237.50,52,0,33,0,0,0,8,5,0,0,0,31,0,53,14,0,0,2253,2208
238.50,45,0,23,0,11,0,0,18,0,0,0,45,0,38,16,0,0,2252,2208
239.50,56,0,31,0,12,0,0,0,0,0,0,51,0,41,6,0,0,2252,2209
240.50,53,0,27,0,10,0,0,8,0,0,0,52,0,35,12,0,0,2252,2208
241.50,59,0,14,0,19,0,6,0,0,0,0,62,0,37,0,0,0,2252,2208
242.50,54,0,25,0,8,0,5,5,0,0,0,41,0,47,11,0,0,2253,2208
243.50,49,0,30,0,10,0,10,0,0,0,0,40,0,59,0,0,0,2253,2208
244.50,52,0,19,0,21,0,6,0,0,0,0,60,0,39,0,0,0,2251,2207
245.50,53,0,15,0,14,0,10,6,0,0,0,50,0,49,0,0,0,2253,2207
246.50,59,0,26,0,6,0,7,0,0,0,0,53,0,46,0,0,0,2253,2208
247.50,54,0,17,0,19,0,9,0,0,0,0,53,0,46,0,0,0,2252,2207
248.50,54,0,21,0,13,0,10,0,0,0,0,49,0,50,0,0,0,2252,2207
249.50,48,0,29,0,9,0,12,0,0,0,0,37,0,62,0,0,0,2253,2207
250.50,47,0,28,0,10,0,6,0,7,0,0,44,0,55,0,0,0,2253,2207
251.50,48,0,23,0,15,0,5,0,7,0,0,48,0,46,0,5,0,2252,2207
252.50,56,0,17,0,25,0,0,0,0,0,0,63,0,36,0,0,0,2252,2206
253.50,50,0,28,0,14,0,6,0,0,0,0,49,0,50,0,0,0,2252,2206
254.50,53,0,19,0,21,0,5,0,0,0,0,52,0,47,0,0,0,2253,2206
255.50,57,0,25,0,6,0,9,0,0,0,0,38,0,61,0,0,0,2254,2206
256.50,47,0,18,0,27,0,6,0,0,0,0,55,0,44,0,0,0,2252,2206
257.50,49,0,27,0,22,0,0,0,0,0,0,53,0,46,0,0,0,2252,2206
258.50,37,0,28,0,10,0,13,9,0,0,0,29,0,64,6,0,0,2254,2205
259.50,50,0,26,0,16,0,6,0,0,0,0,53,0,46,0,0,0,2252,2206
260.50,48,0,30,0,21,0,0,0,0,0,0,64,0,35,0,0,0,2251,2206
261.50,53,0,24,0,8,6,6,0,0,0,0,50,0,49,0,0,0,2253,2206
262.50,56,0,16,0,16,11,0,0,0,0,0,63,0,36,0,0,0,2252,2206
263.50,50,0,25,0,10,5,8,0,0,0,0,50,0,49,0,0,0,2253,2206
264.50,57,0,9,0,26,6,0,0,0,0,0,81,0,18,0,0,0,2250,2205
265.50,41,0,15,0,32,9,0,0,0,0,0,69,0,30,0,0,0,2251,2206
266.50,39,0,15,0,34,10,0,0,0,0,0,71,0,28,0,0,0,2250,2206
267.50,58,0,12,0,20,8,0,0,0,0,0,62,0,37,0,0,0,2251,2206
268.50,46,0,19,0,16,8,0,0,10,0,0,52,0,42,0,5,0,2251,2207
269.50,50,0,19,0,12,11,6,0,0,0,0,57,0,42,0,0,0,2251,2207
270.50,43,0,15,0,28,12,0,0,0,0,0,68,0,31,0,0,0,2251,2207
271.50,48,0,23,0,19,8,0,0,0,0,0,63,0,36,0,0,0,2251,2207
272.50,42,0,26,0,19,5,0,6,0,0,0,60,0,33,6,0,0,2251,2206
273.50,44,0,25,0,15,14,0,0,0,0,0,53,0,46,0,0,0,2251,2207
274.50,40,0,16,5,26,10,0,0,0,0,0,73,0,26,0,0,0,2250,2207
275.50,39,0,20,0,19,14,0,5,0,0,0,59,0,33,7,0,0,2252,2207
276.50,47,0,27,0,8,8,7,0,0,0,0,47,0,52,0,0,0,2252,2207
277.50,47,0,16,0,13,17,5,0,0,0,0,50,0,49,0,0,0,2252,2207
278.50,48,0,18,0,18,14,0,0,0,0,0,66,0,33,0,0,0,2250,2207
279.50,43,0,19,0,15,16,5,0,0,0,0,58,0,41,0,0,0,2251,2206
280.50,43,0,19,0,15,20,0,0,0,0,0,59,0,40,0,0,0,2251,2207
281.50,44,6,13,0,15,20,0,0,0,0,0,66,0,33,0,0,0,2250,2207
282.50,48,0,5,0,22,23,0,0,0,0,0,70,0,29,0,0,0,2250,2207
283.50,43,0,13,0,26,16,0,0,0,0,0,75,0,24,0,0,0,2249,2207
284.50,50,0,31,0,10,0,7,0,0,0,0,55,0,44,0,0,0,2251,2207
285.50,48,0,24,0,16,11,0,0,0,0,0,61,0,38,0,0,0,2251,2207
286.50,45,0,25,0,16,6,6,0,0,0,0,55,0,44,0,0,0,2251,2206
287.50,50,0,7,7,28,6,0,0,0,0,5,77,0,17,0,0,0,2250,2207
288.50,49,0,6,0,38,0,5,0,0,0,0,74,0,25,0,0,0,2249,2207
289.50,38,0,11,0,30,13,0,0,0,5,0,72,0,27,0,0,0,2250,2207
290.50,49,0,12,0,15,16,6,0,0,0,0,60,0,39,0,0,0,2250,2207
291.50,49,0,20,0,25,0,5,0,0,0,0,68,0,31,0,0,0,2251,2206
292.50,46,0,28,0,17,0,6,0,0,0,0,62,0,37,0,0,0,2251,2207
293.50,52,0,6,0,28,0,0,0,12,0,0,83,0,9,0,6,0,2250,2207
294.50,49,0,0,0,45,0,0,0,0,5,0,83,0,16,0,0,0,2250,2206
295.50,43,0,7,0,43,0,0,0,5,0,0,88,0,11,0,0,0,2250,2207
296.50,51,0,15,0,32,0,0,0,0,0,0,72,0,27,0,0,0,2250,2206
297.50,55,0,9,0,35,0,0,0,0,0,0,86,0,13,0,0,0,2250,2206
298.50,48,0,0,0,51,0,0,0,0,0,0,64,0,35,0,0,0,2250,2208
299.50,56,0,0,0,43,0,0,0,0,0,0,73,0,26,0,0,0,2250,2208
300.50,46,0,5,0,48,0,0,0,0,0,0,74,0,20,0,5,0,2249,2209
301.50,53,0,0,0,46,0,0,0,0,0,0,67,0,26,0,5,0,2250,2209
302.50,44,0,8,0,39,0,7,0,0,0,0,63,0,31,0,5,0,2250,2209
303.50,50,0,0,0,49,0,0,0,0,0,0,75,0,16,0,7,0,2250,2209
304.50,48,0,8,0,43,0,0,0,0,0,0,71,0,21,0,6,0,2250,2210
305.50,49,0,0,0,50,0,0,0,0,0,0,71,0,20,0,7,0,2250,2210
306.50,48,0,5,0,38,8,0,0,0,0,0,79,0,20,0,0,0,2250,2209
307.50,44,0,0,0,44,11,0,0,0,0,0,94,0,5,0,0,0,2250,2209
308.50,67,0,6,0,25,0,0,0,0,0,0,85,0,14,0,0,0,2250,2208
309.50,52,0,10,0,12,11,0,0,0,13,0,71,0,28,0,0,0,2251,2209
310.50,47,0,10,0,26,15,0,0,0,0,0,80,0,19,0,0,0,2250,2209
311.50,52,0,25,0,16,0,5,0,0,0,0,69,0,30,0,0,0,2251,2208
312.50,47,0,34,0,10,0,8,0,0,0,0,59,0,40,0,0,0,2252,2209
313.50,36,0,20,0,17,9,0,0,15,0,0,63,0,36,0,0,0,2252,2210
314.50,45,0,33,0,8,0,13,0,0,0,0,51,0,48,0,0,0,2253,2210
315.50,41,0,34,0,7,0,16,0,0,0,0,44,0,55,0,0,0,2253,2211
