GENSW81-4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
41.00,62,0,31,0,5,0,0,0,0,80,19,0,0,0,0,0,0,0,0,2207
42.00,63,0,30,0,5,0,0,0,0,80,19,0,0,0,0,0,0,0,0,2206
43.00,55,0,26,0,10,0,8,0,0,72,22,0,0,0,0,0,0,5,0,2206
44.00,53,6,9,0,16,0,12,0,0,75,24,0,0,0,0,0,0,0,0,2207
45.00,61,8,20,0,8,0,0,0,0,90,9,0,0,0,0,0,0,0,0,2207
46.00,62,10,17,0,8,0,0,0,0,86,13,0,0,0,0,0,0,0,0,2207
47.00,57,5,30,0,6,0,0,0,0,83,16,0,0,0,0,0,0,0,0,2206
48.00,58,0,33,0,8,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
49.00,62,6,22,0,8,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
50.00,54,11,0,0,22,0,12,0,0,73,16,9,0,0,0,0,0,0,0,2206
51.00,68,0,25,0,6,0,0,0,0,89,10,0,0,0,0,0,0,0,0,2207
52.00,56,18,9,5,9,0,0,0,0,76,14,8,0,0,0,0,0,0,0,2207
53.00,60,11,0,0,11,7,8,0,0,48,41,10,0,0,0,0,0,0,0,2206
54.00,54,15,0,0,8,9,12,0,0,46,36,16,0,0,0,0,0,0,0,2206
55.00,68,9,0,0,9,12,0,0,0,38,53,7,0,0,0,0,0,0,0,2206
56.00,60,15,9,0,8,0,6,0,0,82,7,9,0,0,0,0,0,0,0,2207
57.00,38,12,5,0,13,10,19,0,0,48,24,27,0,0,0,0,0,0,0,2206
58.00,54,20,9,0,8,0,0,5,0,100,0,0,0,0,0,0,0,0,0,2207
59.00,56,10,24,0,8,0,0,0,0,78,15,5,0,0,0,0,0,0,0,2207
60.00,54,21,14,0,9,0,0,0,0,89,10,0,0,0,0,0,0,0,0,2207
61.00,63,7,22,0,6,0,0,0,0,56,37,5,0,0,0,0,0,0,0,2206
62.00,64,6,23,0,5,0,0,0,0,76,23,0,0,0,0,0,0,0,0,2207
63.00,58,0,24,0,10,6,0,0,0,66,33,0,0,0,0,0,0,0,0,2206
64.00,70,7,10,0,11,0,0,0,0,67,32,0,0,0,0,0,0,0,0,2206
65.00,57,10,11,0,14,0,6,0,0,62,29,7,0,0,0,0,0,0,0,2206
66.00,83,0,8,0,0,8,0,0,0,26,73,0,0,0,0,0,0,0,0,2202
67.00,54,6,25,0,8,0,0,5,0,100,0,0,0,0,0,0,0,0,0,2207
68.00,52,7,26,0,13,0,0,0,0,90,9,0,0,0,0,0,0,0,0,2207
69.00,54,11,27,0,7,0,0,0,0,68,19,12,0,0,0,0,0,0,0,2206
70.00,48,7,23,0,21,0,0,0,0,92,7,0,0,0,0,0,0,0,0,2207
71.00,66,0,22,0,11,0,0,0,0,76,23,0,0,0,0,0,0,0,0,2207
72.00,60,0,39,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2206
73.00,63,0,29,0,7,0,0,0,0,84,15,0,0,0,0,0,0,0,0,2207
74.00,53,5,26,0,8,6,0,0,0,75,24,0,0,0,0,0,0,0,0,2206
75.00,62,9,28,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,2206
76.00,55,10,26,0,7,0,0,0,0,84,15,0,0,0,0,0,0,0,2257,2207
77.00,57,6,36,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,2256,2207
78.00,59,10,30,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,0,2207
79.00,55,0,35,0,9,0,0,0,0,64,26,0,0,9,0,0,0,0,2256,2207
80.00,53,0,40,0,5,0,0,0,0,72,15,0,0,11,0,0,0,0,2256,2206
81.00,62,0,37,0,0,0,0,0,0,64,30,0,0,0,5,0,0,0,2256,2206
82.00,59,0,40,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,2206
83.00,57,0,36,0,5,0,0,0,0,73,26,0,0,0,0,0,0,0,2256,2206
84.00,61,0,32,0,6,0,0,0,0,61,38,0,0,0,0,0,0,0,0,2206
85.00,61,0,32,0,6,0,0,0,0,82,17,0,0,0,0,0,0,0,0,2206
86.00,56,6,36,0,0,0,0,0,0,66,25,0,0,8,0,0,0,0,2255,2206
87.00,63,0,36,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,2206
88.00,57,0,36,0,5,0,0,0,0,88,11,0,0,0,0,0,0,0,0,2206
89.00,71,0,22,0,0,6,0,0,0,42,57,0,0,0,0,0,0,0,0,2207
90.00,64,7,16,0,5,6,0,0,0,44,55,0,0,0,0,0,0,0,0,2206
91.00,53,8,30,0,7,0,0,0,0,74,25,0,0,0,0,0,0,0,0,2207
92.00,65,0,27,0,6,0,0,0,0,71,28,0,0,0,0,0,0,0,0,2207
93.00,52,6,32,0,9,0,0,0,0,81,18,0,0,0,0,0,0,0,0,2207
94.00,59,5,26,0,8,0,0,0,0,73,26,0,0,0,0,0,0,0,0,2207
95.00,71,0,22,0,6,0,0,0,0,59,40,0,0,0,0,0,0,0,0,2207
96.00,54,0,31,0,13,0,0,0,0,71,28,0,0,0,0,0,0,0,0,2206
97.00,58,7,23,0,10,0,0,0,0,77,22,0,0,0,0,0,0,0,0,2207
98.00,60,0,39,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,2255,2207
99.00,57,5,30,0,5,0,0,0,0,88,11,0,0,0,0,0,0,0,0,2207
100.00,58,9,24,0,7,0,0,0,0,65,34,0,0,0,0,0,0,0,0,2206
101.00,58,6,30,0,5,0,0,0,0,73,26,0,0,0,0,0,0,0,0,2206
102.00,61,10,21,0,6,0,0,0,0,56,32,0,0,5,5,0,0,0,2256,2206
103.00,53,10,31,0,5,0,0,0,0,62,37,0,0,0,0,0,0,0,2255,2206
104.00,43,22,27,0,7,0,0,0,0,35,64,0,0,0,0,0,0,0,0,2206
105.00,57,12,29,0,0,0,0,0,0,68,22,0,0,0,8,0,0,0,2256,2207
106.00,61,0,31,0,7,0,0,0,0,74,25,0,0,0,0,0,0,0,0,2207
107.00,52,7,17,0,5,10,7,0,0,37,54,8,0,0,0,0,0,0,0,2206
108.00,64,0,35,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,2207
109.00,56,8,18,0,0,9,6,0,0,57,42,0,0,0,0,0,0,0,0,2206
110.00,55,8,29,0,6,0,0,0,0,63,22,13,0,0,0,0,0,0,2255,2207
111.00,54,10,19,0,8,0,7,0,0,68,18,13,0,0,0,0,0,0,0,2207
112.00,50,10,17,0,6,0,6,9,0,48,22,23,0,0,0,5,0,0,0,2207
113.00,48,11,16,0,10,0,13,0,0,54,14,31,0,0,0,0,0,0,0,2206
114.00,56,10,25,0,7,0,0,0,0,73,18,7,0,0,0,0,0,0,0,2206
115.00,48,15,6,0,13,5,10,0,0,51,17,30,0,0,0,0,0,0,0,2206
116.00,48,15,19,0,5,0,9,0,0,52,21,26,0,0,0,0,0,0,0,2206
117.00,50,8,21,0,11,0,6,0,0,64,24,11,0,0,0,0,0,0,0,2207
118.00,62,0,23,0,14,0,0,0,0,70,29,0,0,0,0,0,0,0,0,2206
119.00,60,0,32,0,6,0,0,0,0,80,19,0,0,0,0,0,0,0,0,2207
120.00,79,6,8,0,5,0,0,0,0,28,33,8,0,0,0,0,0,28,0,2206
121.00,67,0,21,0,11,0,0,0,0,62,29,7,0,0,0,0,0,0,0,2206
122.00,54,0,40,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
123.00,61,0,32,0,6,0,0,0,0,87,12,0,0,0,0,0,0,0,0,2206
124.00,59,5,23,0,10,0,0,0,0,84,7,7,0,0,0,0,0,0,0,2207
125.00,60,7,24,0,8,0,0,0,0,87,12,0,0,0,0,0,0,0,0,2207
126.00,57,6,29,0,7,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2206
127.00,51,8,27,0,11,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2206
128.00,63,0,30,0,6,0,0,0,0,92,7,0,0,0,0,0,0,0,2257,2207
129.00,57,0,35,0,6,0,0,0,0,88,0,0,0,0,11,0,0,0,2256,2207
130.00,56,8,28,0,6,0,0,0,0,80,19,0,0,0,0,0,0,0,0,2207
131.00,58,0,36,0,5,0,0,0,0,81,12,0,0,0,6,0,0,0,2255,2207
132.00,63,0,36,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2207
133.00,32,18,0,0,16,12,13,0,7,38,37,23,0,0,0,0,0,0,0,2207
134.00,41,20,0,0,16,8,12,0,0,42,26,30,0,0,0,0,0,0,0,2206
135.00,51,11,18,0,12,0,5,0,0,80,6,12,0,0,0,0,0,0,0,2207
136.00,57,0,34,0,7,0,0,0,0,92,7,0,0,0,0,0,0,0,0,2207
137.00,45,11,18,0,8,5,10,0,0,48,21,30,0,0,0,0,0,0,0,2206
138.00,46,15,9,0,11,6,10,0,0,53,25,21,0,0,0,0,0,0,0,2207
139.00,56,5,30,0,7,0,0,0,0,87,12,0,0,0,0,0,0,0,0,2207
140.00,61,0,38,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,2207
141.00,60,0,33,0,6,0,0,0,0,84,0,0,0,5,0,0,0,9,2256,2207
142.00,55,0,44,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,2256,2207
143.00,64,0,28,0,6,0,0,0,0,69,30,0,0,0,0,0,0,0,0,2207
144.00,57,0,36,0,5,0,0,0,0,71,28,0,0,0,0,0,0,0,0,2207
145.00,57,0,31,0,10,0,0,0,0,74,17,0,0,0,7,0,0,0,2254,2207
146.00,57,0,35,0,7,0,0,0,0,91,8,0,0,0,0,0,0,0,0,2207
147.00,65,0,34,0,0,0,0,0,0,83,10,0,0,0,5,0,0,0,2256,2207
148.00,55,0,26,0,12,0,5,0,0,94,5,0,0,0,0,0,0,0,0,2207
149.00,57,8,26,0,6,0,0,0,0,84,15,0,0,0,0,0,0,0,2256,2207
150.00,63,0,20,0,9,0,0,6,0,86,13,0,0,0,0,0,0,0,0,2207
151.00,66,0,28,0,5,0,0,0,0,75,24,0,0,0,0,0,0,0,0,2207
152.00,64,0,28,0,7,0,0,0,0,80,19,0,0,0,0,0,0,0,0,2207
153.00,45,0,21,0,16,8,8,0,0,69,25,5,0,0,0,0,0,0,2257,2207
154.00,27,8,5,0,25,15,18,0,0,55,25,18,0,0,0,0,0,0,2257,2207
155.00,35,7,7,0,21,12,9,0,5,54,38,6,0,0,0,0,0,0,0,2207
156.00,40,7,9,0,20,15,6,0,0,50,38,10,0,0,0,0,0,0,0,2207
157.00,62,0,28,0,9,0,0,0,0,73,26,0,0,0,0,0,0,0,0,2207
158.00,71,0,10,0,9,0,0,0,9,63,36,0,0,0,0,0,0,0,0,2206
159.00,52,9,21,0,9,0,7,0,0,64,35,0,0,0,0,0,0,0,0,2207
160.00,59,8,20,0,11,0,0,0,0,76,23,0,0,0,0,0,0,0,0,2207
161.00,55,7,30,0,6,0,0,0,0,65,34,0,0,0,0,0,0,0,0,2207
162.00,56,7,25,0,10,0,0,0,0,77,22,0,0,0,0,0,0,0,0,2207
163.00,66,0,27,0,5,0,0,0,0,70,29,0,0,0,0,0,0,0,0,2207
164.00,58,0,32,0,9,0,0,0,0,80,19,0,0,0,0,0,0,0,0,2207
165.00,83,0,16,0,0,0,0,0,0,57,37,0,0,0,0,0,0,5,0,2207
166.00,63,9,19,0,6,0,0,0,0,62,37,0,0,0,0,0,0,0,0,2207
167.00,67,0,26,0,6,0,0,0,0,63,36,0,0,0,0,0,0,0,0,2207
168.00,70,0,23,0,5,0,0,0,0,51,48,0,0,0,0,0,0,0,0,2207
169.00,56,14,22,0,6,0,0,0,0,53,46,0,0,0,0,0,0,0,0,2207
170.00,58,5,27,0,7,0,0,0,0,73,26,0,0,0,0,0,0,0,0,2207
171.00,71,0,28,0,0,0,0,0,0,60,33,5,0,0,0,0,0,0,0,2207
172.00,68,0,26,0,5,0,0,0,0,75,19,5,0,0,0,0,0,0,0,2207
173.00,62,0,23,0,8,5,0,0,0,70,29,0,0,0,0,0,0,0,0,2207
174.00,46,11,25,0,16,0,0,0,0,92,7,0,0,0,0,0,0,0,0,2207
175.00,62,0,28,0,8,0,0,0,0,81,18,0,0,0,0,0,0,0,2256,2207
176.00,60,0,31,0,8,0,0,0,0,78,8,0,0,0,5,0,0,7,2257,2206
177.00,59,0,40,0,0,0,0,0,0,72,7,0,0,5,14,0,0,0,2256,2206
178.00,74,0,25,0,0,0,0,0,0,43,51,5,0,0,0,0,0,0,0,2207
179.00,67,0,32,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,2256,2207
180.00,78,0,21,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,2206
181.00,65,0,28,0,5,0,0,0,0,78,15,5,0,0,0,0,0,0,0,2207
182.00,69,0,30,0,0,0,0,0,0,68,21,10,0,0,0,0,0,0,0,2207
183.00,68,0,31,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,2206
184.00,59,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
185.00,65,0,34,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,2206
186.00,52,6,22,0,9,8,0,0,0,56,33,10,0,0,0,0,0,0,0,2206
187.00,65,0,29,0,5,0,0,0,0,89,10,0,0,0,0,0,0,0,0,2207
188.00,60,7,24,0,7,0,0,0,0,84,7,7,0,0,0,0,0,0,0,2207
189.00,53,7,23,0,7,0,7,0,0,70,17,12,0,0,0,0,0,0,0,2206
190.00,57,8,12,0,13,0,8,0,0,68,14,17,0,0,0,0,0,0,0,2206
191.00,73,0,18,0,8,0,0,0,0,44,41,14,0,0,0,0,0,0,0,2207
192.00,82,0,17,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,2206
193.00,69,0,21,0,0,8,0,0,0,45,54,0,0,0,0,0,0,0,0,2207
194.00,39,13,40,0,6,0,0,0,0,72,27,0,0,0,0,0,0,0,0,2206
195.00,67,0,32,0,0,0,0,0,0,72,21,5,0,0,0,0,0,0,0,2207
196.00,52,9,16,0,14,6,0,0,0,79,20,0,0,0,0,0,0,0,0,2207
197.00,58,0,27,0,13,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
198.00,61,0,16,0,6,9,5,0,0,42,51,6,0,0,0,0,0,0,0,2206
199.00,57,0,29,0,6,0,6,0,0,76,14,9,0,0,0,0,0,0,0,2207
200.00,61,0,32,0,5,0,0,0,0,85,14,0,0,0,0,0,0,0,0,2207
201.00,75,0,24,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,2206
202.00,69,0,18,0,12,0,0,0,0,58,41,0,0,0,0,0,0,0,0,2206
203.00,64,5,22,0,8,0,0,0,0,68,31,0,0,0,0,0,0,0,0,2207
204.00,60,0,33,0,5,0,0,0,0,77,22,0,0,0,0,0,0,0,0,2206
205.00,61,0,38,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,2207
206.00,66,0,33,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,2207
207.00,71,0,22,0,5,0,0,0,0,60,39,0,0,0,0,0,0,0,0,2206
208.00,66,0,33,0,0,0,0,0,0,76,16,0,0,0,0,0,0,6,0,2206
209.00,54,11,20,0,13,0,0,0,0,82,17,0,0,0,0,0,0,0,0,2207
210.00,58,0,35,0,5,0,0,0,0,88,11,0,0,0,0,0,0,0,0,2207
211.00,68,0,24,0,6,0,0,0,0,84,15,0,0,0,0,0,0,0,0,2207
212.00,72,0,27,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,2207
213.00,64,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
214.00,63,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
215.00,76,0,23,0,0,0,0,0,0,69,19,0,0,0,0,0,0,11,0,2206
216.00,64,0,35,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,2206
217.00,79,0,8,0,5,6,0,0,0,34,54,0,0,0,0,0,0,10,0,2205
218.00,58,0,41,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
219.00,56,0,35,0,7,0,0,0,0,80,19,0,0,0,0,0,0,0,0,2207
220.00,65,5,28,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,2206
221.00,62,0,37,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,2206
222.00,69,0,30,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,2206
223.00,66,0,33,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,2206
224.00,64,0,35,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,2206
225.00,72,0,17,0,0,9,0,0,0,52,40,0,0,0,0,0,0,7,0,2206
226.00,76,0,23,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,2206
227.00,67,0,32,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,2207
228.00,53,7,21,0,0,0,9,7,0,40,47,12,0,0,0,0,0,0,0,2206
229.00,74,0,25,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,2256,2207
230.00,64,0,29,0,6,0,0,0,0,81,18,0,0,0,0,0,0,0,0,2207
231.00,66,0,27,0,6,0,0,0,0,77,16,0,0,0,5,0,0,0,0,2206
232.00,38,5,17,0,13,6,17,0,0,57,20,15,0,0,6,0,0,0,2255,2206
233.00,69,5,18,0,6,0,0,0,0,57,37,0,0,0,5,0,0,0,0,2206
234.00,49,9,17,0,11,0,11,0,0,58,21,20,0,0,0,0,0,0,0,2206
235.00,70,0,29,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,2207
236.00,65,0,34,0,0,0,0,0,0,74,15,0,0,0,10,0,0,0,2255,2207
237.00,70,0,29,0,0,0,0,0,0,70,19,0,0,0,10,0,0,0,2255,2207
238.00,70,0,29,0,0,0,0,0,0,58,35,0,0,0,5,0,0,0,0,2207
239.00,69,0,30,0,0,0,0,0,0,62,25,0,0,0,12,0,0,0,2255,2206
240.00,48,0,22,0,9,7,11,0,0,57,33,8,0,0,0,0,0,0,2255,2206
241.00,55,7,29,0,7,0,0,0,0,80,19,0,0,0,0,0,0,0,2255,2207
242.00,64,0,35,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2256,2207
243.00,70,0,29,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,2207
244.00,64,0,35,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,2206
245.00,56,0,29,0,6,0,6,0,0,74,20,5,0,0,0,0,0,0,0,2206
246.00,67,0,26,0,5,0,0,0,0,70,23,5,0,0,0,0,0,0,0,2206
247.00,68,0,31,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,2206
248.00,71,0,28,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,0,2206
249.00,64,0,35,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,2207
250.00,70,0,29,0,0,0,0,0,0,64,30,0,0,0,5,0,0,0,2253,2206
251.00,63,7,29,0,0,0,0,0,0,73,13,12,0,0,0,0,0,0,0,2207
252.00,66,0,25,0,7,0,0,0,0,65,34,0,0,0,0,0,0,0,0,2206
253.00,74,0,25,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,2207
254.00,65,0,23,0,10,0,0,0,0,69,30,0,0,0,0,0,0,0,0,2207
255.00,70,0,23,0,6,0,0,0,0,60,39,0,0,0,0,0,0,0,2256,2206
256.00,68,0,31,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,2207
257.00,77,0,22,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,2207
258.00,79,0,20,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,2206
259.00,68,0,31,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,2207
260.00,62,0,29,0,8,0,0,0,0,74,25,0,0,0,0,0,0,0,0,2207
261.00,59,0,40,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,2207
262.00,59,0,35,0,5,0,0,0,0,83,16,0,0,0,0,0,0,0,0,2207
263.00,72,0,27,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,0,2206
264.00,65,0,34,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,2207
265.00,58,0,29,0,0,6,6,0,0,62,37,0,0,0,0,0,0,0,0,2206
266.00,65,0,34,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,0,2206
267.00,66,0,33,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,2207
268.00,63,0,36,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,2207
269.00,59,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
270.00,62,0,37,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,2207
271.00,68,0,31,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,2255,2207
272.00,57,5,17,0,8,0,10,0,0,60,26,12,0,0,0,0,0,0,0,2207
273.00,60,0,15,0,12,0,11,0,0,57,30,11,0,0,0,0,0,0,0,2206
274.00,69,0,30,0,0,0,0,0,0,52,42,0,0,5,0,0,0,0,2254,2206
275.00,66,0,33,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,2207
276.00,74,0,25,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,2207
277.00,65,0,16,0,18,0,0,0,0,83,16,0,0,0,0,0,0,0,0,2207
278.00,65,0,22,0,11,0,0,0,0,74,25,0,0,0,0,0,0,0,0,2206
279.00,79,0,20,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,0,2206
280.00,66,0,19,0,14,0,0,0,0,65,34,0,0,0,0,0,0,0,0,2206
281.00,70,0,17,0,12,0,0,0,0,72,27,0,0,0,0,0,0,0,0,2206
282.00,81,0,18,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,2206
283.00,69,0,22,0,8,0,0,0,0,75,24,0,0,0,0,0,0,0,0,2206
284.00,70,0,23,0,5,0,0,0,0,66,33,0,0,0,0,0,0,0,0,2206
285.00,68,0,24,0,7,0,0,0,0,56,43,0,0,0,0,0,0,0,0,2206
286.00,56,0,37,0,6,0,0,0,0,82,17,0,0,0,0,0,0,0,0,2206
287.00,63,0,30,0,6,0,0,0,0,85,14,0,0,0,0,0,0,0,0,2207
288.00,71,0,28,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,2206
289.00,63,0,36,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,2206
290.00,71,0,28,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,2206
291.00,70,0,22,0,6,0,0,0,0,67,32,0,0,0,0,0,0,0,0,2206
292.00,52,0,28,0,13,5,0,0,0,75,24,0,0,0,0,0,0,0,2256,2206
293.00,57,0,33,0,9,0,0,0,0,66,8,0,0,9,15,0,0,0,2256,2207
294.00,47,0,21,0,18,6,5,0,0,69,22,0,0,0,8,0,0,0,2256,2206
295.00,64,0,35,0,0,0,0,0,0,64,0,0,0,20,14,0,0,0,2256,2206
296.00,62,0,37,0,0,0,0,0,0,55,10,0,7,11,15,0,0,0,2256,2206
297.00,66,0,26,0,7,0,0,0,0,48,19,0,9,9,12,0,0,0,2256,2206
298.00,61,0,38,0,0,0,0,0,0,29,5,0,27,15,5,0,0,16,2256,2206
299.00,66,0,33,0,0,0,0,0,0,34,18,0,28,12,5,0,0,0,2256,2206
300.00,62,0,37,0,0,0,0,0,0,23,18,0,42,10,5,0,0,0,2256,2206
301.00,67,0,32,0,0,0,0,0,0,27,21,0,35,7,7,0,0,0,2256,2206
302.00,64,0,35,0,0,0,0,0,0,17,26,0,56,0,0,0,0,0,2256,2206
303.00,66,0,33,0,0,0,0,0,0,7,21,0,47,6,0,0,0,16,2257,2206
304.00,66,0,33,0,0,0,0,0,0,0,31,0,55,0,0,0,0,12,2256,2205
