DDHW129 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
117.10,37,0,8,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
118.10,37,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
119.10,82,0,9,0,7,0,0,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2250,2212
120.10,73,0,0,0,19,0,0,6,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2252,2213
121.10,66,0,0,0,27,0,0,5,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2252,2213
122.10,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,2251,2212
123.10,69,0,0,0,12,10,0,6,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,2251,2212
124.10,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,2253,2211
125.10,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2254,2209
126.10,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2255,2209
127.10,69,0,0,0,22,0,0,7,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2254,2208
128.10,80,0,0,0,14,0,0,5,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2254,2207
129.10,74,0,0,0,18,0,0,6,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2254,2207
130.10,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2254,2207
131.10,68,0,0,0,22,0,0,9,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2254,2207
132.10,72,0,0,0,17,0,0,9,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2254,2206
133.10,76,0,0,0,18,0,0,5,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2254,2206
134.10,73,0,0,0,17,0,0,8,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2254,2206
135.10,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2254,2206
136.10,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2255,2207
137.10,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2255,2207
138.10,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2255,2208
139.10,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2255,2209
140.10,87,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2255,2210
141.10,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2255,2210
142.10,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2255,2210
143.10,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,2255,2211
144.10,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,2255,2211
145.10,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,2255,2211
146.10,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2254,2211
147.10,60,0,0,0,31,0,0,8,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2254,2211
148.10,70,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2254,2211
149.10,70,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2254,2212
150.10,66,0,0,0,25,0,0,7,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2254,2212
151.10,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2253,2212
152.10,70,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2253,2212
153.10,70,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2253,2212
154.10,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2253,2212
155.10,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2253,2212
156.10,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2253,2211
157.10,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2253,2212
158.10,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,2253,2212
159.10,70,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2253,2211
160.10,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2253,2211
161.10,67,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2252,2212
162.10,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,2252,2211
163.10,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,2253,2211
164.10,51,0,0,0,34,0,0,13,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2253,2211
165.10,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2253,2211
166.10,69,0,0,0,24,0,0,6,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,2253,2211
167.10,68,0,0,0,24,0,0,7,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,2253,2211
168.10,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,2254,2211
169.10,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2254,2211
170.10,70,0,0,0,23,0,0,5,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2254,2211
171.10,65,0,0,0,24,0,0,9,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2254,2211
172.10,69,0,0,0,22,0,0,7,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2254,2210
173.10,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2255,2210
174.10,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2254,2210
175.10,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2254,2210
176.10,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2255,2210
177.10,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2255,2210
178.10,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2255,2210
179.10,70,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,2254,2210
180.10,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2254,2210
181.10,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2255,2210
182.10,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2255,2210
183.10,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2255,2210
184.10,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2255,2210
185.10,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2255,2210
186.10,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,2255,2210
187.10,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2255,2210
188.10,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2254,2211
189.10,59,0,0,0,34,0,0,5,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2254,2210
190.10,64,0,0,0,26,0,0,8,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2253,2211
191.10,71,0,0,0,22,0,0,5,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2253,2211
192.10,67,0,6,0,20,0,0,5,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2253,2211
193.10,65,0,12,0,9,0,0,13,0,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,2252,2211
194.10,69,0,6,0,15,0,0,8,0,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,2252,2211
195.10,67,0,7,0,12,0,0,12,0,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,2251,2211
196.10,71,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,0
197.10,50,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
198.10,25,0,18,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
199.10,6,0,29,0,0,0,0,28,0,34,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,2252,0
200.10,0,0,36,0,0,0,0,10,0,52,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,2253,0
201.10,0,0,36,0,0,0,0,15,0,47,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,2253,0
202.10,5,0,33,0,0,0,0,11,0,49,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,2253,0
203.10,5,0,32,0,0,0,0,13,0,48,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2253,0
204.10,11,0,23,0,0,0,0,24,0,41,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,2253,0
205.10,14,0,21,0,0,0,0,10,0,52,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2253,0
206.10,10,0,25,0,0,0,0,11,0,52,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2253,0
207.10,10,0,29,0,0,0,0,17,0,42,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,2253,0
208.10,10,0,23,0,0,0,0,20,0,44,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,2252,0
209.10,5,0,27,0,0,0,0,24,0,43,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,2252,0
210.10,7,0,26,0,0,0,0,26,0,39,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2252,0
211.10,0,0,30,0,0,0,0,5,0,64,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,2252,0
212.10,0,0,24,0,0,0,0,16,0,59,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2253,0
213.10,0,0,25,0,0,0,0,16,0,57,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2253,0
214.10,8,0,18,0,0,0,0,8,0,64,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2253,0
215.10,11,0,19,0,0,0,0,13,0,54,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,2253,0
216.10,9,0,21,0,0,0,0,19,0,44,0,6,0,0,0,0,0,0,82,0,17,0,0,0,0,2253,0
217.10,5,0,20,0,0,0,0,7,0,59,0,5,0,0,0,0,0,0,84,0,15,0,0,0,0,2253,0
218.10,7,0,20,0,0,0,0,11,0,53,0,6,0,0,0,0,0,0,82,0,17,0,0,0,0,2253,0
219.10,23,0,12,0,0,0,0,25,0,32,0,0,6,0,0,0,0,0,88,0,11,0,0,0,0,2253,2203
220.10,9,0,22,0,0,0,0,16,0,51,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2253,0
221.10,6,0,18,0,0,0,0,14,0,60,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,2253,0
222.10,14,0,19,0,0,0,0,24,0,41,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,2253,0
223.10,5,0,24,0,0,0,0,13,0,56,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2253,0
224.10,0,0,22,0,0,0,0,20,0,57,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2253,0
225.10,0,0,24,0,0,0,0,19,0,56,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,2253,0
226.10,0,0,27,0,0,0,0,19,0,52,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2253,0
227.10,0,0,31,0,0,0,0,11,0,56,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,2253,0
228.10,0,0,33,0,0,0,0,28,0,38,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,2252,0
229.10,0,0,16,0,0,0,0,16,0,55,0,11,0,0,0,0,0,0,77,0,22,0,0,0,0,2253,0
230.10,0,0,21,0,0,0,0,16,0,53,0,8,0,0,0,0,0,0,80,0,19,0,0,0,0,2253,0
231.10,0,6,15,0,0,0,0,24,0,41,0,12,0,0,0,0,0,0,72,0,21,0,0,0,6,2253,0
232.10,0,0,20,0,0,0,0,20,0,45,0,14,0,0,0,0,0,0,83,0,16,0,0,0,0,2253,0
233.10,0,0,24,0,0,0,0,12,0,51,0,11,0,0,0,0,0,0,83,0,16,0,0,0,0,2253,0
234.10,0,0,24,0,0,0,0,15,0,60,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,2253,2202
235.10,9,0,20,0,0,0,0,15,0,54,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2253,2204
236.10,5,0,29,0,0,0,0,11,0,53,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,2253,2200
237.10,0,0,25,0,0,0,0,15,0,58,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,2253,0
238.10,9,0,16,0,0,0,0,9,0,57,0,6,0,0,0,0,0,0,80,0,19,0,0,0,0,2253,0
239.10,13,0,11,0,0,0,0,6,0,55,0,12,0,0,0,0,0,0,78,0,21,0,0,0,0,2253,0
240.10,7,0,17,0,0,0,0,8,0,57,0,8,0,0,0,0,0,0,81,0,18,0,0,0,0,2253,0
241.10,8,0,20,0,0,0,0,9,0,61,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,2253,0
242.10,0,0,25,0,0,0,0,9,0,64,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,2253,0
243.10,0,0,26,0,0,0,0,15,0,57,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,2253,0
244.10,0,0,24,0,0,0,0,13,0,61,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,2253,0
245.10,0,0,25,0,0,0,0,12,0,61,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,2253,0
246.10,0,0,25,0,0,0,0,25,0,48,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,2253,0
247.10,0,0,21,0,0,0,0,19,0,58,0,0,0,0,0,0,0,0,67,0,24,0,0,0,8,2253,0
248.10,0,0,19,0,0,0,0,26,0,53,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2253,0
249.10,0,0,20,0,0,0,0,14,0,64,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,2253,0
250.10,0,0,27,0,0,0,0,7,0,64,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,2253,0
251.10,0,0,26,0,0,0,0,11,0,61,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2253,0
252.10,0,0,26,0,0,0,7,17,0,47,0,0,0,0,0,0,0,7,76,0,15,0,0,0,0,2253,0
253.10,0,0,26,0,0,0,0,8,0,64,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,2253,0
254.10,0,0,30,0,0,0,0,14,0,54,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,2253,0
255.10,0,0,30,0,0,0,0,13,0,55,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,2253,0
256.10,0,0,29,0,0,0,0,15,0,40,0,0,13,0,0,0,0,0,68,0,21,0,0,9,0,2253,0
257.10,0,0,30,0,0,0,0,12,0,57,0,0,0,0,0,0,0,0,73,0,20,0,0,0,5,2253,0
258.10,0,0,10,0,0,0,0,47,0,42,0,0,0,0,0,0,0,0,57,0,12,0,0,0,30,2253,0
259.10,0,0,32,0,0,0,0,5,0,61,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2253,0
260.10,0,0,33,12,0,0,0,0,0,54,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,2253,0
261.10,0,0,34,12,0,0,0,0,0,53,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,2253,0
262.10,0,0,31,6,0,0,0,9,0,52,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,2253,0
263.10,0,0,36,0,0,0,0,10,0,53,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2253,0
264.10,0,0,38,0,0,0,0,7,0,53,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,2253,0
265.10,0,0,37,0,0,0,0,16,0,45,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2253,0
266.10,0,0,39,0,0,0,0,21,0,39,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2253,0
267.10,0,0,39,0,0,0,0,21,0,32,0,0,5,0,0,0,0,0,83,0,16,0,0,0,0,2253,0
268.10,0,0,38,0,0,0,0,15,0,46,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,2253,0
269.10,9,0,26,0,0,0,0,24,0,40,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,2253,0
270.10,20,0,10,0,0,0,0,38,0,22,0,0,8,0,0,0,0,0,90,0,9,0,0,0,0,2253,0
271.10,30,0,12,0,0,0,0,47,0,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
272.10,33,0,0,0,0,0,0,52,0,0,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
273.10,35,0,0,0,0,0,0,50,0,0,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
274.10,32,0,0,0,0,0,0,54,0,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
275.10,30,0,6,0,0,0,0,54,0,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
276.10,35,0,16,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
277.10,21,0,13,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
278.10,28,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
279.10,22,0,0,0,0,0,0,64,0,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
280.10,22,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
281.10,27,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
282.10,29,0,5,0,5,0,0,52,0,0,0,0,7,0,0,0,7,0,92,0,0,0,0,0,0,2253,2206
283.10,22,0,14,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2205
284.10,26,0,17,0,0,0,0,47,0,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
285.10,34,0,7,0,0,0,0,42,0,0,0,0,15,0,0,0,5,0,94,0,0,0,0,0,0,2253,2206
286.10,52,0,10,0,12,0,0,24,0,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,2253,2209
287.10,71,0,0,0,22,0,0,6,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2253,2211
288.10,65,0,0,0,26,0,0,7,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2254,2210
289.10,73,0,0,0,17,0,0,9,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2254,2211
290.10,65,0,11,0,12,0,0,10,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2254,2210
291.10,69,0,0,0,20,0,0,9,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2254,2210
292.10,67,0,0,0,21,0,0,10,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2254,2211
293.10,67,0,0,0,22,0,0,10,0,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2254,2210
294.10,70,0,0,0,20,0,0,8,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2254,2211
295.10,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2254,2212
296.10,74,0,0,0,18,0,0,7,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2254,2211
297.10,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2254,2211
298.10,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2254,2212
