CHD005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
144.30,17,0,57,12,0,0,0,11,0,0,0,0,0,0,0,0,0,0,14,0,0,6,0,79,0,2201
145.30,13,0,45,13,6,0,0,20,0,0,0,0,0,0,0,10,0,0,26,0,0,7,0,55,2251,2203
146.30,10,0,56,15,0,0,7,10,0,0,0,0,0,0,0,6,0,0,13,0,0,5,0,74,2251,2204
147.30,11,0,34,0,7,5,0,32,0,0,0,0,7,0,0,16,0,0,49,0,0,8,0,25,2250,2201
148.30,0,0,59,15,0,0,0,11,12,0,0,0,0,0,0,6,0,0,27,0,0,7,0,58,2251,2204
149.30,0,0,65,25,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
150.30,0,0,67,19,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
151.30,8,0,55,14,0,0,0,22,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,53,2251,0
152.30,0,0,55,23,0,0,6,7,0,0,0,0,0,8,0,0,0,0,14,0,0,0,12,72,0,0
153.30,0,0,69,22,0,0,7,0,0,0,0,0,0,0,0,0,0,0,19,0,0,6,0,74,0,0
154.30,0,0,64,26,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
155.30,0,0,67,17,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
156.30,0,0,64,26,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
157.30,0,0,62,31,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
158.30,0,0,63,24,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
159.30,0,0,63,23,0,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0
160.30,0,0,65,26,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
161.30,0,0,64,25,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
162.30,0,0,65,24,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
163.30,0,0,61,20,0,0,9,8,0,0,0,0,0,0,0,0,0,0,14,0,0,5,0,79,2253,0
164.30,12,0,39,8,0,0,7,14,10,0,0,0,7,0,0,0,0,0,22,0,0,11,0,66,2251,0
165.30,28,0,27,0,0,0,0,34,0,0,0,0,9,0,0,0,0,0,58,0,0,15,0,26,2251,0
166.30,23,0,47,0,0,0,0,20,0,0,0,0,8,0,0,0,0,0,22,0,0,12,0,65,2251,0
167.30,26,0,57,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,16,0,0,11,0,71,2250,0
168.30,33,0,38,0,0,0,0,20,0,0,0,0,7,0,0,6,0,0,40,0,0,13,0,39,2252,2202
169.30,28,0,32,0,6,0,0,20,0,0,0,0,12,0,0,19,0,0,55,0,0,8,0,16,2253,2206
170.30,38,0,49,0,0,0,0,12,0,0,0,0,0,0,0,12,0,0,41,12,0,10,0,23,2253,0
171.30,27,0,42,6,0,0,0,6,6,0,9,0,0,0,0,0,0,0,7,0,0,5,0,86,2252,0
172.30,26,0,47,16,0,0,0,9,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,83,2252,0
173.30,32,0,20,0,6,0,0,26,0,0,0,0,0,14,0,33,0,0,57,0,0,0,8,0,2251,2208
174.30,20,0,36,0,0,0,0,19,0,0,0,0,16,7,0,7,0,0,43,0,0,22,0,25,2251,0
175.30,27,0,46,9,0,0,0,16,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,72,2251,0
176.30,8,0,60,22,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
177.30,0,0,60,32,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
178.30,9,0,55,27,0,0,0,7,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,87,2252,0
179.30,0,0,60,27,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
180.30,0,0,70,21,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,88,0,0
181.30,6,0,58,24,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
182.30,15,0,56,14,0,0,0,8,5,0,0,0,0,0,0,0,0,0,13,0,0,8,0,78,2254,0
183.30,16,0,46,8,0,0,0,15,11,0,0,0,0,0,0,5,0,0,16,0,0,5,0,72,2252,0
184.30,23,0,36,0,0,0,0,31,0,0,0,0,8,0,0,0,0,0,81,0,0,10,0,8,2254,0
185.30,28,0,51,9,0,0,0,11,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,84,2254,0
186.30,26,0,59,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,79,2253,0
187.30,23,0,46,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,59,14,0,6,0,18,2255,0
188.30,27,0,48,0,0,0,0,24,0,0,0,0,0,0,0,9,0,0,49,11,0,0,0,28,2253,2202
189.30,38,0,48,0,0,0,0,13,0,0,0,0,0,0,0,20,0,0,26,10,0,0,0,42,2253,2202
190.30,46,0,45,0,0,0,0,7,0,0,0,0,0,0,0,14,0,0,30,14,0,0,0,41,2253,2202
191.30,32,0,33,0,0,0,0,0,0,0,0,0,0,34,0,19,0,0,26,0,7,0,20,25,2252,2206
192.30,33,0,32,0,0,0,0,0,0,0,0,0,0,33,0,23,0,0,0,0,0,0,23,53,2253,2206
193.30,43,0,18,0,8,0,0,0,0,0,0,0,7,21,0,51,0,0,13,0,0,0,18,16,2254,2204
194.30,25,0,49,0,0,0,0,9,0,0,0,6,0,8,0,11,0,0,17,16,0,7,8,38,2253,2202
195.30,27,0,51,0,0,0,0,0,8,6,0,0,0,5,0,7,0,0,5,0,0,0,7,79,2252,2201
196.30,28,0,36,0,0,0,0,23,5,0,0,0,5,0,0,14,0,0,34,0,0,15,0,35,2253,2202
197.30,34,0,43,0,0,0,0,15,0,0,0,0,6,0,0,0,0,0,36,0,0,6,0,56,2253,0
198.30,28,0,52,6,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
199.30,23,9,41,0,0,0,0,7,10,0,0,0,6,0,0,7,5,0,5,0,0,13,0,67,2253,2204
200.30,21,0,39,0,0,0,0,13,0,0,0,0,15,9,0,15,0,0,19,8,0,24,11,20,2252,2203
201.30,26,0,49,0,0,0,0,0,10,0,0,0,13,0,0,0,0,0,8,0,0,9,8,73,2253,0
202.30,18,0,52,8,0,0,0,0,7,0,0,0,0,13,0,0,0,0,0,0,0,0,30,69,0,0
203.30,22,0,53,7,0,0,0,0,7,0,0,0,10,0,0,0,0,0,0,0,0,8,0,91,0,0
204.30,9,0,45,0,0,0,0,0,25,8,0,0,11,0,0,0,0,0,6,0,0,9,0,84,0,0
205.30,22,0,43,0,0,0,0,11,8,6,0,0,6,0,0,0,0,6,6,0,0,9,0,77,2251,0
206.30,37,0,37,0,5,0,0,18,0,0,0,0,0,0,0,12,0,0,46,0,0,9,0,31,2253,2205
207.30,46,0,16,0,15,0,0,14,0,0,0,0,5,0,0,47,0,0,39,0,0,0,0,13,2253,2203
208.30,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,27,0,0,0,0,0,2254,2205
209.30,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,2253,2204
210.30,28,0,13,0,0,24,0,0,0,0,0,0,0,33,0,52,13,0,9,0,0,0,23,0,2251,2208
211.30,46,0,13,0,11,6,0,0,0,0,0,0,0,21,0,84,0,0,0,0,0,0,15,0,0,2208
212.30,49,0,34,0,0,6,0,0,0,0,0,0,0,9,0,83,0,0,7,0,0,0,8,0,2252,2208
213.30,47,0,33,0,0,12,0,0,0,0,0,0,6,0,0,76,0,0,23,0,0,0,0,0,2253,2208
214.30,49,0,12,0,13,15,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2253,2206
215.30,71,0,9,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
216.30,58,0,0,0,13,21,0,0,0,0,0,0,0,6,0,90,9,0,0,0,0,0,0,0,0,2206
217.30,43,0,19,0,0,31,0,0,0,0,0,0,0,5,0,73,15,0,11,0,0,0,0,0,2253,2206
218.30,30,0,8,0,11,24,0,0,0,0,0,0,0,24,0,82,5,0,0,0,0,0,12,0,0,2207
219.30,46,0,12,0,11,0,0,0,0,0,0,0,18,11,0,68,0,0,18,0,0,6,6,0,2253,2204
220.30,30,0,13,0,10,0,0,20,0,0,0,0,18,6,0,27,0,0,45,0,0,13,0,12,2254,2202
221.30,28,0,43,0,0,0,0,8,0,0,0,0,9,9,0,5,0,0,12,0,0,12,0,69,2253,2204
222.30,24,0,59,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
223.30,18,0,50,0,0,0,0,22,0,0,0,0,8,0,0,0,0,0,45,0,0,14,0,39,2252,0
224.30,22,0,45,0,0,0,0,24,0,0,0,0,7,0,0,0,0,0,42,0,0,8,0,49,2252,0
225.30,28,0,30,0,0,0,0,25,0,0,0,0,15,0,0,0,0,0,63,0,0,13,0,22,2253,0
226.30,26,0,49,0,0,0,0,15,0,0,0,0,7,0,0,0,0,0,39,0,0,6,0,54,2253,2206
227.30,25,0,64,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
228.30,27,0,51,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
229.30,22,0,56,15,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
230.30,25,0,60,14,0,0,0,0,0,0,0,0,0,0,0,5,0,0,9,0,0,0,0,84,2252,0
231.30,20,0,60,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
232.30,24,0,62,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
233.30,24,0,63,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
234.30,27,0,59,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,5,0,86,2253,0
235.30,35,0,53,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,12,0,0,11,0,75,2253,0
236.30,24,0,55,10,0,0,0,8,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,87,2252,0
237.30,22,0,60,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
238.30,25,0,64,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0,84,0,0
239.30,23,0,63,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
240.30,25,0,59,7,0,0,0,0,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,2253,0
241.30,23,0,57,7,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
242.30,25,0,63,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
243.30,21,0,56,8,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
244.30,35,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,23,0,0,0,69,2254,0
245.30,18,0,60,0,0,0,0,0,13,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,0
246.30,23,0,49,0,0,0,0,20,6,0,0,0,0,0,0,6,0,0,38,0,0,9,0,45,2252,0
247.30,26,0,54,0,0,0,0,8,10,0,0,0,0,0,0,0,0,0,16,8,0,11,0,64,2252,0
248.30,26,0,56,0,0,0,0,5,10,0,0,0,0,0,0,0,0,0,12,0,0,0,0,87,0,0
249.30,21,0,56,0,0,0,0,0,14,6,0,0,0,0,0,0,0,0,9,0,0,0,0,90,2255,0
250.30,21,0,51,0,0,0,0,20,6,0,0,0,0,0,0,7,0,0,46,0,0,11,0,35,2253,2203
251.30,25,0,51,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2254,2205
252.30,22,0,57,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2252,2205
253.30,13,0,49,0,0,10,0,6,20,0,0,0,0,0,0,0,5,0,11,0,0,0,0,82,2251,2207
254.30,8,0,68,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,2252,2207
255.30,6,6,53,0,6,5,0,0,21,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,2204
256.30,28,0,21,0,0,25,0,5,0,0,0,0,11,6,0,10,13,0,29,0,0,16,6,22,2251,2206
257.30,37,0,37,0,0,10,0,7,0,0,0,0,7,0,0,19,11,0,41,0,0,12,0,15,2251,2206
258.30,38,0,55,0,0,0,0,6,0,0,0,0,0,0,0,50,0,0,28,0,0,8,0,12,2251,2209
259.30,41,0,58,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,49,0,0,5,0,0,2251,2208
260.30,20,0,13,0,0,41,0,10,0,0,0,0,14,0,0,0,24,0,66,0,0,8,0,0,2251,2205
261.30,21,0,19,0,0,31,0,15,0,0,0,0,11,0,0,0,15,0,70,6,0,8,0,0,2251,2205
262.30,15,0,37,0,0,14,0,9,5,0,0,6,9,0,0,0,10,0,44,13,0,7,0,23,2251,2205
263.30,19,0,28,0,0,33,0,11,0,0,0,0,7,0,0,0,12,0,50,5,0,0,0,31,2251,2205
264.30,23,0,31,0,0,13,0,24,0,0,0,8,0,0,0,0,0,0,75,14,0,0,0,9,2251,2203
265.30,18,0,34,0,0,21,0,12,0,0,0,0,12,0,0,0,19,0,45,0,0,8,0,26,2251,2205
266.30,17,7,36,0,0,19,0,20,0,0,0,0,0,0,0,0,10,0,83,6,0,0,0,0,2251,2205
267.30,16,9,29,0,0,11,0,13,0,0,0,5,13,0,0,0,7,0,60,8,0,8,0,14,2252,2204
268.30,20,8,29,0,0,18,0,16,0,0,0,7,0,0,0,0,5,0,82,12,0,0,0,0,2251,2203
269.30,19,0,44,0,0,0,0,19,0,0,0,5,0,11,0,0,0,0,89,10,0,0,0,0,2252,0
270.30,18,6,41,0,0,12,0,21,0,0,0,0,0,0,0,0,6,0,72,0,0,0,0,20,2251,2204
271.30,42,0,30,0,0,0,0,20,7,0,0,0,0,0,0,0,0,0,35,5,0,0,0,58,2253,2204
272.30,35,0,25,0,0,19,0,12,0,0,0,0,6,0,0,8,7,0,34,0,0,0,0,49,2253,2207
273.30,49,0,38,0,0,5,0,6,0,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,2254,2205
274.30,34,0,25,0,0,25,0,6,0,0,0,0,8,0,0,24,9,0,66,0,0,0,0,0,2253,2206
275.30,22,6,7,0,0,40,0,14,0,0,0,0,9,0,0,0,12,0,76,0,0,5,0,5,2252,2205
276.30,23,0,19,0,0,43,0,6,0,0,0,0,8,0,0,12,16,0,64,0,0,6,0,0,2252,2207
277.30,44,0,37,0,0,17,0,0,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,2253,2209
278.30,26,0,27,0,0,16,0,9,7,6,0,0,5,0,0,0,6,0,17,0,0,5,0,70,2254,2206
279.30,26,0,46,0,0,8,0,0,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
280.30,25,0,50,0,0,0,0,12,12,0,0,0,0,0,0,0,0,0,21,0,0,8,0,69,2254,0
281.30,32,0,31,0,0,6,0,21,7,0,0,0,0,0,0,6,0,0,35,0,0,6,0,51,2254,2206
282.30,35,0,29,0,0,5,0,11,17,0,0,0,0,0,0,0,0,0,16,0,0,0,0,83,2253,2206
283.30,33,0,22,0,0,30,0,6,6,0,0,0,0,0,0,6,18,0,17,0,0,0,0,58,2253,2207
284.30,26,0,24,0,0,32,0,16,0,0,0,0,0,0,0,0,20,0,29,0,0,0,0,49,2252,2207
285.30,38,5,8,0,22,10,0,7,0,0,0,0,6,0,0,57,0,0,12,0,0,5,0,24,2252,2206
286.30,48,0,8,0,19,10,0,6,0,0,0,0,6,0,0,59,0,0,21,0,0,5,0,13,2252,2204
287.30,40,0,34,0,0,6,0,11,0,0,0,0,6,0,0,11,6,0,24,0,0,8,0,48,2253,2206
288.30,35,0,50,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
289.30,28,0,29,0,0,11,0,17,5,0,0,0,7,0,0,0,7,0,42,0,0,6,0,43,2252,2206
290.30,37,0,30,0,0,0,0,15,17,0,0,0,0,0,0,0,0,0,23,0,0,0,0,76,2253,0
291.30,28,0,32,0,0,0,0,26,0,0,0,0,13,0,0,18,0,0,66,0,0,15,0,0,2253,2205
292.30,34,0,31,0,0,0,0,22,0,0,0,0,11,0,0,6,0,0,46,0,0,13,0,33,2253,2205
293.30,31,0,37,0,0,0,0,23,7,0,0,0,0,0,0,0,0,0,24,0,0,8,0,66,2253,0
294.30,32,0,33,0,0,0,0,19,14,0,0,0,0,0,0,0,0,0,15,0,0,11,0,72,2252,0
295.30,33,0,36,0,0,0,0,16,13,0,0,0,0,0,0,0,0,0,8,0,0,5,0,86,2251,0
296.30,30,0,41,0,0,0,0,13,14,0,0,0,0,0,0,0,0,0,22,0,0,7,0,70,2252,0
297.30,29,0,25,0,0,0,0,14,18,0,0,0,11,0,0,0,0,0,15,0,0,12,0,72,2252,0
298.30,30,0,27,0,0,0,0,12,18,0,0,0,11,0,0,0,0,0,9,0,0,13,0,77,2253,2207
299.30,36,8,16,0,0,0,0,11,27,0,0,0,0,0,0,0,0,0,8,0,0,13,0,77,2253,0
300.30,26,0,15,0,22,0,0,5,6,0,0,0,23,0,0,37,0,0,0,0,0,25,0,36,0,2206
301.30,37,5,23,0,0,0,0,13,13,0,0,0,6,0,0,23,0,0,14,0,0,9,0,52,2253,2205
302.30,29,0,46,0,0,0,0,14,0,0,0,0,9,0,0,8,8,0,39,0,0,9,0,34,2252,2206
303.30,22,0,40,0,0,6,0,0,22,0,0,0,7,0,0,0,5,0,6,0,0,0,0,88,2252,0
304.30,24,0,56,0,0,0,0,0,12,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
305.30,29,0,60,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,91,2253,2205
306.30,24,8,23,0,0,25,0,5,0,0,0,0,0,12,0,12,17,0,39,0,0,0,10,21,2251,2205
307.30,26,11,22,0,0,18,0,11,10,0,0,0,0,0,0,7,12,0,36,0,0,0,0,43,2251,2206
308.30,28,0,24,0,0,30,0,16,0,0,0,0,0,0,0,0,24,0,29,0,0,0,0,45,2250,2207
309.30,35,0,32,0,0,8,0,17,0,0,0,0,6,0,0,23,6,0,25,0,0,9,0,34,2251,2209
310.30,50,0,43,0,0,0,0,6,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,2251,2213
311.30,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,2251,2214
312.30,45,0,47,0,0,0,0,7,0,0,0,0,0,0,0,61,0,0,32,0,0,5,0,0,2253,2215
313.30,32,0,49,0,0,0,0,9,0,0,0,0,0,8,0,21,0,0,55,0,0,9,5,9,2253,2215
314.30,29,0,55,0,0,0,0,15,0,0,0,0,0,0,0,18,0,0,73,0,0,0,0,8,2252,0
315.30,38,0,50,0,0,0,0,10,0,0,0,0,0,0,0,35,0,0,54,0,0,9,0,0,2252,2216
316.30,43,0,56,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,36,0,0,5,0,0,2251,2216
317.30,31,0,52,0,0,0,0,8,0,0,0,0,0,6,0,41,0,0,47,0,0,0,0,11,2252,2215
318.30,45,0,54,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,35,0,0,5,0,0,2251,2214
319.30,40,0,53,0,0,0,0,5,0,0,0,0,0,0,0,64,0,0,28,0,0,6,0,0,2250,2215
320.30,37,0,56,0,0,0,0,5,0,0,0,0,0,0,0,59,0,0,33,0,0,7,0,0,2250,2215
321.30,33,0,42,0,0,0,0,6,0,0,0,0,0,17,0,50,0,0,39,0,0,0,10,0,2250,2216
322.30,28,0,29,0,10,0,0,0,0,0,0,0,0,30,0,69,0,0,16,0,0,0,13,0,2252,2214
323.30,36,0,32,0,8,0,0,0,0,0,0,0,6,16,0,86,0,0,0,0,0,5,7,0,0,2214
324.30,46,0,28,0,14,0,0,0,0,0,0,0,0,9,0,92,0,0,0,0,0,7,0,0,0,2210
325.30,42,0,35,0,6,0,0,0,0,0,0,0,0,15,0,92,0,0,0,0,0,0,7,0,0,2211
326.30,43,0,44,0,0,0,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,0,2212
327.30,46,0,53,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
328.30,15,11,54,0,0,0,0,0,0,0,0,0,8,9,0,26,0,0,11,0,0,9,10,41,2254,2212
329.30,19,6,41,0,0,0,0,24,0,0,0,0,8,0,0,15,0,0,36,15,0,15,0,16,2254,2212
330.30,38,8,45,0,0,0,0,7,0,0,0,0,0,0,0,50,0,0,43,0,0,6,0,0,2253,2213
331.30,7,0,61,0,0,0,0,6,0,0,0,0,0,24,0,33,0,0,47,0,0,8,10,0,2253,2213
332.30,38,0,54,0,0,0,0,6,0,0,0,0,0,0,0,56,0,0,37,0,0,5,0,0,2252,2213
333.30,19,0,57,0,0,0,0,15,0,0,0,0,7,0,0,46,0,0,44,0,0,9,0,0,2253,2213
334.30,35,11,32,0,0,0,0,8,0,0,0,0,10,0,0,47,0,0,28,0,0,16,0,7,2253,2212
335.30,42,15,41,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,9,0,0,5,0,41,2254,2212
336.30,37,16,39,0,6,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,35,0,2212
337.30,40,8,51,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,8,0,0,0,0,68,2254,2214
338.30,45,6,47,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,12,54,0,2213
339.30,37,0,62,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,2212
340.30,36,0,63,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,2209
341.30,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,2199
342.30,45,0,48,0,6,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,2209
343.30,41,0,51,0,6,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,0,2211
344.30,32,9,49,0,7,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,24,0,2211
345.30,55,0,37,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
346.30,62,0,25,0,12,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,2208
347.30,43,7,18,0,15,7,0,0,0,0,0,0,6,0,0,86,0,0,0,0,0,7,0,5,0,2210
348.30,50,0,37,0,11,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,0,2210
349.30,48,0,33,0,17,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,39,0,2209
350.30,36,0,26,0,31,0,0,0,0,0,0,0,5,0,0,92,0,0,0,0,0,0,0,7,0,2209
351.30,27,0,34,0,20,0,0,0,0,0,0,0,16,0,0,53,0,0,0,0,0,15,0,30,0,2208
352.30,54,0,16,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
353.30,51,0,10,0,37,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
354.30,57,0,10,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
355.30,22,0,38,0,17,0,0,0,0,0,0,0,21,0,0,34,0,0,0,0,0,17,0,47,2254,2207
