DD96CH002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, SULPHATE, kaolin, white-mica, other-aloh, chlorite, tourmaline, sulphate, FeOH wvl, AlOH wvl
169.50,60,0,0,12,27,0,0,0,0,7,83,0,9,0,0,2249,2203
170.50,68,0,0,0,23,0,0,0,8,0,44,0,33,22,0,2249,2203
171.50,65,5,0,0,28,0,0,0,0,0,71,0,18,9,0,2250,2201
172.50,65,0,0,0,24,0,0,0,9,0,66,0,23,10,0,2250,2202
173.50,49,8,0,0,28,0,0,0,13,0,85,0,8,6,0,2250,2199
174.50,58,0,0,0,36,0,0,0,5,0,94,0,5,0,0,2250,2198
175.50,41,12,0,0,20,0,0,0,26,0,100,0,0,0,0,2250,2199
176.50,48,6,0,0,32,0,0,0,13,0,100,0,0,0,0,2251,2199
177.50,52,0,0,0,39,0,0,0,7,0,91,0,8,0,0,2249,2199
178.50,55,0,0,0,36,0,0,0,7,0,91,0,8,0,0,2249,2200
179.50,46,7,0,8,32,0,0,0,5,13,80,0,6,0,0,2248,2202
180.50,45,0,0,0,43,0,0,0,11,0,100,0,0,0,0,2249,2199
181.50,67,0,0,0,23,0,0,8,0,0,50,0,27,22,0,2249,2202
182.50,65,0,0,0,34,0,0,0,0,0,80,0,19,0,0,2249,2200
183.50,57,0,0,0,35,0,0,0,6,0,84,0,15,0,0,2249,2202
184.50,60,0,0,0,39,0,0,0,0,0,100,0,0,0,0,2249,2201
185.50,50,0,0,9,30,0,0,0,9,7,92,0,0,0,0,2248,2201
186.50,49,5,0,27,16,0,0,0,0,32,44,0,22,0,0,2251,2205
187.50,58,0,0,18,23,0,0,0,0,15,63,0,20,0,0,2252,2203
188.50,50,6,0,0,35,0,0,0,6,0,86,0,7,5,0,2249,2201
189.50,63,0,0,0,36,0,0,0,0,0,78,0,12,9,0,2249,2200
190.50,57,0,0,0,33,0,0,0,9,0,74,0,15,9,0,2249,2202
191.50,55,0,0,0,29,0,0,0,15,0,90,0,9,0,0,2249,2200
192.50,70,0,0,0,23,0,0,0,6,0,60,0,25,13,0,2249,2202
193.50,70,0,0,0,29,0,0,0,0,0,53,0,22,23,0,2249,2201
194.50,50,0,0,0,37,0,0,0,11,0,88,0,11,0,0,2250,2199
195.50,35,6,0,0,28,0,0,0,29,0,100,0,0,0,0,2250,2199
196.50,52,5,0,0,28,0,0,0,13,0,100,0,0,0,0,2249,2200
197.50,55,0,0,0,30,0,0,0,14,0,91,0,8,0,0,2249,2200
198.50,52,0,0,0,27,0,0,0,19,0,92,0,7,0,0,2250,2199
199.50,68,0,0,0,31,0,0,0,0,0,93,0,6,0,0,2250,2197
200.50,36,0,0,0,41,0,0,0,22,0,94,0,5,0,0,2252,2197
201.50,53,0,0,0,31,0,0,0,15,0,74,0,11,13,0,2249,2198
202.50,68,0,0,0,31,0,0,0,0,0,100,0,0,0,0,2249,2197
203.50,63,0,0,0,30,0,0,0,5,0,93,0,6,0,0,2250,2197
204.50,69,0,0,0,30,0,0,0,0,0,100,0,0,0,0,0,2196
205.50,57,0,0,0,30,0,12,0,0,0,88,11,0,0,0,0,2197
206.50,71,0,0,0,28,0,0,0,0,0,100,0,0,0,0,2248,2198
207.50,74,0,0,0,25,0,0,0,0,0,100,0,0,0,0,2250,2197
208.50,77,0,0,0,22,0,0,0,0,0,100,0,0,0,0,2252,2196
209.50,75,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,2196
210.50,68,0,0,0,31,0,0,0,0,0,100,0,0,0,0,0,2194
211.50,30,0,0,0,54,15,0,0,0,0,100,0,0,0,0,0,2194
212.50,32,0,0,0,60,7,0,0,0,0,100,0,0,0,0,0,2193
213.50,50,0,0,0,49,0,0,0,0,0,100,0,0,0,0,0,2195
214.50,40,0,0,0,59,0,0,0,0,0,100,0,0,0,0,0,2195
215.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
