COM001D CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
277.50,0,14,50,0,0,35,0,0,0,0,0,0,17,23,0,19,0,0,0,5,0,33,0,2209
278.50,0,0,23,0,0,50,0,8,0,18,0,0,0,51,0,13,0,0,0,19,0,16,2250,2210
279.50,8,7,58,0,5,8,0,11,0,0,0,0,34,7,0,31,0,0,9,0,0,17,2252,0
280.50,7,10,50,0,7,7,0,15,0,0,0,0,25,5,0,55,0,0,0,0,0,14,2253,0
281.50,0,14,66,0,5,6,0,7,0,0,0,0,16,0,13,25,0,0,0,0,0,44,2253,0
282.50,7,9,64,0,0,9,0,8,0,0,0,0,24,7,13,28,0,0,0,0,0,26,2252,0
283.50,0,13,61,0,6,10,0,7,0,0,0,0,8,9,0,22,0,0,0,0,0,59,0,0
284.50,11,9,51,0,8,11,0,7,0,0,0,0,32,0,16,18,0,0,0,0,0,32,0,0
285.50,0,0,36,0,0,52,0,10,0,0,0,0,0,45,0,18,0,0,0,8,0,27,2251,2209
286.50,0,0,30,0,0,50,0,18,0,0,0,0,0,46,0,28,0,0,0,11,0,13,2251,2209
287.50,10,0,37,0,0,38,0,13,0,0,0,0,5,30,0,34,0,0,0,6,0,23,2250,2210
288.50,10,6,45,7,6,5,0,11,6,0,0,0,10,0,0,46,0,0,19,0,0,23,2254,0
289.50,6,0,61,0,12,6,0,13,0,0,0,0,17,0,0,46,0,0,10,6,0,18,2254,0
290.50,0,9,73,0,8,0,0,8,0,0,0,0,7,0,12,39,0,0,6,0,0,33,0,0
291.50,9,8,59,5,8,0,0,8,0,0,0,0,10,0,0,36,0,0,5,8,0,37,0,0
292.50,0,11,68,0,11,0,0,7,0,0,0,0,11,0,0,26,0,0,10,11,0,39,0,0
293.50,0,5,64,0,8,8,0,12,0,0,0,0,14,0,0,52,0,0,8,5,0,18,0,0
294.50,0,13,48,23,0,7,0,8,0,0,0,0,8,0,0,50,0,0,11,0,0,29,0,0
295.50,0,0,57,9,8,6,0,12,0,5,0,0,15,0,0,61,0,0,7,15,0,0,2254,0
296.50,0,0,71,0,18,0,0,9,0,0,0,0,20,0,0,69,0,0,0,10,0,0,0,0
297.50,0,6,57,7,11,7,0,9,0,0,0,0,15,0,0,64,0,0,5,5,0,7,0,0
298.50,25,25,31,0,5,6,0,6,0,0,0,0,59,0,0,33,0,0,0,6,0,0,2251,2200
299.50,28,30,32,0,0,0,0,8,0,0,0,0,33,0,13,27,0,0,17,7,0,0,2252,2201
300.50,0,5,47,17,5,15,0,8,0,0,0,0,16,0,0,49,0,0,8,8,0,17,0,0
301.50,7,0,29,0,0,40,0,7,8,6,0,0,7,35,0,23,0,0,15,5,0,11,2250,2211
302.50,0,19,50,8,8,5,0,7,0,0,0,0,27,0,0,25,0,0,7,0,0,39,0,2203
303.50,6,11,43,6,0,26,0,6,0,0,0,0,26,28,0,26,0,0,0,0,0,18,0,2207
304.50,5,11,43,10,0,17,0,11,0,0,0,0,7,10,0,46,0,0,0,5,0,30,2253,0
305.50,0,12,54,0,6,19,0,7,0,0,0,0,12,15,0,50,0,0,0,6,0,15,0,0
306.50,0,12,50,14,6,6,0,9,0,0,0,0,14,0,0,63,0,0,11,0,0,10,0,0
307.50,0,6,54,11,9,6,0,11,0,0,0,0,15,0,0,63,0,0,9,0,0,11,0,0
308.50,0,8,65,9,11,0,0,6,0,0,0,0,15,0,0,59,0,0,8,0,0,16,0,0
309.50,0,10,48,13,7,9,0,11,0,0,0,0,19,0,0,60,0,0,7,0,0,12,0,0
310.50,0,17,49,17,0,6,0,8,0,0,0,0,9,0,0,54,0,0,9,0,0,26,0,0
311.50,0,12,54,15,0,9,0,7,0,0,0,0,18,0,0,49,0,0,5,9,0,17,0,0
312.50,0,10,54,11,0,12,0,11,0,0,0,0,10,0,0,38,0,0,10,12,0,27,0,0
313.50,0,0,49,7,0,24,0,18,0,0,0,0,13,11,0,39,0,0,8,9,0,16,0,0
314.50,0,12,51,11,5,9,0,8,0,0,0,0,13,0,0,44,0,0,10,10,0,21,0,0
315.50,0,14,60,16,0,8,0,0,0,0,0,0,12,0,0,41,0,0,6,10,0,28,0,0
316.50,0,15,57,14,6,0,0,6,0,0,0,0,16,0,0,51,0,0,8,7,0,15,0,0
317.50,5,11,50,7,8,10,0,6,0,0,0,0,20,0,0,60,0,0,0,9,0,9,0,0
318.50,0,11,53,8,8,9,0,9,0,0,0,0,17,0,0,52,0,0,0,14,0,15,0,0
319.50,7,13,42,11,0,16,0,8,0,0,0,0,13,5,0,45,0,0,6,13,0,15,0,0
320.50,21,12,30,0,0,19,0,16,0,0,0,0,26,14,5,43,0,0,0,9,0,0,2251,2202
321.50,9,10,45,8,0,14,0,10,0,0,0,0,18,8,0,35,0,0,6,14,0,16,0,0
322.50,6,0,32,0,0,50,0,10,0,0,0,0,0,43,0,28,0,0,0,10,0,18,2251,2212
323.50,0,0,21,0,0,58,0,12,0,6,0,0,0,49,0,27,0,0,0,8,0,15,2251,2211
324.50,0,0,20,0,0,79,0,0,0,0,0,0,0,74,0,8,0,0,0,0,0,16,0,2211
325.50,0,0,32,0,0,59,0,0,0,7,0,0,0,52,7,13,0,0,0,6,0,20,0,2211
326.50,34,23,22,0,0,20,0,0,0,0,0,0,50,21,0,11,0,0,8,8,0,0,2251,2205
327.50,37,24,21,0,0,16,0,0,0,0,0,0,34,17,0,17,0,0,18,5,0,6,2254,2208
328.50,14,6,14,0,0,56,0,0,0,8,0,0,19,50,0,0,0,0,9,6,0,14,2252,2211
329.50,29,17,21,0,0,14,0,16,0,0,0,0,30,16,0,28,0,0,11,5,0,7,2253,2209
330.50,8,16,62,0,0,0,0,12,0,0,0,0,34,7,0,37,0,0,10,0,0,9,2254,2203
331.50,10,12,55,0,0,5,0,10,0,0,0,5,38,6,0,41,0,0,0,7,0,6,2254,2206
332.50,6,27,55,0,0,0,0,10,0,0,0,0,53,0,0,41,0,0,0,0,0,5,2254,2204
333.50,0,37,49,0,0,0,0,12,0,0,0,0,57,0,0,42,0,0,0,0,0,0,2254,2203
334.50,6,31,49,0,0,0,0,12,0,0,0,0,54,0,0,45,0,0,0,0,0,0,2254,2205
335.50,11,16,52,0,0,0,0,19,0,0,0,0,49,0,0,50,0,0,0,0,0,0,2254,2206
336.50,18,6,60,0,0,0,0,14,0,0,0,0,49,0,0,50,0,0,0,0,0,0,2254,2204
337.50,9,22,58,0,0,0,0,9,0,0,0,0,50,0,0,30,0,0,0,18,0,0,2255,2204
338.50,0,19,28,0,0,39,0,6,0,5,0,0,37,39,0,17,0,0,0,5,0,0,2251,2208
339.50,0,21,36,0,7,24,0,10,0,0,0,0,39,26,0,34,0,0,0,0,0,0,2250,2204
340.50,0,21,36,0,6,25,0,10,0,0,0,0,33,23,0,37,0,0,0,5,0,0,2251,2204
341.50,0,12,32,0,8,35,0,11,0,0,0,0,31,30,0,38,0,0,0,0,0,0,2252,2206
342.50,0,11,43,0,8,15,0,20,0,0,0,0,47,0,0,52,0,0,0,0,0,0,2252,2203
343.50,0,0,31,0,0,27,0,22,0,19,0,0,34,10,0,43,0,0,0,11,0,0,2251,2207
344.50,0,6,31,0,0,35,0,15,0,9,0,0,30,25,0,34,0,0,0,9,0,0,2251,2206
345.50,0,0,15,0,0,43,0,27,0,13,0,0,16,28,0,39,0,0,0,15,0,0,2251,2208
346.50,0,0,27,0,0,23,0,29,0,19,0,0,27,6,6,45,0,0,0,14,0,0,2251,2204
347.50,0,13,51,0,12,8,0,13,0,0,0,0,45,0,8,39,0,0,0,6,0,0,2251,2201
348.50,0,8,39,0,6,28,0,11,0,5,0,0,32,17,7,35,0,0,0,6,0,0,2251,2205
349.50,0,17,43,0,10,8,0,19,0,0,0,0,43,0,12,44,0,0,0,0,0,0,2252,2201
350.50,0,13,44,0,11,7,0,15,0,7,0,0,46,0,7,38,0,0,0,7,0,0,2251,2201
351.50,0,14,45,0,12,17,0,10,0,0,0,0,47,12,0,39,0,0,0,0,0,0,0,2203
352.50,0,13,44,0,12,13,0,15,0,0,0,0,41,8,11,32,0,0,0,5,0,0,2251,2202
353.50,0,15,41,0,10,20,0,12,0,0,0,0,43,13,0,43,0,0,0,0,0,0,2252,2203
354.50,0,0,32,0,0,47,0,8,0,11,0,0,22,36,0,22,0,0,0,17,0,0,2250,2208
355.50,0,5,28,0,0,48,0,11,0,5,0,0,27,29,0,34,0,0,0,8,0,0,2252,2208
356.50,0,0,12,0,0,82,0,5,0,0,0,0,6,70,0,12,0,0,0,9,0,0,2251,2210
357.50,0,0,30,0,0,53,0,9,0,7,0,0,8,47,7,17,0,0,0,13,0,5,2251,2210
358.50,0,10,49,0,5,23,0,5,0,5,0,0,33,17,0,22,0,0,0,6,0,20,0,2206
359.50,0,0,37,0,0,36,0,8,0,18,0,0,14,21,5,27,0,0,0,20,0,10,0,2209
360.50,0,0,56,0,0,27,0,7,0,9,0,0,21,11,0,37,0,0,0,21,0,8,2252,0
361.50,0,7,53,0,10,11,0,8,0,7,0,0,19,6,0,33,0,0,6,13,0,20,0,0
362.50,0,12,51,0,9,14,0,6,0,5,0,0,24,6,0,36,0,0,6,5,0,20,2252,0
363.50,0,0,23,0,0,55,0,10,0,9,0,0,6,38,0,20,0,0,7,18,0,8,2250,2212
364.50,0,0,39,0,0,45,0,7,0,7,0,0,8,43,6,21,0,0,0,12,0,7,2251,2212
365.50,15,0,40,0,0,17,6,8,6,6,0,0,0,18,13,26,5,0,20,15,0,0,2251,2212
366.50,0,0,25,0,0,55,0,8,0,10,0,0,0,55,0,22,0,0,0,21,0,0,2250,2212
367.50,0,0,27,0,0,50,0,5,0,17,0,0,9,45,0,15,0,0,0,22,0,6,2251,2211
368.50,0,0,8,0,0,71,0,9,0,11,0,0,0,63,0,7,0,0,0,24,0,5,2250,2212
369.50,0,0,38,0,0,33,0,20,0,6,0,0,8,26,0,35,0,0,0,10,0,18,2252,2211
370.50,0,0,55,0,0,25,0,9,0,9,0,0,7,17,14,35,0,0,0,19,0,5,0,2212
371.50,0,0,43,0,0,24,0,0,0,8,23,0,24,10,0,6,0,0,0,13,23,21,0,2212
