DE250 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
152.50,62,0,0,0,0,0,0,0,0,6,0,0,30,0,0,0,9,0,6,0,84,0,0
153.50,76,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,12,0,0,0,87,0,0
154.50,73,8,0,0,0,0,0,0,0,0,0,0,17,0,0,0,60,0,0,0,39,0,2204
155.50,65,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,7,0,0,92,0,0
156.50,72,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,8,0,0,0,91,0,0
157.50,65,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,100,0,0
158.50,42,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,100,0,0
159.50,63,0,0,0,0,8,0,0,0,0,0,0,27,0,0,0,36,9,6,0,48,0,2206
160.50,71,0,0,0,0,20,0,7,0,0,0,0,0,0,0,0,50,0,0,0,49,0,2208
161.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
162.50,81,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,26,0,0,0,73,0,2208
163.50,89,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,100,0,0
164.50,42,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,100,0,0
165.50,5,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0
166.50,43,0,0,0,0,0,0,0,0,0,0,0,49,0,7,0,0,0,0,0,100,0,0
167.50,13,0,0,0,0,14,0,0,0,7,0,0,65,0,0,0,0,0,0,0,100,0,0
168.50,0,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,100,0,0
169.50,0,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,100,0,0
170.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0
171.50,25,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,10,0,0,0,89,0,0
172.50,37,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,12,0,0,0,87,0,0
173.50,29,0,0,0,0,0,0,0,0,0,0,0,64,0,6,0,7,0,0,0,92,0,0
174.50,54,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,100,0,0
175.50,56,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,100,0,0
176.50,49,0,0,0,0,0,7,0,0,0,0,0,37,0,5,0,0,0,0,0,100,0,0
177.50,78,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,6,93,0,0
178.50,26,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,100,0,0
179.50,60,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,100,0,0
180.50,30,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,100,0,0
181.50,10,0,0,0,0,0,0,0,0,0,0,0,72,0,17,0,0,0,0,0,100,0,0
182.50,8,0,0,0,0,0,0,0,0,0,0,0,70,0,21,0,0,0,0,0,100,0,0
183.50,0,0,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,100,0,0
184.50,0,0,0,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,100,0,0
185.50,0,0,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,100,0,0
186.50,0,0,0,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,100,0,0
187.50,0,0,0,0,0,0,0,5,0,0,0,0,72,0,22,0,0,0,0,0,100,0,0
188.50,5,0,0,0,0,0,0,0,0,0,0,0,77,0,16,0,0,0,0,0,100,0,0
189.50,0,0,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,100,0,0
190.50,0,0,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,100,0,0
191.50,0,0,0,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,100,0,0
192.50,0,0,0,0,0,16,0,0,10,8,0,0,19,0,44,0,0,0,0,0,100,0,0
193.50,0,0,0,0,0,15,0,13,34,0,0,0,24,12,0,0,0,0,0,0,100,0,0
194.50,35,0,0,0,0,6,0,6,0,0,0,0,34,7,10,0,0,0,6,14,79,0,0
195.50,37,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,6,0,0,0,93,0,0
196.50,50,0,0,0,0,0,0,0,0,0,0,0,38,0,10,0,10,0,0,0,89,0,0
197.50,71,0,0,0,0,0,5,0,0,0,0,0,22,0,0,0,7,0,0,0,92,0,0
198.50,53,0,0,0,0,0,5,0,0,0,6,0,24,0,10,0,0,0,0,0,100,0,0
199.50,76,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,100,0,0
200.50,78,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,100,0,0
201.50,62,0,0,0,0,0,8,8,0,11,0,0,9,0,0,0,0,0,0,0,100,0,0
202.50,23,0,0,0,0,5,10,8,12,21,7,10,0,0,0,0,0,0,0,0,100,0,0
203.50,20,0,0,0,0,13,5,0,26,5,6,22,0,0,0,0,0,0,0,5,94,0,0
204.50,20,0,0,0,0,6,13,0,15,0,0,44,0,0,0,0,0,0,0,0,100,0,0
205.50,46,0,0,0,0,0,0,0,28,7,10,6,0,0,0,0,0,0,0,0,100,0,0
206.50,29,0,0,0,0,0,0,0,10,22,6,0,0,30,0,0,0,0,0,8,91,0,0
207.50,17,0,0,0,0,7,0,0,28,17,6,8,0,14,0,0,0,0,0,5,94,0,0
208.50,15,0,0,5,0,0,0,0,18,7,9,30,0,12,0,0,0,0,0,5,94,0,0
209.50,17,0,0,0,0,8,0,7,21,6,8,29,0,0,0,0,0,0,0,0,100,0,0
210.50,54,0,0,0,0,9,12,0,0,0,0,0,0,23,0,0,10,0,0,0,89,0,0
211.50,72,0,0,0,0,0,8,0,0,0,0,0,0,11,8,0,6,0,0,9,83,0,0
212.50,61,0,0,0,0,14,0,0,0,0,10,7,0,6,0,0,0,0,0,0,100,0,0
213.50,36,0,0,0,5,11,0,7,0,0,5,0,0,6,26,15,8,0,0,9,66,0,2207
214.50,55,0,0,0,0,19,13,0,5,0,0,0,0,5,0,0,47,0,0,0,52,0,2208
215.50,56,0,0,0,0,14,11,6,0,0,0,0,0,10,0,0,13,0,0,12,73,0,0
216.50,39,0,0,0,0,30,15,0,0,0,0,7,0,0,6,0,31,0,0,0,68,0,2208
217.50,40,0,0,0,0,40,0,6,0,0,0,0,0,5,5,0,59,0,0,0,40,0,2209
218.50,20,0,0,0,0,34,0,17,0,0,0,0,0,21,6,0,23,0,0,0,76,0,2210
219.50,17,0,0,0,0,26,0,31,0,0,0,0,0,24,0,0,20,0,0,5,74,0,2210
220.50,26,0,0,0,0,28,0,14,0,0,0,0,0,29,0,0,8,0,0,24,67,0,2211
221.50,44,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,70,0,0,0,29,0,2210
222.50,24,7,0,0,0,52,0,0,0,0,0,0,0,15,0,0,70,0,0,8,21,0,2210
223.50,39,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,80,0,5,0,13,0,2210
224.50,51,0,0,0,0,34,0,0,0,0,0,0,0,0,13,0,46,0,0,0,53,0,2210
225.50,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,2209
226.50,38,0,8,0,0,52,0,0,0,0,0,0,0,0,0,0,85,0,0,5,9,0,2208
227.50,24,8,9,0,0,41,0,0,0,0,0,0,0,16,0,0,38,0,0,11,50,0,2209
228.50,38,17,0,0,0,37,0,0,0,0,0,0,0,6,0,0,41,0,0,5,52,0,2208
229.50,38,7,0,0,0,33,0,7,0,0,0,0,0,12,0,0,57,0,0,6,35,0,2208
230.50,34,0,11,0,0,48,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,2209
231.50,54,0,6,0,0,27,0,0,0,0,0,0,0,11,0,0,70,0,0,21,8,0,2209
232.50,42,8,0,0,0,22,0,8,0,0,0,0,0,17,0,0,47,0,0,14,38,0,2209
233.50,58,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,76,0,0,10,13,0,2208
234.50,46,7,0,0,0,33,0,6,0,0,0,0,0,7,0,0,61,0,0,0,38,0,2208
235.50,51,0,8,0,0,40,0,0,0,0,0,0,0,0,0,0,71,0,0,9,18,0,2208
236.50,51,0,0,0,0,41,0,0,0,0,0,0,0,6,0,0,86,0,0,6,6,0,2208
237.50,38,6,10,0,0,36,0,0,0,0,0,0,0,7,0,0,65,0,0,7,26,0,2207
238.50,49,8,0,0,0,33,0,0,0,0,0,0,0,8,0,0,50,0,0,0,49,0,2207
239.50,35,9,0,0,0,14,9,9,0,0,0,0,0,21,0,0,23,0,0,22,53,0,2208
240.50,43,8,0,0,0,19,6,5,0,0,0,0,0,10,6,0,29,0,0,15,54,0,2208
241.50,43,0,0,0,0,35,0,0,0,0,0,0,0,20,0,0,52,0,0,26,20,0,2208
242.50,41,8,0,0,0,10,0,14,0,0,0,0,0,24,0,0,24,0,0,27,48,0,2208
243.50,44,14,0,0,0,15,0,13,0,0,0,0,0,11,0,0,21,0,0,10,67,0,2207
