MR13 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
43.50,61,5,17,0,8,0,6,0,0,0,45,0,54,0,0,0,2255,2206
44.50,56,7,15,0,6,0,7,5,0,0,47,0,52,0,0,0,2255,2206
45.50,54,12,15,0,7,0,10,0,0,0,47,0,52,0,0,0,2255,2205
46.50,61,10,13,0,6,0,7,0,0,9,51,0,38,0,0,0,2255,2206
47.50,51,6,26,0,7,0,8,0,0,0,56,0,43,0,0,0,2255,2206
48.50,41,0,45,0,5,0,7,0,0,0,55,0,44,0,0,0,2255,2205
49.50,61,11,12,0,7,0,7,0,0,0,49,0,50,0,0,0,2255,2206
50.50,55,11,15,0,8,0,9,0,0,0,49,0,50,0,0,0,2255,2205
51.50,58,8,18,0,6,0,7,0,0,0,47,0,52,0,0,0,2255,2206
52.50,55,12,12,0,8,0,10,0,0,0,48,0,51,0,0,0,2255,2207
53.50,66,0,12,0,13,0,7,0,0,0,55,0,44,0,0,0,2255,2207
54.50,74,0,6,0,19,0,0,0,0,0,61,0,38,0,0,0,2255,2207
55.50,56,0,14,0,8,0,9,11,0,0,57,0,37,5,0,0,2255,2207
56.50,67,0,18,0,13,0,0,0,0,0,64,0,35,0,0,0,2255,2207
57.50,61,0,14,0,16,0,6,0,0,0,69,0,30,0,0,0,2255,2207
58.50,75,0,0,0,24,0,0,0,0,0,56,0,43,0,0,0,2254,2207
59.50,80,0,0,0,19,0,0,0,0,0,61,0,38,0,0,0,2255,2207
60.50,63,5,11,0,12,0,6,0,0,0,59,0,40,0,0,0,2255,2207
61.50,65,6,10,0,10,0,6,0,0,6,52,0,40,0,0,0,2255,2207
62.50,59,0,16,0,7,0,9,6,0,0,54,0,45,0,0,0,2255,2207
63.50,69,0,12,5,11,0,0,0,0,13,64,0,22,0,0,0,2255,2207
64.50,58,6,16,0,11,0,0,6,0,5,59,0,30,5,0,0,2255,2207
65.50,61,9,15,0,7,0,7,0,0,0,54,0,45,0,0,0,2255,2206
66.50,59,8,13,0,7,0,11,0,0,0,48,0,51,0,0,0,2256,2205
67.50,61,10,12,0,5,0,8,0,0,0,50,0,49,0,0,0,2255,2206
68.50,62,6,15,0,9,0,5,0,0,0,58,0,41,0,0,0,2255,2207
69.50,61,6,17,0,7,0,6,0,0,0,58,0,41,0,0,0,2255,2207
70.50,65,7,17,0,10,0,0,0,0,16,62,0,21,0,0,0,2254,2207
71.50,48,0,12,6,9,23,0,0,0,33,61,0,5,0,0,0,2255,2207
72.50,62,0,14,9,13,0,0,0,0,43,56,0,0,0,0,0,0,2207
73.50,73,0,8,12,5,0,0,0,0,49,50,0,0,0,0,0,0,2208
74.50,79,0,9,11,0,0,0,0,0,62,37,0,0,0,0,0,0,2207
75.50,62,7,15,6,7,0,0,0,0,36,63,0,0,0,0,0,2255,2207
76.50,69,8,15,5,0,0,0,0,0,46,42,0,10,0,0,0,2255,2207
77.50,64,0,18,7,9,0,0,0,0,51,48,0,0,0,0,0,2255,2207
78.50,64,5,18,5,6,0,0,0,0,47,52,0,0,0,0,0,2254,2207
79.50,69,8,13,8,0,0,0,0,0,63,36,0,0,0,0,0,0,2207
80.50,76,0,12,11,0,0,0,0,0,55,44,0,0,0,0,0,0,2208
81.50,76,0,16,7,0,0,0,0,0,51,48,0,0,0,0,0,0,2208
82.50,75,0,17,6,0,0,0,0,0,46,53,0,0,0,0,0,0,2208
83.50,94,0,0,5,0,0,0,0,0,22,52,0,0,0,10,14,0,2208
84.50,100,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,2208
85.50,92,0,0,0,7,0,0,0,0,0,69,0,0,0,0,30,0,2210
86.50,65,0,0,17,0,9,0,7,0,33,66,0,0,0,0,0,0,2209
87.50,54,0,6,14,5,8,0,10,0,43,50,0,0,5,0,0,0,2208
88.50,69,0,9,21,0,0,0,0,0,52,47,0,0,0,0,0,0,2209
89.50,55,0,0,24,0,10,0,10,0,47,52,0,0,0,0,0,0,2209
90.50,54,6,12,12,0,14,0,0,0,43,48,7,0,0,0,0,0,2209
91.50,58,0,8,14,0,10,0,6,0,42,57,0,0,0,0,0,0,2208
92.50,54,0,12,13,0,12,0,6,0,50,49,0,0,0,0,0,0,2208
93.50,56,9,0,15,0,10,0,8,0,42,57,0,0,0,0,0,0,2208
94.50,42,0,0,17,0,19,0,20,0,42,38,10,0,8,0,0,0,2208
95.50,61,0,13,9,0,6,0,0,8,40,59,0,0,0,0,0,0,2209
96.50,61,12,10,7,7,0,0,0,0,36,63,0,0,0,0,0,0,2209
97.50,52,7,10,12,10,6,0,0,0,40,59,0,0,0,0,0,0,2208
98.50,55,6,9,11,8,7,0,0,0,36,63,0,0,0,0,0,0,2209
99.50,49,6,10,11,10,11,0,0,0,39,60,0,0,0,0,0,0,2209
100.50,46,8,8,11,10,13,0,0,0,34,65,0,0,0,0,0,0,2209
101.50,39,0,11,13,13,14,0,6,0,39,60,0,0,0,0,0,0,2208
