RD-1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, EPIDOTE, SULPHATE, kaolin, white-mica, chlorite, sulphate, invalid, FeOH wvl, AlOH wvl
51.00,67,0,0,0,0,23,0,0,0,8,0,86,7,0,6,2256,2204
52.00,66,0,0,0,0,22,0,0,0,11,0,100,0,0,0,2256,2204
53.00,68,0,0,0,0,24,0,0,0,6,0,100,0,0,0,2256,2204
54.00,49,0,0,0,0,26,0,0,0,23,0,81,8,0,10,2256,2205
55.00,82,0,0,0,0,17,0,0,0,0,0,85,14,0,0,2254,2205
56.00,62,0,0,0,0,28,0,0,0,9,0,76,23,0,0,2256,2205
57.00,64,0,0,0,0,22,0,0,0,12,0,73,26,0,0,2255,2205
58.00,81,0,0,0,0,18,0,0,0,0,0,71,28,0,0,2254,2205
59.00,81,0,0,0,0,18,0,0,0,0,0,65,34,0,0,2254,2206
60.00,75,0,0,0,0,24,0,0,0,0,0,81,18,0,0,2254,2207
61.00,78,0,0,0,0,21,0,0,0,0,0,73,21,0,5,2253,2207
62.00,83,0,0,0,0,16,0,0,0,0,0,72,27,0,0,2253,2207
63.00,75,0,0,0,0,24,0,0,0,0,0,92,7,0,0,2253,2208
64.00,82,0,0,0,0,17,0,0,0,0,0,85,14,0,0,2253,2208
65.00,78,0,0,0,0,21,0,0,0,0,0,92,7,0,0,2254,2208
66.00,13,8,0,0,0,47,0,6,0,24,0,71,0,16,11,2257,2208
67.00,9,14,0,0,0,33,0,9,0,33,0,65,6,18,9,2258,2208
68.00,21,0,0,8,0,43,0,13,0,12,0,56,30,12,0,2256,2208
69.00,18,8,0,0,0,23,0,25,0,23,0,40,30,21,7,2257,2208
70.00,14,0,0,0,0,34,0,27,0,23,0,47,36,15,0,2256,2208
71.00,12,6,0,0,0,47,0,11,0,21,0,59,25,15,0,2257,2208
72.00,9,8,0,0,0,47,0,23,0,10,0,56,30,13,0,2255,2209
73.00,24,10,0,0,0,55,0,0,0,9,0,85,6,7,0,2255,2209
74.00,24,7,0,0,0,41,0,10,0,15,0,68,14,9,7,2256,2209
75.00,60,0,0,0,0,27,0,0,0,12,0,71,28,0,0,2254,2208
76.00,59,0,0,0,0,33,0,0,0,7,0,86,13,0,0,2255,2209
77.00,78,0,0,0,0,21,0,0,0,0,0,81,18,0,0,2253,2209
78.00,81,0,0,0,0,18,0,0,0,0,0,92,7,0,0,2255,2209
79.00,57,0,0,0,0,29,0,0,0,12,0,66,26,0,6,2254,2209
80.00,67,0,0,0,0,23,0,0,0,8,0,69,30,0,0,2254,2209
81.00,65,0,0,0,0,25,0,0,0,9,0,84,15,0,0,2254,2210
82.00,62,0,0,0,0,31,0,0,0,6,0,93,6,0,0,2255,2209
83.00,58,0,0,0,0,29,0,0,0,12,7,84,0,0,8,2255,2209
84.00,53,0,0,0,0,30,0,0,0,15,0,89,10,0,0,2255,2210
85.00,65,0,0,0,0,24,0,0,0,9,0,91,0,0,8,0,2210
86.00,63,0,0,0,0,26,0,0,0,10,0,93,0,0,6,2254,2210
87.00,52,0,0,0,0,31,0,0,0,16,0,88,0,0,11,0,2210
88.00,53,0,0,0,0,25,0,0,0,20,0,88,0,0,11,0,2210
89.00,52,0,0,0,0,28,0,0,0,18,0,88,0,0,11,0,2210
90.00,54,0,0,0,0,29,0,0,0,15,0,86,5,0,7,2255,2211
91.00,67,0,0,0,0,24,0,0,0,8,0,79,20,0,0,2255,2210
92.00,60,0,0,0,0,25,0,0,0,13,0,78,21,0,0,2255,2211
93.00,64,0,0,0,0,19,0,0,0,16,0,77,22,0,0,2255,2210
94.00,61,0,0,0,0,28,0,0,0,9,0,77,22,0,0,2255,2210
95.00,67,0,0,0,0,24,0,0,0,8,0,81,12,0,5,2255,2210
96.00,68,0,0,0,0,22,0,0,0,8,6,67,26,0,0,2255,2210
97.00,75,0,0,0,0,24,0,0,0,0,0,72,27,0,0,2254,2211
98.00,65,0,0,0,0,24,0,0,0,9,0,86,13,0,0,2254,2211
99.00,58,0,0,0,0,27,0,0,0,14,6,93,0,0,0,0,2211
100.00,60,0,0,0,0,25,0,0,0,13,6,87,0,0,5,0,2211
101.00,55,0,0,0,0,21,0,0,0,22,0,89,0,0,10,2257,2212
102.00,53,0,0,0,0,25,0,0,0,20,0,85,0,0,14,2255,2212
103.00,69,0,0,0,0,21,0,0,0,9,11,88,0,0,0,2254,2211
104.00,60,0,0,0,0,23,0,0,0,15,0,91,8,0,0,2254,2212
105.00,61,0,0,0,0,20,0,0,0,18,0,85,14,0,0,2254,2211
106.00,67,0,0,0,0,26,0,0,0,6,11,68,20,0,0,2254,2211
107.00,68,0,0,0,0,23,0,0,0,7,9,78,12,0,0,2254,2211
108.00,65,0,0,0,6,27,0,0,0,0,19,59,21,0,0,2254,2211
109.00,64,0,0,0,0,29,0,0,0,5,0,77,22,0,0,2254,2211
110.00,51,0,0,0,0,34,0,0,0,14,5,77,16,0,0,2254,2211
111.00,54,0,0,0,0,33,0,0,0,11,6,72,21,0,0,2254,2211
112.00,49,0,0,0,0,50,0,0,0,0,0,84,15,0,0,2253,2211
113.00,60,0,0,0,0,28,0,0,0,11,0,91,8,0,0,2254,2212
114.00,65,0,0,0,0,27,0,0,0,7,0,83,16,0,0,2253,2211
115.00,68,0,0,0,0,22,0,0,0,9,0,85,14,0,0,2254,2211
116.00,56,0,0,0,0,26,0,0,0,16,0,89,10,0,0,2254,2211
117.00,35,0,0,0,0,40,0,0,0,23,0,93,6,0,0,2255,2212
118.00,56,0,0,0,0,22,0,0,0,21,0,88,0,0,11,2255,2212
119.00,50,7,0,0,0,24,0,0,0,17,0,80,5,0,14,2255,2212
120.00,49,0,0,0,0,28,0,0,0,22,0,83,9,0,7,2255,2212
121.00,68,0,0,0,0,31,0,0,0,0,0,100,0,0,0,2256,2212
122.00,64,0,0,0,0,35,0,0,0,0,0,94,0,0,5,2254,2211
123.00,65,7,0,0,0,26,0,0,0,0,0,100,0,0,0,0,2211
124.00,75,0,0,0,0,24,0,0,0,0,0,100,0,0,0,2254,2212
125.00,82,0,0,0,0,17,0,0,0,0,0,100,0,0,0,0,2212
126.00,83,0,0,0,0,16,0,0,0,0,0,85,14,0,0,2254,2211
127.00,87,0,0,0,0,12,0,0,0,0,0,84,15,0,0,2255,2211
128.00,90,0,0,0,0,9,0,0,0,0,0,88,11,0,0,2255,2210
129.00,90,0,0,0,0,9,0,0,0,0,0,86,13,0,0,2254,2212
130.00,94,0,0,0,0,5,0,0,0,0,0,85,14,0,0,2255,2212
131.00,91,0,0,0,0,8,0,0,0,0,0,85,14,0,0,2254,2212
132.00,86,0,0,0,0,13,0,0,0,0,0,92,7,0,0,2254,2212
133.00,73,0,0,0,0,26,0,0,0,0,0,100,0,0,0,0,2211
134.00,79,0,0,0,0,20,0,0,0,0,0,93,6,0,0,2254,2212
135.00,79,0,0,0,0,20,0,0,0,0,0,100,0,0,0,0,2212
136.00,76,0,0,0,0,23,0,0,0,0,0,94,5,0,0,2254,2212
137.00,78,0,0,0,0,21,0,0,0,0,0,92,7,0,0,2254,2212
138.00,89,0,0,0,0,10,0,0,0,0,0,100,0,0,0,2255,2211
139.00,87,0,6,0,0,6,0,0,0,0,0,94,5,0,0,2254,2211
140.00,86,0,0,0,0,13,0,0,0,0,0,100,0,0,0,2254,2211
141.00,67,0,0,0,0,25,0,0,0,7,0,100,0,0,0,2256,2211
142.00,63,0,0,0,0,30,0,0,0,5,0,100,0,0,0,2256,2212
143.00,70,0,0,0,0,21,0,0,0,7,0,93,6,0,0,2255,2212
144.00,79,0,0,0,0,20,0,0,0,0,0,93,6,0,0,2255,2212
145.00,79,0,0,0,0,20,0,0,0,0,0,100,0,0,0,2255,2212
146.00,86,0,5,0,0,7,0,0,0,0,0,78,21,0,0,2254,2211
147.00,85,0,7,0,0,6,0,0,0,0,0,87,12,0,0,2254,2212
148.00,77,0,5,0,0,16,0,0,0,0,0,100,0,0,0,0,2212
149.00,83,0,0,0,0,16,0,0,0,0,0,93,6,0,0,2254,2212
150.00,78,0,0,0,0,11,0,0,0,9,0,91,8,0,0,2255,2212
151.00,67,0,0,0,0,25,0,6,0,0,0,85,14,0,0,2254,2210
152.00,80,0,5,0,0,13,0,0,0,0,0,87,12,0,0,2254,2211
153.00,91,0,0,0,0,8,0,0,0,0,0,86,13,0,0,2254,2212
154.00,80,0,7,0,0,12,0,0,0,0,0,94,5,0,0,2254,2212
155.00,88,0,0,0,0,11,0,0,0,0,0,90,9,0,0,2255,2211
156.00,85,0,7,0,0,6,0,0,0,0,0,74,25,0,0,2254,2212
157.00,84,0,5,0,0,10,0,0,0,0,0,82,17,0,0,2254,2211
158.00,87,0,0,0,0,12,0,0,0,0,0,85,14,0,0,2255,2211
159.00,81,0,0,0,0,18,0,0,0,0,0,86,13,0,0,2255,2211
160.00,48,0,0,0,0,51,0,0,0,0,0,100,0,0,0,2254,2212
161.00,57,0,0,0,0,32,0,9,0,0,0,79,20,0,0,2254,2210
162.00,59,0,0,0,0,30,0,0,0,9,0,88,11,0,0,2255,2211
163.00,61,0,0,0,0,38,0,0,0,0,0,91,8,0,0,2255,2211
164.00,81,0,0,0,0,18,0,0,0,0,0,94,5,0,0,2255,2212
165.00,76,6,0,0,0,17,0,0,0,0,0,100,0,0,0,2254,2212
166.00,80,0,0,0,0,19,0,0,0,0,5,94,0,0,0,2255,2211
167.00,64,7,0,0,0,28,0,0,0,0,0,100,0,0,0,0,2212
168.00,71,6,0,0,0,21,0,0,0,0,0,100,0,0,0,0,2212
169.00,87,0,0,0,0,12,0,0,0,0,0,100,0,0,0,0,2212
170.00,83,0,0,0,0,16,0,0,0,0,0,100,0,0,0,0,2212
171.00,54,0,0,0,0,35,0,0,0,10,7,83,9,0,0,2254,2211
172.00,0,9,0,0,0,33,5,0,0,51,0,88,0,11,0,2258,2211
173.00,20,0,0,0,0,50,0,0,0,29,0,100,0,0,0,0,2211
174.00,32,0,8,0,0,47,0,0,0,12,0,100,0,0,0,2255,2212
175.00,30,0,8,0,0,44,0,0,0,16,0,100,0,0,0,0,2212
176.00,25,0,0,0,0,48,0,0,11,14,0,100,0,0,0,0,2212
177.00,19,6,0,0,0,42,0,0,5,25,0,94,0,0,5,2255,2212
178.00,28,0,0,0,0,46,0,0,0,24,0,100,0,0,0,2255,2212
179.00,37,0,0,0,0,46,0,0,0,16,0,100,0,0,0,2255,2211
180.00,41,0,0,0,0,49,0,0,0,9,0,94,5,0,0,2255,2212
181.00,29,0,5,0,0,50,0,0,0,14,0,85,14,0,0,2255,2211
182.00,55,0,5,0,0,33,0,0,0,5,0,93,6,0,0,2254,2211
183.00,33,0,10,0,0,43,0,0,0,13,0,100,0,0,0,2255,2211
184.00,29,0,10,0,0,44,0,0,0,15,0,91,8,0,0,2255,2211
185.00,38,0,0,0,0,33,0,0,0,27,0,83,16,0,0,2255,2211
186.00,50,0,0,0,0,36,0,0,0,13,0,85,14,0,0,2255,2211
187.00,77,0,8,0,0,14,0,0,0,0,0,84,15,0,0,2255,2211
188.00,70,0,0,0,0,21,0,0,0,7,0,84,15,0,0,2255,2211
189.00,91,0,0,0,0,8,0,0,0,0,0,81,18,0,0,2254,2211
190.00,80,0,0,0,0,19,0,0,0,0,0,76,23,0,0,2255,2211
191.00,71,0,0,0,0,22,0,0,0,5,0,57,28,0,14,2255,2210
192.00,85,0,0,0,0,14,0,0,0,0,0,72,27,0,0,2255,2210
193.00,82,0,0,0,0,17,0,0,0,0,0,62,37,0,0,2255,2210
194.00,63,0,12,0,0,23,0,0,0,0,0,73,26,0,0,2256,2211
195.00,72,0,0,0,0,27,0,0,0,0,0,83,16,0,0,2256,2210
196.00,58,0,7,0,0,34,0,0,0,0,0,100,0,0,0,2256,2210
197.00,45,0,7,0,0,38,0,0,0,9,0,78,5,0,15,2257,2210
198.00,62,0,5,0,0,32,0,0,0,0,0,91,0,0,8,2256,2209
199.00,46,0,6,0,0,47,0,0,0,0,0,91,0,0,8,2256,2210
200.00,45,0,7,0,0,46,0,0,0,0,0,72,13,0,14,2256,2210
201.00,59,0,0,0,0,40,0,0,0,0,0,100,0,0,0,2256,2210
202.00,74,0,5,0,0,19,0,0,0,0,0,91,8,0,0,2257,2210
203.00,80,0,0,0,0,19,0,0,0,0,0,78,21,0,0,2256,2210
204.00,77,0,0,0,0,16,0,5,0,0,0,64,35,0,0,2255,2210
205.00,63,0,0,0,0,36,0,0,0,0,0,68,31,0,0,2256,2210
206.00,44,0,0,0,0,47,0,8,0,0,0,76,23,0,0,2256,2210
207.00,54,5,0,0,0,39,0,0,0,0,0,86,13,0,0,2257,2210
208.00,60,7,6,0,0,25,0,0,0,0,0,63,27,0,9,2256,2210
209.00,73,0,9,0,0,17,0,0,0,0,0,74,25,0,0,2256,2209
210.00,60,0,0,0,0,39,0,0,0,0,0,94,5,0,0,0,2210
