GD139 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Aug-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
137.90,89,0,0,0,10,0,0,0,0,0,49,0,50,0,0,0,2256,2211
138.90,83,0,0,0,10,0,6,0,0,0,63,0,36,0,0,0,2256,2211
139.90,100,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,2256,2212
140.90,83,0,0,0,16,0,0,0,0,0,54,0,45,0,0,0,2255,2213
141.90,79,0,0,0,14,0,6,0,0,0,52,0,47,0,0,0,2255,2213
142.90,89,0,0,0,10,0,0,0,0,0,53,0,46,0,0,0,2255,2212
143.90,78,0,0,0,13,8,0,0,0,0,77,0,22,0,0,0,2255,2212
144.90,80,0,0,0,12,7,0,0,0,0,73,0,26,0,0,0,2255,2212
145.90,81,0,0,0,10,8,0,0,0,6,66,0,27,0,0,0,2255,2211
146.90,89,0,0,0,0,10,0,0,0,13,42,0,43,0,0,0,2256,2210
147.90,93,0,0,6,0,0,0,0,0,28,24,0,46,0,0,0,2255,2208
148.90,90,0,0,9,0,0,0,0,0,30,48,0,21,0,0,0,2255,2209
149.90,88,0,0,11,0,0,0,0,0,23,59,0,16,0,0,0,2255,2210
150.90,88,0,0,11,0,0,0,0,0,40,29,0,30,0,0,0,2255,2209
151.90,82,0,0,10,0,0,6,0,0,40,15,0,44,0,0,0,2255,2208
152.90,76,0,0,7,0,7,8,0,0,15,21,0,63,0,0,0,2255,2209
153.90,93,0,0,6,0,0,0,0,0,16,30,0,52,0,0,0,2255,2209
154.90,73,0,0,0,0,13,13,0,0,0,27,0,72,0,0,0,2255,2210
155.90,86,0,0,6,6,0,0,0,0,9,36,0,54,0,0,0,2255,2210
156.90,84,0,0,0,0,5,9,0,0,0,45,0,54,0,0,0,2255,2211
157.90,92,0,0,0,0,7,0,0,0,0,64,0,35,0,0,0,2255,2212
158.90,70,0,0,9,6,13,0,0,0,8,58,0,33,0,0,0,2255,2210
159.90,82,0,0,10,0,6,0,0,0,16,45,0,38,0,0,0,2255,2209
160.90,83,0,0,16,0,0,0,0,0,29,28,0,41,0,0,0,2255,2209
161.90,89,0,0,10,0,0,0,0,0,25,14,0,60,0,0,0,2255,2208
162.90,89,0,0,10,0,0,0,0,0,35,11,0,52,0,0,0,2255,2208
163.90,81,0,0,10,0,8,0,0,0,23,24,0,52,0,0,0,2254,2209
164.90,80,0,0,8,0,0,10,0,0,23,12,0,64,0,0,0,2255,2209
165.90,74,0,0,0,8,9,8,0,0,10,23,0,65,0,0,0,2254,2209
166.90,87,0,0,0,0,0,12,0,0,0,10,0,89,0,0,0,2254,2210
167.90,92,0,0,7,0,0,0,0,0,32,22,0,45,0,0,0,2253,2208
168.90,91,0,0,8,0,0,0,0,0,38,16,0,44,0,0,0,2254,2208
169.90,83,0,0,8,0,0,7,0,0,37,0,0,62,0,0,0,2254,2207
170.90,81,0,0,0,0,8,10,0,0,7,16,0,76,0,0,0,2254,2209
171.90,94,0,0,5,0,0,0,0,0,33,21,0,45,0,0,0,2254,2208
172.90,94,0,0,5,0,0,0,0,0,32,21,0,46,0,0,0,2254,2208
173.90,85,0,0,7,0,7,0,0,0,15,33,0,50,0,0,0,2254,2209
174.90,94,0,0,5,0,0,0,0,0,27,25,0,47,0,0,0,2254,2209
175.90,94,0,0,5,0,0,0,0,0,26,26,0,46,0,0,0,2254,2208
176.90,91,0,0,8,0,0,0,0,0,31,16,0,51,0,0,0,2254,2208
177.90,91,0,0,8,0,0,0,0,0,43,19,0,37,0,0,0,2254,2208
178.90,91,0,0,0,0,0,8,0,0,14,0,0,85,0,0,0,2253,2207
179.90,100,0,0,0,0,0,0,0,0,16,7,0,76,0,0,0,2254,2208
180.90,93,0,0,6,0,0,0,0,0,16,26,0,57,0,0,0,2254,2209
181.90,93,0,0,6,0,0,0,0,0,39,15,0,44,0,0,0,2253,2208
182.90,71,0,0,20,0,0,7,0,0,37,13,0,49,0,0,0,2254,2208
183.90,93,0,0,6,0,0,0,0,0,40,5,0,53,0,0,0,2254,2207
184.90,100,0,0,0,0,0,0,0,0,38,7,0,53,0,0,0,2254,2208
185.90,93,0,0,6,0,0,0,0,0,42,7,0,50,0,0,0,2254,2208
186.90,70,0,0,16,0,0,12,0,0,20,11,0,68,0,0,0,2254,2208
187.90,74,0,0,0,0,7,17,0,0,14,0,0,85,0,0,0,2253,2207
188.90,79,0,0,0,6,0,14,0,0,0,19,0,80,0,0,0,2254,2210
189.90,87,0,0,0,0,0,12,0,0,0,18,0,81,0,0,0,2254,2211
190.90,67,0,0,0,10,0,21,0,0,0,19,0,80,0,0,0,2254,2210
191.90,78,0,0,0,6,0,14,0,0,0,12,0,87,0,0,0,2254,2209
192.90,66,0,0,0,7,0,25,0,0,0,23,0,76,0,0,0,2254,2210
193.90,87,0,0,0,6,0,6,0,0,0,32,0,67,0,0,0,2254,2210
194.90,76,0,0,0,5,6,11,0,0,0,28,0,71,0,0,0,2254,2210
195.90,73,0,0,0,9,7,9,0,0,0,25,0,74,0,0,0,2253,2210
196.90,83,0,0,0,0,6,9,0,0,0,32,0,67,0,0,0,2254,2210
197.90,55,0,0,0,28,6,9,0,0,0,53,0,46,0,0,0,2254,2211
198.90,79,0,0,0,11,0,8,0,0,0,41,0,58,0,0,0,2253,2211
199.90,68,6,0,0,15,0,9,0,0,0,40,0,59,0,0,0,2253,2212
200.90,82,0,0,0,10,0,7,0,0,0,32,0,67,0,0,0,2253,2212
201.90,85,0,0,0,5,0,8,0,0,0,27,0,72,0,0,0,2253,2212
202.90,84,0,0,0,8,0,7,0,0,0,21,0,55,0,0,22,2253,2212
203.90,80,0,0,0,9,0,10,0,0,0,29,0,70,0,0,0,2253,2212
204.90,93,0,0,0,6,0,0,0,0,0,28,0,71,0,0,0,2254,2212
205.90,83,0,0,0,0,0,16,0,0,0,19,0,80,0,0,0,2254,2211
206.90,66,0,0,0,15,0,18,0,0,0,32,0,67,0,0,0,2254,2213
207.90,68,0,0,0,8,0,22,0,0,0,28,0,71,0,0,0,2254,2213
208.90,82,0,0,0,5,0,11,0,0,0,31,0,68,0,0,0,2254,2212
209.90,69,0,0,0,0,0,30,0,0,0,12,0,87,0,0,0,2253,2212
210.90,79,0,0,0,0,0,20,0,0,0,25,0,74,0,0,0,2252,2212
211.90,81,0,0,0,7,0,11,0,0,0,32,0,62,5,0,0,2253,2212
212.90,56,0,0,0,6,0,10,21,5,0,17,0,58,18,5,0,2253,2212
213.90,76,0,0,0,8,0,15,0,0,0,25,0,74,0,0,0,2254,2211
214.90,74,0,0,0,0,0,25,0,0,0,10,0,89,0,0,0,2254,2210
215.90,80,0,0,0,0,0,19,0,0,0,21,0,78,0,0,0,2253,2209
216.90,72,0,0,0,5,21,0,0,0,0,61,8,30,0,0,0,2250,2211
217.90,66,0,9,0,0,24,0,0,0,0,62,10,27,0,0,0,2250,2211
218.90,58,0,0,0,9,21,10,0,0,0,55,9,34,0,0,0,2250,2210
219.90,62,0,6,0,5,24,0,0,0,0,61,14,24,0,0,0,2251,2210
220.90,43,21,0,0,23,12,0,0,0,0,92,0,7,0,0,0,0,2212
221.90,49,0,21,0,0,18,0,10,0,0,37,25,24,12,0,0,2251,2209
222.90,39,0,7,0,24,28,0,0,0,0,81,9,9,0,0,0,0,2212
223.90,40,6,10,0,31,10,0,0,0,0,94,0,5,0,0,0,0,2213
224.90,33,0,14,0,12,31,0,7,0,0,86,13,0,0,0,0,0,2213
225.90,40,6,17,0,18,16,0,0,0,0,90,0,9,0,0,0,2256,2213
226.90,45,12,20,0,9,12,0,0,0,0,100,0,0,0,0,0,0,2213
227.90,36,9,15,0,8,29,0,0,0,0,91,8,0,0,0,0,0,2213
228.90,43,0,33,0,6,15,0,0,0,0,100,0,0,0,0,0,0,2213
229.90,46,9,18,0,14,11,0,0,0,0,100,0,0,0,0,0,0,2213
230.90,47,7,25,0,10,8,0,0,0,0,100,0,0,0,0,0,0,2213
231.90,46,8,34,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2213
232.90,43,10,24,0,12,9,0,0,0,0,100,0,0,0,0,0,0,2213
233.90,39,6,28,0,9,15,0,0,0,0,94,5,0,0,0,0,0,2213
234.90,44,6,39,0,9,0,0,0,0,0,91,0,8,0,0,0,0,2214
235.90,41,0,44,0,5,0,0,8,0,0,74,0,14,11,0,0,2258,2213
236.90,39,0,53,0,0,6,0,0,0,0,62,7,30,0,0,0,2258,2213
237.90,43,0,56,0,0,0,0,0,0,0,80,0,19,0,0,0,2258,2215
238.90,40,10,37,0,12,0,0,0,0,0,93,0,6,0,0,0,0,2215
239.90,39,0,34,0,18,8,0,0,0,0,100,0,0,0,0,0,0,2215
240.90,46,0,44,0,8,0,0,0,0,0,88,0,11,0,0,0,2258,2214
241.90,40,0,41,0,0,7,0,10,0,0,57,10,19,12,0,0,2258,2212
242.90,39,0,60,0,0,0,0,0,0,0,66,0,33,0,0,0,2258,2214
243.90,40,6,44,0,9,0,0,0,0,0,91,0,8,0,0,0,0,2215
244.90,42,0,41,0,16,0,0,0,0,0,92,0,7,0,0,0,0,2215
245.90,38,11,18,0,12,18,0,0,0,0,92,7,0,0,0,0,0,2216
246.90,43,11,24,0,20,0,0,0,0,0,100,0,0,0,0,0,0,2215
247.90,41,11,24,0,14,8,0,0,0,0,100,0,0,0,0,0,0,2215
248.90,40,0,34,0,18,6,0,0,0,0,100,0,0,0,0,0,0,2215
249.90,39,0,41,0,19,0,0,0,0,0,100,0,0,0,0,0,0,2215
250.90,40,0,40,0,18,0,0,0,0,0,100,0,0,0,0,0,0,2215
251.90,50,0,26,0,12,10,0,0,0,0,100,0,0,0,0,0,0,2216
