DD13GC0010 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, SULPHATE, PHOSPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, epidote, notarok, invalid, FeOH wvl, AlOH wvl
887.65,80,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,0
888.65,56,0,0,0,0,26,0,0,16,0,0,0,0,0,0,0,0,31,0,68,0,0,0,2259,2205
889.65,50,0,0,0,0,37,0,0,11,0,0,0,0,0,0,0,0,42,0,57,0,0,0,2258,2205
890.65,45,0,0,0,0,41,0,0,12,0,0,0,0,0,0,0,0,46,0,40,0,0,12,2258,2206
891.65,51,0,0,0,0,36,0,0,12,0,0,0,0,0,0,0,0,50,0,49,0,0,0,2259,2206
892.65,55,0,0,0,0,29,0,0,15,0,0,0,0,0,0,0,0,23,0,69,0,0,6,2259,2205
893.65,48,0,0,0,0,39,0,0,11,0,0,0,0,0,0,0,0,47,0,52,0,0,0,2258,2205
894.65,45,0,0,0,0,40,0,0,13,0,0,0,0,0,0,0,0,50,0,49,0,0,0,2258,2205
895.65,68,0,0,0,0,10,0,0,20,0,0,0,0,0,0,0,0,8,0,91,0,0,0,2259,2204
896.65,66,0,0,0,0,16,0,0,16,0,0,0,0,0,0,0,0,10,0,89,0,0,0,2259,2204
897.65,63,0,0,0,0,28,0,0,7,0,0,0,0,0,0,0,0,26,0,73,0,0,0,2259,2205
898.65,67,0,0,0,0,22,0,0,9,0,0,0,0,0,0,0,0,19,0,80,0,0,0,2259,2204
899.65,71,0,0,0,0,10,0,0,18,0,0,0,0,0,0,0,0,7,0,92,0,0,0,2260,2204
900.65,73,0,0,0,0,0,0,0,20,0,0,0,0,5,0,0,0,0,0,100,0,0,0,2260,2205
901.65,78,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,2204
902.65,71,0,0,0,0,0,0,0,22,0,0,0,0,6,0,0,0,0,0,92,0,0,7,2259,2204
903.65,76,0,0,0,0,0,0,0,16,0,7,0,0,0,0,0,0,0,9,42,0,0,48,2259,0
904.65,86,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,62,0,0,37,2259,0
905.65,73,0,0,0,0,0,0,0,20,0,0,0,0,5,0,0,0,0,0,100,0,0,0,2259,0
906.65,88,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,0
907.65,80,0,0,6,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,71,0,0,28,2259,0
908.65,81,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,93,0,0,6,2259,0
909.65,74,0,0,0,0,6,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,2203
910.65,69,0,0,0,0,15,0,0,15,0,0,0,0,0,0,0,0,10,0,89,0,0,0,2259,2203
911.65,72,0,0,0,0,11,0,0,15,0,0,0,0,0,0,0,0,9,0,90,0,0,0,2259,2203
912.65,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,29,0,70,0,0,0,2259,2204
913.65,72,0,0,0,0,18,0,0,8,0,0,0,0,0,0,0,0,18,0,81,0,0,0,2259,2203
914.65,88,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,0
915.65,88,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,85,0,0,14,2259,0
916.65,82,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,32,6,0,60,2258,0
917.65,90,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,50,0,0,50,2259,0
918.65,74,0,0,0,0,0,0,0,11,0,0,0,8,0,6,0,0,0,0,39,0,0,60,2259,0
919.65,88,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,25,0,0,75,2259,0
920.65,89,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,7,0,0,92,2259,0
921.65,91,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,15,0,0,84,2259,0
922.65,89,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2259,0
923.65,91,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2259,0
924.65,90,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2259,0
925.65,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,2258,0
926.65,87,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,13,0,0,86,2259,0
927.65,68,0,0,14,0,0,0,0,6,0,0,0,0,0,0,10,0,0,0,13,0,0,86,2259,0
928.65,85,0,0,6,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,15,0,0,84,2259,0
929.65,85,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,15,0,0,84,2259,0
930.65,87,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,22,0,0,77,2259,0
931.65,89,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,30,0,0,69,2259,0
932.65,87,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,25,0,0,74,2259,0
933.65,87,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,7,0,0,92,2258,0
934.65,93,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,8,0,0,91,2259,0
935.65,90,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,11,0,0,88,2259,0
936.65,90,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,17,0,0,82,2259,0
937.65,94,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2259,0
938.65,69,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,6,0,0,93,2259,0
939.65,76,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2258,0
940.65,89,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,26,0,0,73,2259,0
941.65,92,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,7,0,0,92,2259,0
942.65,92,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,11,0,0,88,2259,0
943.65,88,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,12,0,0,87,2259,0
944.65,90,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,6,0,0,93,2259,0
945.65,93,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2259,0
946.65,93,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,9,0,0,90,2259,0
947.65,92,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2259,0
948.65,90,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,13,0,0,86,2259,0
949.65,90,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2259,0
950.65,89,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,16,0,0,83,2259,0
951.65,83,0,0,5,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,13,0,0,86,2259,0
952.65,90,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,18,0,0,81,2259,0
953.65,86,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,6,0,0,93,2258,0
954.65,80,0,0,6,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,42,0,0,57,2259,0
955.65,86,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,72,0,0,27,2259,0
956.65,92,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,43,0,0,56,2258,0
957.65,42,0,0,0,0,0,0,0,47,10,0,0,0,0,0,0,0,0,0,14,0,0,85,2258,0
958.65,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,7,0,0,92,2256,0
959.65,15,0,0,0,0,0,8,0,44,6,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0
960.65,37,6,0,0,0,0,28,0,0,0,14,13,0,0,0,0,0,0,0,0,0,0,100,0,0
961.65,0,6,0,0,0,0,24,0,44,10,6,6,0,0,0,0,0,0,0,0,0,0,100,0,0
962.65,23,0,0,0,0,23,0,0,52,0,0,0,0,0,0,0,0,21,0,78,0,0,0,2254,2206
963.65,37,0,0,0,0,52,0,0,9,0,0,0,0,0,0,0,0,45,0,54,0,0,0,2256,2205
964.65,36,0,0,0,0,53,0,0,9,0,0,0,0,0,0,0,0,44,0,55,0,0,0,2256,2205
965.65,52,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,43,0,56,0,0,0,2257,2204
966.65,49,0,0,0,0,43,0,0,6,0,0,0,0,0,0,0,0,42,0,57,0,0,0,2258,2204
967.65,52,0,0,0,0,37,0,0,10,0,0,0,0,0,0,0,0,38,0,61,0,0,0,2258,2203
968.65,82,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,0
969.65,66,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,2204
970.65,73,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,83,0,0,16,2259,0
971.65,66,0,0,0,0,0,0,0,21,0,0,0,11,0,0,0,0,0,0,67,0,0,32,2258,0
972.65,78,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,80,0,0,20,2259,0
973.65,59,0,0,0,0,12,0,0,28,0,0,0,0,0,0,0,0,7,0,77,0,0,14,2258,2203
974.65,46,0,0,0,0,39,0,0,14,0,0,0,0,0,0,0,0,38,0,61,0,0,0,2258,2204
975.65,46,0,0,0,0,30,0,0,23,0,0,0,0,0,0,0,0,29,0,61,0,0,8,2258,2203
976.65,55,0,0,0,0,26,0,0,18,0,0,0,0,0,0,0,0,25,0,66,0,0,7,2258,2202
977.65,58,0,0,0,0,6,0,0,35,0,0,0,0,0,0,0,0,0,0,88,0,0,11,2259,2202
978.65,53,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,85,0,0,14,2259,0
979.65,69,0,0,0,0,10,0,0,20,0,0,0,0,0,0,0,0,10,0,89,0,0,0,2259,2201
980.65,52,0,0,0,0,18,0,0,29,0,0,0,0,0,0,0,0,10,0,89,0,0,0,2259,2201
981.65,58,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,2202
982.65,46,0,0,0,0,17,0,0,35,0,0,0,0,0,0,0,0,13,0,86,0,0,0,2258,2203
983.65,54,0,0,0,0,27,0,0,18,0,0,0,0,0,0,0,0,19,0,73,0,0,6,2258,2203
984.65,65,0,0,0,0,10,0,0,23,0,0,0,0,0,0,0,0,5,0,86,0,0,7,2258,2204
985.65,68,0,0,0,0,11,0,0,20,0,0,0,0,0,0,0,0,8,0,83,0,0,8,2258,2203
986.65,60,0,0,0,0,7,0,0,32,0,0,0,0,0,0,0,0,0,0,94,0,0,5,2258,2204
987.65,38,0,0,0,0,13,0,0,48,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2258,2204
988.65,62,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,2203
989.65,52,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2258,2203
990.65,84,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,79,0,0,20,2258,0
991.65,76,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,81,0,0,18,2258,0
992.65,77,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,79,0,0,20,2258,0
993.65,49,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,32,0,0,67,0,0
994.65,58,0,0,0,0,0,9,0,18,0,12,0,0,0,0,0,0,0,17,0,0,0,82,0,0
995.65,49,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,79,0,0,20,2257,0
996.65,38,0,0,0,0,32,0,0,28,0,0,0,0,0,0,0,0,24,0,75,0,0,0,2257,2204
997.65,37,0,6,0,0,50,0,0,6,0,0,0,0,0,0,0,0,45,0,54,0,0,0,2257,2205
998.65,42,0,0,0,0,42,0,0,14,0,0,0,0,0,0,0,0,33,0,66,0,0,0,2257,2204
999.65,29,0,0,0,0,55,0,0,14,0,0,0,0,0,0,0,0,43,0,56,0,0,0,2257,2204
1000.65,31,0,0,0,0,50,0,0,18,0,0,0,0,0,0,0,0,35,0,64,0,0,0,2258,2203
1001.65,44,0,0,0,0,24,0,0,31,0,0,0,0,0,0,0,0,14,0,85,0,0,0,2259,2203
1002.65,47,0,0,0,0,6,0,0,46,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,2203
1003.65,42,0,0,0,0,24,0,0,32,0,0,0,0,0,0,0,0,12,0,87,0,0,0,2259,2203
1004.65,47,0,0,0,0,16,0,0,36,0,0,0,0,0,0,0,0,6,0,93,0,0,0,2259,2203
1005.65,46,0,0,0,0,35,0,0,17,0,0,0,0,0,0,0,0,29,0,70,0,0,0,2258,2204
1006.65,45,0,0,0,0,45,0,0,9,0,0,0,0,0,0,0,0,37,0,62,0,0,0,2258,2204
1007.65,56,0,0,0,0,25,0,0,18,0,0,0,0,0,0,0,0,12,0,87,0,0,0,2259,2203
1008.65,64,0,0,0,0,0,0,0,28,0,0,0,0,7,0,0,0,0,0,100,0,0,0,2258,0
1009.65,69,0,0,0,0,0,0,0,20,0,0,0,9,0,0,0,0,0,0,57,0,0,42,2258,0
1010.65,77,0,0,0,0,0,0,0,15,0,0,0,7,0,0,0,0,0,0,55,0,0,44,2258,0
1011.65,83,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,43,0,0,56,2258,0
1012.65,76,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,47,0,0,52,2258,0
1013.65,82,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,31,0,0,68,2258,0
1014.65,32,0,18,0,0,0,0,0,41,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
1015.65,36,0,13,0,0,0,0,0,42,0,0,0,0,0,0,0,7,0,0,0,0,0,100,0,0
1016.65,45,0,11,0,0,0,0,0,25,0,0,6,0,0,0,0,10,0,0,0,0,5,94,0,0
1017.65,37,8,15,0,0,0,0,0,7,0,8,21,0,0,0,0,0,0,0,0,0,0,100,0,0
1018.65,10,5,7,0,0,0,0,0,24,0,10,9,0,0,0,0,30,0,0,0,0,0,100,0,0
1019.65,0,0,11,0,0,0,0,0,69,0,0,10,0,0,0,0,8,0,0,0,0,0,100,0,0
1020.65,0,0,26,0,0,0,0,0,17,6,0,17,0,0,0,0,32,0,0,0,0,0,100,0,0
1021.65,6,0,24,0,0,0,0,0,13,0,0,27,0,0,0,0,28,0,0,0,0,0,100,0,0
1022.65,0,0,26,0,0,0,0,0,37,8,0,19,0,0,0,0,8,0,0,0,0,0,100,0,0
1023.65,15,0,13,0,0,0,0,0,43,8,0,9,0,0,0,0,9,0,0,0,0,0,100,0,0
1024.65,45,9,10,0,0,0,0,21,0,0,0,0,0,0,0,6,6,0,0,0,0,0,100,0,0
1025.65,43,0,0,0,6,0,0,23,0,0,0,0,0,0,0,26,0,0,0,0,0,0,100,0,0
1026.65,70,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1027.65,30,0,6,10,15,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1028.65,37,0,6,7,12,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1029.65,31,0,0,0,0,9,0,0,59,0,0,0,0,0,0,0,0,0,0,65,0,0,34,2257,2207
1030.65,32,0,0,0,0,23,0,0,44,0,0,0,0,0,0,0,0,18,0,81,0,0,0,2256,2207
1031.65,18,0,6,0,0,60,0,0,14,0,0,0,0,0,0,0,0,54,0,45,0,0,0,2256,2208
1032.65,42,0,10,0,0,47,0,0,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,2256,2208
1033.65,48,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,2255,2208
1034.65,36,0,7,0,0,56,0,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,2255,2207
1035.65,42,0,0,0,0,47,0,0,10,0,0,0,0,0,0,0,0,46,0,53,0,0,0,2254,2207
1036.65,27,0,0,0,0,47,0,0,25,0,0,0,0,0,0,0,0,33,0,66,0,0,0,2253,2207
1037.65,28,0,9,0,0,36,0,0,24,0,0,0,0,0,0,0,0,30,0,69,0,0,0,2254,2207
1038.65,8,0,15,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,92,0,0,7,2254,0
1039.65,9,0,0,0,0,56,0,0,34,0,0,0,0,0,0,0,0,45,0,44,0,0,10,2256,2204
1040.65,58,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,2257,2205
1041.65,39,0,6,0,0,53,0,0,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,2257,2204
1042.65,30,0,6,0,0,53,0,0,8,0,0,0,0,0,0,0,0,52,0,47,0,0,0,2256,2204
1043.65,34,0,6,0,0,49,0,0,8,0,0,0,0,0,0,0,0,49,0,50,0,0,0,2257,2205
1044.65,35,0,7,0,0,47,0,0,9,0,0,0,0,0,0,0,0,52,0,47,0,0,0,2257,2205
1045.65,37,0,7,0,0,48,0,0,6,0,0,0,0,0,0,0,0,76,0,23,0,0,0,2257,2206
1046.65,25,0,11,0,0,54,0,0,8,0,0,0,0,0,0,0,0,68,0,31,0,0,0,2257,2206
1047.65,31,0,11,0,0,57,0,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,2257,2206
1048.65,33,0,10,0,0,56,0,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,2257,2206
1049.65,40,0,10,0,0,48,0,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,2257,2206
1050.65,29,0,12,0,0,58,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,2257,2207
1051.65,36,0,10,0,0,52,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,2207
1052.65,40,0,7,0,0,51,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,28,0,2207
1053.65,42,0,5,0,0,51,0,0,0,0,0,0,0,0,0,0,0,54,5,0,0,0,39,0,2207
1054.65,45,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,66,0,2207
1055.65,40,0,12,0,0,46,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,81,0,2207
1056.65,42,0,14,0,0,43,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,88,0,2207
1057.65,36,0,17,0,0,46,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,73,0,2207
1058.65,34,0,17,0,0,47,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,87,0,2206
1059.65,40,0,11,0,0,47,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,83,0,2207
1060.65,42,0,9,0,0,47,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,2207
1061.65,38,0,15,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
1062.65,43,0,9,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
1063.65,33,0,21,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
1064.65,28,0,20,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
1065.65,38,0,16,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
1066.65,32,0,13,0,0,46,0,0,7,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,2206
1067.65,35,0,18,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
1068.65,35,0,16,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
1069.65,34,0,18,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
1070.65,38,0,15,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
1071.65,37,0,18,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
