DD87GA1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
100.00,61,0,0,0,38,0,0,0,0,0,0,0,0,0,69,0,0,0,0,30,0,2208
101.00,65,0,0,0,28,0,0,0,0,5,0,0,0,0,41,0,8,0,0,50,2256,2208
102.00,59,0,0,0,34,0,0,0,0,6,0,0,0,0,5,0,0,0,0,94,0,2207
103.00,53,0,0,0,46,0,0,0,0,0,0,0,0,0,12,0,0,0,0,87,0,2208
104.00,59,0,0,0,31,0,0,0,0,9,0,0,0,0,13,0,0,0,0,86,0,2208
105.00,62,0,0,0,37,0,0,0,0,0,0,0,0,0,37,0,0,0,0,62,0,2207
106.00,23,8,0,0,43,6,0,9,0,0,0,8,0,0,15,0,0,0,0,84,0,2207
107.00,49,0,0,0,36,0,0,6,0,7,0,0,0,0,23,0,0,0,0,76,0,2208
108.00,41,0,7,0,41,0,0,0,0,9,0,0,0,0,31,0,0,0,0,68,0,2208
109.00,36,0,0,0,52,0,0,0,0,0,0,10,0,0,50,0,0,0,0,49,0,2208
110.00,37,12,0,0,37,0,0,0,0,0,0,12,0,0,48,0,0,0,0,51,2257,2208
111.00,55,6,0,0,26,0,0,0,0,0,0,10,0,0,30,0,26,0,0,43,2257,2208
112.00,41,7,6,0,33,0,0,0,0,0,0,12,0,0,47,0,0,0,0,52,0,2208
113.00,20,7,0,0,26,5,0,12,0,0,0,27,0,0,24,0,0,0,0,75,0,2208
114.00,21,0,5,0,47,0,0,8,0,0,0,17,0,0,47,0,0,0,0,52,0,2209
115.00,30,0,9,0,48,0,0,0,0,0,0,10,0,0,65,0,0,0,0,34,0,2209
116.00,33,8,5,0,39,0,0,0,0,0,0,12,0,0,57,0,0,0,0,42,2258,2209
117.00,58,0,0,0,41,0,0,0,0,0,0,0,0,0,77,0,0,0,0,22,0,2209
118.00,47,0,0,0,43,0,0,0,0,0,0,9,0,0,61,0,0,0,6,32,0,2209
119.00,47,0,9,0,30,0,0,0,0,0,0,12,0,0,33,0,0,0,15,51,0,2209
120.00,58,0,0,0,41,0,0,0,0,0,0,0,0,0,56,0,0,0,0,43,0,2209
121.00,64,0,0,0,35,0,0,0,0,0,0,0,0,0,46,0,0,0,0,53,0,2209
122.00,64,0,0,0,35,0,0,0,0,0,0,0,0,0,32,0,0,0,0,67,0,2209
123.00,57,0,5,0,27,0,0,0,0,0,0,9,0,0,37,0,0,0,16,46,0,2209
124.00,70,0,0,0,29,0,0,0,0,0,0,0,0,0,49,0,0,0,0,50,0,2209
125.00,68,0,0,0,25,0,0,0,0,0,0,6,0,0,44,0,0,0,8,46,0,2209
126.00,62,0,0,0,27,0,0,0,0,0,0,10,0,0,32,0,0,0,5,61,0,2209
127.00,64,0,0,0,35,0,0,0,0,0,0,0,0,0,33,0,0,0,0,66,0,2209
128.00,59,0,0,0,29,0,0,0,0,0,0,11,0,0,29,0,0,0,7,62,0,2209
129.00,76,0,0,0,23,0,0,0,0,0,0,0,0,0,33,0,0,0,0,66,0,2209
130.00,58,6,8,0,18,0,0,0,0,0,0,9,0,0,16,0,0,0,14,68,0,2209
131.00,56,0,0,0,43,0,0,0,0,0,0,0,0,0,21,0,0,0,0,78,0,2210
132.00,50,0,0,0,49,0,0,0,0,0,0,0,0,0,14,0,0,0,0,85,0,2210
133.00,45,0,0,0,34,0,0,0,0,0,20,0,0,0,8,0,0,29,0,62,0,2210
134.00,37,0,0,0,47,0,7,0,6,0,0,0,0,0,8,0,0,0,0,91,0,2209
135.00,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,14,0,0,85,2256,2209
136.00,23,8,10,0,32,7,8,0,0,0,0,0,9,0,0,0,0,5,0,94,0,2210
137.00,54,0,0,0,36,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
138.00,49,0,0,0,36,5,0,0,0,0,8,0,0,0,5,0,0,0,0,94,0,2210
139.00,49,0,6,0,35,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
140.00,59,0,0,0,28,11,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,2211
141.00,55,0,6,0,38,0,0,0,0,0,0,0,0,0,11,0,0,0,0,88,0,2209
142.00,50,0,10,0,17,9,6,0,0,0,0,5,0,0,0,0,0,0,0,100,0,2209
143.00,47,5,10,0,28,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
144.00,35,0,11,0,39,6,0,0,0,0,0,7,0,0,0,0,0,0,0,100,0,2210
145.00,43,0,11,0,32,7,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,2209
146.00,51,0,5,0,25,6,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,2209
147.00,42,6,0,0,27,7,0,10,0,0,0,6,0,0,0,0,0,0,0,100,0,2209
148.00,54,12,0,0,33,0,0,0,0,0,0,0,0,0,58,0,0,0,0,41,0,2209
149.00,41,5,5,0,31,0,0,6,0,0,0,9,0,0,38,0,0,0,0,61,0,2209
150.00,40,0,0,0,31,0,0,11,0,0,0,16,0,0,11,0,0,0,0,88,0,2209
151.00,60,0,8,0,30,0,0,0,0,0,0,0,0,0,19,0,0,0,0,80,0,2209
152.00,63,0,7,0,22,0,0,0,0,0,0,6,0,0,0,0,0,0,14,85,0,2209
153.00,55,0,7,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,2209
154.00,51,0,12,0,35,0,0,0,0,0,0,0,0,0,6,0,0,0,9,84,0,2210
155.00,65,0,5,0,22,5,0,0,0,0,0,0,0,0,24,0,0,0,0,75,0,2209
156.00,61,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,2208
157.00,52,0,11,0,30,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,2209
158.00,48,0,9,0,31,0,0,0,0,0,0,10,0,0,22,0,0,0,5,72,0,2208
159.00,55,0,5,0,38,0,0,0,0,0,0,0,0,0,29,0,0,0,0,70,0,2209
160.00,49,0,7,0,35,0,0,0,0,6,0,0,0,0,29,0,0,0,0,70,0,2208
161.00,55,0,0,0,44,0,0,0,0,0,0,0,0,0,36,0,0,0,0,63,0,2209
162.00,58,0,0,0,41,0,0,0,0,0,0,0,0,0,66,0,0,0,0,33,0,2209
163.00,63,0,0,0,36,0,0,0,0,0,0,0,0,0,39,0,0,0,0,60,0,2209
164.00,55,0,0,0,38,0,0,0,0,6,0,0,0,0,16,0,0,0,0,83,0,2209
165.00,64,0,0,0,35,0,0,0,0,0,0,0,0,0,15,0,0,0,7,77,0,2209
166.00,57,0,0,0,31,0,0,0,0,10,0,0,0,0,14,0,0,0,6,79,0,2210
167.00,52,0,0,0,32,0,0,0,0,7,0,7,0,0,24,0,0,0,0,75,0,2209
168.00,59,0,0,0,40,0,0,0,0,0,0,0,0,0,53,0,0,6,0,39,0,2209
169.00,64,0,0,0,35,0,0,0,0,0,0,0,0,0,58,0,0,0,0,41,0,2209
170.00,63,0,0,0,28,0,0,0,0,7,0,0,0,0,11,0,0,0,0,88,0,2209
171.00,50,0,0,0,35,0,0,0,0,0,0,14,0,0,50,0,0,0,15,34,0,2209
172.00,59,0,0,0,40,0,0,0,0,0,0,0,0,0,76,0,0,0,5,17,0,2209
173.00,64,0,0,0,27,0,0,0,0,0,0,7,0,0,53,0,0,0,7,38,0,2209
174.00,57,0,0,0,28,5,0,0,0,0,0,8,0,0,29,0,0,0,7,63,0,2209
175.00,65,0,0,0,34,0,0,0,0,0,0,0,0,0,79,0,0,0,0,20,0,2209
176.00,63,0,0,0,36,0,0,0,0,0,0,0,0,0,48,0,0,0,0,51,0,2210
177.00,59,0,7,0,26,0,0,0,0,0,0,5,0,0,7,0,0,0,11,81,0,2209
178.00,57,0,0,0,42,0,0,0,0,0,0,0,0,0,65,0,0,0,0,34,0,2209
179.00,59,0,0,0,40,0,0,0,0,0,0,0,0,0,46,5,0,0,0,47,0,2209
180.00,59,0,0,0,40,0,0,0,0,0,0,0,0,0,37,0,0,0,0,62,0,2209
181.00,68,0,0,0,31,0,0,0,0,0,0,0,0,0,36,7,0,0,0,56,0,2209
182.00,62,0,0,0,37,0,0,0,0,0,0,0,0,0,45,0,0,0,0,54,0,2209
183.00,57,0,0,0,42,0,0,0,0,0,0,0,0,0,73,0,0,0,0,26,0,2209
184.00,65,0,0,0,34,0,0,0,0,0,0,0,0,0,78,0,10,0,0,10,0,2209
185.00,56,0,0,0,37,0,0,0,0,0,5,0,0,0,30,0,0,10,0,59,0,2209
186.00,55,0,0,0,44,0,0,0,0,0,0,0,0,0,27,0,0,0,0,72,0,2209
187.00,60,0,0,0,39,0,0,0,0,0,0,0,0,0,33,5,0,0,0,60,0,2210
188.00,57,0,0,0,42,0,0,0,0,0,0,0,0,0,52,0,0,0,0,47,0,2209
189.00,53,0,0,0,46,0,0,0,0,0,0,0,0,0,51,0,0,0,0,48,0,2209
190.00,50,0,8,0,41,0,0,0,0,0,0,0,0,0,56,0,27,0,0,15,2257,2209
191.00,48,0,0,0,51,0,0,0,0,0,0,0,0,0,53,0,5,0,0,41,0,2209
192.00,54,0,0,0,45,0,0,0,0,0,0,0,0,0,44,0,0,0,0,55,0,2209
193.00,60,0,0,0,39,0,0,0,0,0,0,0,0,0,22,0,0,0,0,77,0,2209
194.00,57,0,0,0,42,0,0,0,0,0,0,0,0,0,39,0,0,0,0,60,0,2208
195.00,58,0,0,0,41,0,0,0,0,0,0,0,0,0,75,0,0,0,0,24,0,2209
196.00,65,0,0,0,34,0,0,0,0,0,0,0,0,0,49,0,0,0,0,50,0,2210
197.00,61,0,0,0,38,0,0,0,0,0,0,0,0,0,56,0,0,0,0,43,0,2209
198.00,57,0,0,0,42,0,0,0,0,0,0,0,0,0,58,0,0,0,0,41,0,2209
199.00,50,0,0,0,49,0,0,0,0,0,0,0,0,0,21,0,0,0,0,78,0,2208
200.00,48,0,0,0,51,0,0,0,0,0,0,0,0,0,13,0,0,0,0,86,0,2209
201.00,42,0,11,0,45,0,0,0,0,0,0,0,0,0,64,0,0,0,0,35,0,2209
202.00,60,0,0,0,39,0,0,0,0,0,0,0,0,0,72,0,8,0,0,19,0,2209
203.00,57,0,0,0,42,0,0,0,0,0,0,0,0,0,45,0,8,9,0,36,0,2209
204.00,54,0,0,0,45,0,0,0,0,0,0,0,0,0,26,0,0,0,0,73,0,2210
205.00,54,0,0,0,45,0,0,0,0,0,0,0,0,0,34,0,0,0,0,65,0,2208
206.00,60,0,0,0,39,0,0,0,0,0,0,0,0,0,57,0,0,0,0,42,0,2208
207.00,57,0,0,0,42,0,0,0,0,0,0,0,0,0,82,0,0,0,0,17,0,2209
208.00,54,0,0,0,38,0,0,0,0,0,0,6,0,0,62,0,0,0,5,32,0,2209
209.00,59,0,0,0,34,0,0,0,0,0,0,6,0,0,92,0,0,0,0,7,0,2209
210.00,54,0,0,0,36,0,0,0,0,0,0,8,0,0,52,0,0,0,6,40,0,2209
211.00,60,0,0,0,39,0,0,0,0,0,0,0,0,0,49,0,0,0,0,50,0,2209
212.00,61,0,0,0,38,0,0,0,0,0,0,0,0,0,68,0,0,6,0,24,0,2208
213.00,60,0,0,0,39,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2209
214.00,54,0,0,0,45,0,0,0,0,0,0,0,0,0,80,0,0,0,0,19,0,2209
215.00,63,0,0,0,36,0,0,0,0,0,0,0,0,0,83,0,0,0,0,16,0,2209
216.00,58,0,0,0,41,0,0,0,0,0,0,0,0,0,44,0,0,0,0,55,0,2209
217.00,60,0,0,0,39,0,0,0,0,0,0,0,0,0,32,0,0,0,0,67,0,2209
218.00,63,0,0,0,36,0,0,0,0,0,0,0,0,0,54,0,0,0,0,45,0,2210
219.00,61,0,0,0,38,0,0,0,0,0,0,0,0,0,37,0,0,0,0,62,0,2209
220.00,57,0,0,0,42,0,0,0,0,0,0,0,0,0,79,0,0,0,0,20,0,2209
221.00,57,0,0,0,42,0,0,0,0,0,0,0,0,0,53,0,0,0,0,46,0,2209
222.00,71,0,0,0,28,0,0,0,0,0,0,0,0,0,43,0,0,0,0,56,0,2209
223.00,73,0,0,0,26,0,0,0,0,0,0,0,0,0,46,0,0,0,0,53,0,2208
224.00,65,0,0,0,34,0,0,0,0,0,0,0,0,0,51,0,0,0,0,48,0,2209
225.00,68,0,0,0,31,0,0,0,0,0,0,0,0,0,58,0,0,0,0,41,0,2209
226.00,63,0,0,0,36,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,2209
227.00,61,0,0,0,38,0,0,0,0,0,0,0,0,0,78,0,0,0,0,21,0,2209
228.00,65,0,0,0,34,0,0,0,0,0,0,0,0,0,48,0,0,0,0,51,0,2209
229.00,60,0,0,0,39,0,0,0,0,0,0,0,0,0,47,0,0,0,0,52,0,2209
230.00,68,0,0,0,31,0,0,0,0,0,0,0,0,0,62,0,0,0,0,37,0,2209
231.00,64,0,0,0,35,0,0,0,0,0,0,0,0,0,19,0,0,0,0,80,0,2209
232.00,47,0,0,0,31,0,0,0,0,0,0,20,0,0,47,0,0,0,22,29,0,2209
233.00,66,0,0,0,33,0,0,0,0,0,0,0,0,0,74,0,0,0,0,25,0,2209
234.00,62,0,0,0,37,0,0,0,0,0,0,0,0,0,23,0,0,0,0,76,0,0
235.00,60,0,0,0,39,0,0,0,0,0,0,0,0,0,45,0,0,0,0,54,0,2209
236.00,59,0,0,0,40,0,0,0,0,0,0,0,0,0,55,0,0,0,0,44,0,2209
237.00,57,0,0,0,42,0,0,0,0,0,0,0,0,0,35,0,0,0,0,64,0,2209
238.00,58,0,0,0,41,0,0,0,0,0,0,0,0,0,89,0,0,0,0,10,0,2209
239.00,57,0,0,0,42,0,0,0,0,0,0,0,0,0,76,0,6,0,0,17,0,2209
240.00,60,0,0,0,39,0,0,0,0,0,0,0,0,0,38,0,0,0,0,61,0,2210
241.00,62,0,0,0,37,0,0,0,0,0,0,0,0,0,51,0,0,0,0,48,0,2209
242.00,65,0,0,0,34,0,0,0,0,0,0,0,0,0,44,0,0,0,0,55,0,2209
243.00,71,0,0,0,28,0,0,0,0,0,0,0,0,0,54,0,0,0,6,39,0,2209
244.00,62,0,0,0,37,0,0,0,0,0,0,0,0,0,83,0,6,0,0,9,0,2209
245.00,56,0,0,0,43,0,0,0,0,0,0,0,0,0,87,0,0,0,0,12,0,2209
246.00,58,0,0,0,31,0,0,0,0,0,10,0,0,0,51,0,0,22,0,26,0,2209
247.00,54,0,0,0,45,0,0,0,0,0,0,0,0,0,72,0,0,0,0,27,0,2209
248.00,59,0,0,0,40,0,0,0,0,0,0,0,0,0,71,0,0,0,0,28,0,2209
249.00,61,0,0,0,38,0,0,0,0,0,0,0,0,0,54,0,0,0,0,45,0,2209
250.00,58,0,0,0,41,0,0,0,0,0,0,0,0,0,73,0,7,0,0,18,2258,2209
251.00,52,0,0,0,47,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,2209
