ACDNY003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
362.20,0,0,45,0,0,0,37,0,0,9,0,0,7,0,0,0,0,8,0,0,9,0,0,82,0,0
363.20,0,0,62,11,0,6,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
364.20,9,0,35,6,0,0,35,0,0,0,0,0,7,0,6,0,0,0,0,0,0,0,0,100,0,0
365.20,0,0,35,0,0,19,13,0,0,11,7,0,12,0,0,0,0,0,0,0,8,0,0,91,0,0
366.20,0,0,48,0,0,10,19,0,13,0,6,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0
367.20,0,13,21,0,0,0,20,0,8,0,21,8,6,0,0,0,0,0,0,0,0,0,0,100,0,0
368.20,0,0,48,0,0,0,13,0,23,0,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
369.20,0,0,47,0,0,0,42,0,0,9,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
370.20,0,7,55,15,0,0,15,6,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
371.20,0,0,52,6,0,0,34,0,0,6,0,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0
372.20,0,0,43,0,0,0,49,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
373.20,0,0,45,0,0,0,32,0,7,0,7,0,6,0,0,0,0,0,0,0,13,0,0,86,0,0
374.20,0,6,34,0,0,0,28,6,9,0,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
375.20,0,0,41,7,0,0,34,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
376.20,0,0,32,0,0,0,67,0,0,0,0,0,0,0,0,0,0,7,0,0,11,0,0,80,0,0
377.20,0,0,37,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
378.20,0,0,29,0,0,0,70,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
379.20,0,0,27,0,0,0,72,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
380.20,0,7,39,0,0,0,46,6,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
381.20,10,0,51,12,0,0,19,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
