DD90LT4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
58.50,0,0,14,0,0,0,0,42,0,0,19,0,0,23,0,0,0,0,0,72,0,0,21,0,0,0,5,0,2252,0
59.50,0,0,27,0,0,0,0,46,0,0,0,0,11,14,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2252,0
60.50,0,0,47,0,0,0,0,8,0,0,0,0,26,18,0,0,0,0,0,72,0,0,0,0,14,0,12,0,2253,0
61.50,0,0,25,0,0,0,0,36,0,0,30,0,8,0,0,0,0,0,0,61,0,0,25,0,5,0,7,0,2251,0
62.50,0,0,0,0,0,0,0,19,0,0,80,0,0,0,0,0,0,0,0,18,0,0,81,0,0,0,0,0,0,0
63.50,0,0,0,0,0,0,0,5,0,0,94,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,14,0,0
64.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
65.50,0,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0
66.50,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
67.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,15,0,0
68.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
69.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0
70.50,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,0,0
71.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
72.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
73.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
74.50,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,0,0,9,0,0,90,0,0,0,0,0,0,0
75.50,0,0,7,0,0,0,0,54,0,38,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2249,0
76.50,0,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,0,5,0,30,63,0,0,0,0,0,0,0
77.50,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0
78.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
79.50,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
80.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
81.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0
82.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,12,0,0
83.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
84.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
85.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
86.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
87.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
88.50,0,0,0,0,0,0,0,12,0,0,87,0,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,0
89.50,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,0
90.50,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0
91.50,0,0,0,0,0,0,0,12,0,0,87,0,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,0,0,0
92.50,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,0
93.50,0,0,0,0,0,0,9,13,0,36,25,0,15,0,0,0,0,0,11,33,0,20,25,0,7,0,0,0,2253,2227
94.50,0,59,0,0,0,0,0,0,0,30,0,0,9,0,0,0,0,0,0,21,0,73,0,0,5,0,0,0,2252,0
95.50,0,7,0,0,0,0,0,47,0,15,29,0,0,0,0,0,0,0,0,57,0,14,28,0,0,0,0,0,2248,0
