CMRD58 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, OTHER-ALOH, CHLORITE, SULPHATE, INVALID, kaolin, white-mica, chlorite, dark-mica, tourmaline, sulphate, invalid, FeOH wvl, AlOH wvl
30.50,46,0,0,0,0,21,0,0,5,26,0,100,0,0,0,0,0,0,2198
31.50,35,0,0,0,0,11,0,0,9,44,0,77,0,0,0,13,8,0,2198
32.50,30,0,0,0,0,8,0,0,7,53,0,64,0,0,0,18,17,0,2199
33.50,27,0,0,0,0,18,0,0,17,37,0,61,0,0,0,11,27,2259,2198
34.50,22,0,0,0,0,14,0,0,0,63,0,77,0,0,0,5,16,0,2198
35.50,28,0,9,0,0,11,0,0,18,33,0,59,7,0,0,23,9,2259,2199
36.50,51,0,23,0,0,0,0,0,25,0,0,20,22,6,6,26,17,2258,2204
37.50,52,0,26,0,0,0,0,0,20,0,0,31,0,5,11,34,16,2259,2206
38.50,74,0,16,0,0,9,0,0,0,0,0,57,0,5,0,37,0,0,2202
39.50,26,0,10,7,0,11,0,0,44,0,0,33,11,0,0,48,6,2260,2204
40.50,51,0,15,0,0,0,0,0,33,0,0,35,9,0,6,48,0,2258,2202
41.50,28,0,11,13,0,0,0,0,12,34,0,33,0,0,6,35,24,2259,2202
42.50,0,0,0,0,0,7,0,0,0,92,0,93,0,0,0,6,0,0,2197
43.50,6,0,0,0,0,12,0,0,0,81,0,84,0,0,0,5,9,0,2197
44.50,24,0,0,0,0,17,0,0,0,57,0,92,0,0,0,7,0,0,2197
45.50,40,0,14,0,0,0,0,0,38,6,0,34,19,0,6,39,0,2260,2204
46.50,52,0,20,0,0,0,0,0,26,0,0,18,15,7,9,37,10,2259,2206
47.50,54,0,32,0,0,0,0,0,12,0,0,15,15,8,5,18,36,2258,2203
48.50,60,0,25,0,0,0,0,0,13,0,0,40,14,5,5,26,7,2258,2202
49.50,63,0,30,0,0,0,0,0,6,0,0,35,16,0,0,18,29,2258,2201
50.50,66,0,25,0,0,0,0,0,8,0,0,29,12,0,0,22,35,2259,2201
51.50,56,0,7,0,0,10,0,0,14,10,0,75,0,0,0,17,6,2259,2199
52.50,62,0,25,0,0,0,0,0,12,0,0,40,18,0,0,33,7,2259,2203
53.50,44,0,17,0,0,6,0,0,31,0,0,48,7,0,6,38,0,2260,2203
54.50,17,0,9,7,0,5,0,6,53,0,0,20,20,0,0,51,8,2260,2206
55.50,53,0,27,0,0,0,0,0,18,0,0,35,36,0,0,27,0,2258,2205
56.50,44,0,22,0,0,0,0,0,33,0,0,27,12,0,7,42,9,2259,2205
57.50,27,0,25,0,0,0,0,0,46,0,0,27,15,0,0,35,21,2260,2204
58.50,52,0,23,0,0,0,0,0,24,0,0,39,19,0,12,28,0,2258,2203
59.50,70,0,20,0,0,0,0,0,8,0,0,64,9,0,0,16,8,2258,2203
60.50,62,0,22,0,0,0,0,0,15,0,0,22,21,0,9,39,7,2259,2205
61.50,59,0,29,0,0,0,0,0,11,0,0,30,25,0,9,29,5,2258,2205
62.50,60,0,20,0,0,0,0,0,19,0,0,48,26,0,0,25,0,2258,2201
63.50,62,0,7,0,0,10,0,0,9,10,0,91,0,0,0,8,0,0,2200
64.50,48,0,0,0,0,16,0,0,0,35,0,92,0,0,0,7,0,0,2198
65.50,31,0,13,0,0,12,0,0,15,28,0,54,8,0,0,28,8,2259,2201
66.50,46,0,27,0,0,0,0,0,18,6,0,32,7,0,9,50,0,2261,2203
67.50,62,0,26,0,0,0,0,0,10,0,0,20,10,0,7,45,17,2259,2205
68.50,55,0,26,0,0,7,0,0,10,0,0,64,0,0,0,24,10,0,2201
69.50,69,0,22,0,0,7,0,0,0,0,0,65,0,0,0,0,34,0,2201
70.50,72,0,20,0,0,6,0,0,0,0,0,70,0,0,0,5,23,0,2201
71.50,62,0,24,0,0,0,0,0,0,12,0,72,0,0,0,0,27,2258,2202
72.50,75,0,24,0,0,0,0,0,0,0,0,41,11,0,0,0,47,2258,2202
73.50,68,5,26,0,0,0,0,0,0,0,0,16,16,0,0,0,67,2258,2203
74.50,71,0,28,0,0,0,0,0,0,0,0,45,5,0,0,0,48,2258,2202
75.50,66,0,33,0,0,0,0,0,0,0,0,45,14,0,0,0,40,2258,2200
76.50,64,0,35,0,0,0,0,0,0,0,0,39,17,0,0,0,43,2257,2201
77.50,70,0,29,0,0,0,0,0,0,0,0,55,0,0,0,0,44,2258,2202
78.50,71,0,28,0,0,0,0,0,0,0,0,65,0,0,0,0,34,2258,2202
