GCB-166 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, kaolin, white-mica, chlorite, epidote, invalid, FeOH wvl, AlOH wvl
101.50,47,0,0,43,0,9,0,57,42,0,0,2256,2210
102.50,64,0,0,28,0,7,0,44,55,0,0,2257,2209
103.50,79,0,0,14,0,5,0,38,61,0,0,2256,2210
104.50,83,0,0,16,0,0,0,62,37,0,0,2255,2212
105.50,67,0,0,32,0,0,0,68,31,0,0,2256,2210
106.50,68,0,0,25,0,6,0,47,52,0,0,2256,2211
107.50,57,0,0,35,0,7,0,58,41,0,0,2256,2211
108.50,42,0,0,45,0,11,0,64,35,0,0,2257,2210
109.50,39,0,0,54,0,6,0,66,33,0,0,2257,2211
110.50,48,0,0,45,0,5,0,64,35,0,0,2256,2211
111.50,56,0,0,37,0,5,0,72,27,0,0,2256,2210
112.50,64,0,0,35,0,0,0,77,22,0,0,2257,2210
113.50,76,0,0,23,0,0,0,50,41,0,8,2256,2211
114.50,76,0,0,23,0,0,0,52,47,0,0,2256,2211
115.50,83,0,0,16,0,0,0,53,40,0,5,2256,2212
116.50,46,0,0,53,0,0,0,86,13,0,0,2255,2211
117.50,47,0,0,43,0,9,0,70,29,0,0,2256,2211
118.50,67,0,0,25,0,7,0,62,37,0,0,2255,2211
119.50,42,0,0,57,0,0,0,87,12,0,0,2255,2211
120.50,68,0,0,31,0,0,0,79,20,0,0,2255,2211
121.50,63,0,0,30,0,5,0,56,43,0,0,2256,2211
122.50,69,0,0,30,0,0,0,74,25,0,0,2256,2211
123.50,74,0,0,25,0,0,0,74,25,0,0,2256,2211
124.50,69,0,0,24,0,6,0,54,45,0,0,2257,2210
125.50,68,0,0,31,0,0,0,52,47,0,0,2256,2210
126.50,47,0,0,52,0,0,0,70,29,0,0,2255,2210
127.50,78,0,0,21,0,0,0,64,35,0,0,2255,2211
128.50,65,0,0,34,0,0,0,74,25,0,0,2255,2211
129.50,51,5,0,31,0,11,0,73,26,0,0,2255,2211
130.50,68,0,0,31,0,0,0,69,24,0,5,2256,2210
131.50,56,0,0,43,0,0,0,87,12,0,0,2256,2211
132.50,72,0,0,20,0,6,0,48,51,0,0,2256,2210
133.50,76,0,0,17,0,5,0,60,39,0,0,2256,2211
134.50,44,0,0,49,0,5,0,72,27,0,0,2256,2211
135.50,66,0,0,33,0,0,0,67,32,0,0,2256,2210
136.50,79,0,0,20,0,0,0,50,49,0,0,2256,2211
137.50,78,0,0,16,0,5,0,48,51,0,0,2256,2211
138.50,78,0,0,21,0,0,0,73,26,0,0,2255,2211
139.50,59,0,0,40,0,0,0,60,39,0,0,2255,2211
140.50,73,0,0,26,0,0,0,52,47,0,0,2257,2210
141.50,78,0,0,21,0,0,0,64,35,0,0,2256,2210
142.50,69,0,0,30,0,0,0,58,33,0,8,2255,2210
143.50,61,0,0,38,0,0,0,63,36,0,0,2256,2210
144.50,69,7,0,18,0,5,0,65,34,0,0,2255,2210
145.50,60,0,0,32,0,6,0,62,37,0,0,2256,2210
146.50,51,0,0,41,0,7,0,66,33,0,0,2256,2210
147.50,55,0,0,44,0,0,0,68,31,0,0,2256,2209
148.50,52,0,0,47,0,0,0,71,28,0,0,2255,2210
149.50,63,0,0,36,0,0,0,64,35,0,0,2255,2209
150.50,66,0,0,33,0,0,0,55,44,0,0,2255,2209
151.50,72,0,0,27,0,0,0,65,34,0,0,2255,2209
152.50,68,0,0,31,0,0,0,55,44,0,0,2255,2209
153.50,49,0,0,44,0,5,0,67,32,0,0,2256,2209
154.50,27,0,0,64,0,7,0,80,19,0,0,2254,2210
155.50,75,0,0,24,0,0,0,63,36,0,0,2255,2209
156.50,62,0,0,37,0,0,0,60,39,0,0,2255,2209
157.50,40,0,0,53,0,5,0,79,20,0,0,2255,2210
158.50,35,0,0,56,0,8,0,78,21,0,0,2255,2210
159.50,56,0,0,43,0,0,0,69,30,0,0,2256,2210
160.50,49,0,0,37,0,12,0,66,33,0,0,2255,2210
161.50,77,0,9,12,0,0,13,54,32,0,0,2254,2209
162.50,82,0,0,17,0,0,0,72,27,0,0,2254,2210
163.50,59,0,0,33,0,7,0,72,27,0,0,2255,2209
164.50,68,0,0,31,0,0,0,62,37,0,0,2255,2208
165.50,55,0,0,44,0,0,0,71,28,0,0,2255,2208
166.50,33,0,0,54,0,11,0,74,25,0,0,2255,2208
167.50,67,0,0,32,0,0,0,67,32,0,0,2255,2208
168.50,71,0,0,28,0,0,0,69,30,0,0,2254,2210
169.50,47,0,0,45,0,6,0,63,36,0,0,2255,2209
170.50,67,0,0,32,0,0,0,53,46,0,0,2255,2209
171.50,57,0,0,37,0,5,0,64,35,0,0,2255,2208
172.50,39,0,0,60,0,0,0,77,22,0,0,2255,2209
173.50,58,0,0,33,0,8,0,60,39,0,0,2256,2208
174.50,54,0,0,45,0,0,0,68,31,0,0,2255,2208
175.50,61,0,0,38,0,0,0,43,41,6,7,2256,2208
176.50,42,0,0,57,0,0,0,67,26,0,6,2255,2207
177.50,40,0,0,59,0,0,0,68,31,0,0,2255,2207
178.50,41,0,0,48,0,10,0,62,37,0,0,2255,2208
179.50,53,0,0,46,0,0,0,62,37,0,0,2255,2209
180.50,67,0,0,24,0,7,0,61,38,0,0,2254,2209
181.50,35,0,0,56,0,7,0,66,24,0,8,2255,2209
182.50,64,0,0,25,0,9,0,54,39,0,5,2255,2207
183.50,63,0,0,30,0,6,0,63,36,0,0,2254,2208
184.50,46,0,0,47,0,5,0,66,33,0,0,2255,2208
185.50,56,0,0,34,0,8,0,67,32,0,0,2254,2208
186.50,72,0,0,27,0,0,0,62,37,0,0,2253,2209
187.50,51,0,0,36,0,11,0,60,39,0,0,2254,2207
188.50,62,0,0,30,0,6,0,53,46,0,0,2254,2207
189.50,78,0,0,21,0,0,0,60,39,0,0,2253,2207
190.50,67,0,0,27,0,5,0,65,34,0,0,2254,2207
191.50,63,0,0,30,0,5,0,59,40,0,0,2254,2207
192.50,49,0,0,50,0,0,0,71,28,0,0,2254,2207
193.50,68,0,0,25,0,5,0,59,40,0,0,2253,2208
194.50,60,0,0,34,0,5,0,65,34,0,0,2254,2208
195.50,41,0,0,51,0,7,0,71,28,0,0,2254,2207
196.50,75,0,0,24,0,0,0,49,50,0,0,2255,2207
197.50,63,0,0,22,7,6,0,55,44,0,0,2254,2207
198.50,62,0,0,26,5,6,0,68,31,0,0,2254,2207
