HDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
154.50,37,16,0,0,35,0,10,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,2254,2212
155.50,45,0,0,0,45,0,8,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,2254,2211
156.50,42,17,10,0,29,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,2254,2213
157.50,44,13,0,0,33,0,8,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,2254,2212
158.50,36,9,7,0,22,0,14,0,0,0,9,0,0,0,40,0,52,0,0,0,0,6,0,0,2253,2212
159.50,28,9,26,0,11,0,18,0,0,0,5,0,0,0,33,0,66,0,0,0,0,0,0,0,2254,2213
160.50,28,0,40,0,8,0,22,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,2254,2213
161.50,26,0,35,0,9,0,22,0,0,0,7,0,0,0,32,0,67,0,0,0,0,0,0,0,2254,2211
162.50,26,9,26,0,11,0,18,0,0,0,6,0,0,0,34,0,59,0,0,0,0,6,0,0,2254,2213
163.50,29,0,42,0,8,0,18,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,2254,2213
164.50,22,0,50,0,5,0,15,0,0,0,5,0,0,0,25,0,68,0,0,0,0,6,0,0,2253,2214
165.50,21,16,29,0,6,0,15,0,0,0,9,0,0,0,19,0,72,0,0,0,0,7,0,0,2254,2213
166.50,14,8,0,0,0,0,28,0,32,0,15,0,0,0,7,0,53,0,22,0,0,16,0,0,2253,2214
167.50,0,0,0,0,0,0,27,0,66,0,6,0,0,0,0,0,44,0,45,0,0,9,0,0,0,0
168.50,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,30,0,49,0,0,8,0,11,0,0
169.50,0,9,8,0,0,0,40,0,41,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,2248,0
170.50,0,6,15,0,0,0,45,0,33,0,0,0,0,0,0,0,52,0,41,0,0,6,0,0,2249,0
171.50,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2248,0
172.50,0,8,0,0,0,0,48,0,38,0,5,0,0,0,0,0,55,0,44,0,0,0,0,0,2248,0
173.50,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0
174.50,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0
175.50,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0
176.50,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0
177.50,0,0,0,0,0,0,54,0,39,0,5,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0
178.50,0,0,0,0,0,0,49,0,37,0,7,0,5,0,0,0,59,0,24,0,0,8,0,6,0,0
179.50,0,0,0,0,0,0,47,0,42,0,9,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0
180.50,0,0,9,0,0,0,45,0,44,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2248,0
181.50,0,0,7,0,0,0,44,0,47,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2248,0
182.50,0,0,8,0,0,0,49,0,42,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2248,0
183.50,0,0,8,0,0,0,38,0,52,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2248,0
184.50,0,0,9,0,0,0,43,0,46,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2248,0
185.50,0,0,11,0,0,0,51,0,36,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0
186.50,0,0,10,0,0,0,42,0,46,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2248,0
187.50,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0
188.50,0,0,7,0,0,0,38,0,54,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2248,0
189.50,0,0,11,0,0,0,35,0,53,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2249,0
190.50,10,0,11,0,0,0,33,0,28,0,17,0,0,0,0,0,66,0,24,0,0,8,0,0,2250,0
191.50,11,0,17,0,0,0,29,0,29,0,11,0,0,0,0,0,70,0,22,0,0,7,0,0,2249,0
192.50,0,0,11,0,0,0,46,0,42,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2247,0
193.50,0,0,6,0,0,0,47,0,37,0,8,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0
194.50,0,0,0,0,0,0,52,0,39,7,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0
195.50,0,0,0,0,0,0,69,0,16,7,6,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0
196.50,0,0,0,0,0,0,52,0,33,0,14,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0
