GG12 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
38.76,0,0,40,27,0,0,0,0,0,22,0,10,0,0,0,0,0,0,0,0,22,0,0,0,0,0,77,0,0
39.76,0,0,29,12,0,0,0,0,0,10,0,47,0,0,0,0,0,0,0,0,11,0,7,0,0,0,81,2256,0
40.76,0,0,29,25,0,0,0,0,0,16,0,28,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
41.76,0,0,26,5,0,0,0,0,0,9,0,40,5,6,5,0,0,0,0,0,9,0,7,0,5,0,76,0,0
42.76,0,0,42,38,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
43.76,0,0,36,19,0,0,0,0,0,8,0,29,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
44.76,0,0,41,29,0,0,0,0,0,14,0,13,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,0
45.76,0,0,21,37,0,0,0,0,0,11,0,23,0,0,5,0,0,0,0,0,17,0,5,0,11,0,66,0,0
46.76,5,0,17,48,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,8,0,0,0,8,0,82,0,0
47.76,0,0,7,52,0,0,0,0,0,8,0,23,0,7,0,0,0,0,0,0,11,0,0,6,0,0,82,0,0
48.76,0,0,18,41,0,0,0,0,0,16,0,23,0,0,0,0,0,0,0,0,20,0,0,0,10,0,69,0,0
49.76,0,0,14,68,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,8,0,0,0,5,0,86,0,0
50.76,6,0,13,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0
51.76,0,0,19,63,0,0,0,0,0,8,0,8,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
52.76,14,0,11,27,0,0,0,0,0,20,0,0,0,0,26,0,0,0,0,0,11,0,0,0,32,0,55,0,0
53.76,0,0,28,52,0,0,0,0,0,5,0,6,0,0,7,0,0,0,0,0,9,0,0,0,11,0,78,0,0
54.76,0,0,23,39,0,0,0,0,0,9,7,11,0,0,8,0,0,0,0,0,8,0,0,0,5,0,85,0,0
55.76,0,0,19,40,0,0,0,0,0,11,0,16,0,0,11,0,0,0,0,0,11,0,0,0,10,0,77,0,0
56.76,17,0,14,15,0,0,0,0,0,17,0,11,0,0,23,0,0,0,0,0,12,0,0,0,16,0,71,0,0
57.76,12,0,21,36,0,0,0,0,0,9,0,7,0,0,11,0,0,0,0,0,5,0,0,0,15,0,78,0,0
58.76,5,0,22,43,0,0,0,0,0,13,0,8,0,0,7,0,0,0,0,0,19,0,0,5,6,0,67,0,0
59.76,0,0,13,44,0,0,0,0,0,21,0,10,0,0,9,0,0,0,0,0,22,0,0,0,13,0,64,2254,0
60.76,0,0,22,33,0,0,0,0,0,0,6,21,0,0,16,0,0,0,0,0,0,0,0,0,16,0,83,0,0
61.76,0,0,39,32,6,0,0,0,9,7,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
62.76,0,0,42,36,15,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
63.76,0,0,35,48,6,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
64.76,0,0,35,53,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
65.76,0,0,30,25,9,0,0,0,6,11,6,8,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
66.76,0,0,28,47,16,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
67.76,0,0,28,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
68.76,0,0,23,70,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
69.76,0,0,25,46,0,0,0,0,0,6,0,0,0,0,11,0,9,0,0,0,0,0,0,0,13,0,86,0,0
70.76,0,0,21,31,0,0,0,0,0,29,0,0,0,0,6,0,11,0,0,0,21,0,0,0,13,0,64,0,0
71.76,6,0,18,27,0,0,0,0,0,33,0,0,0,0,13,0,0,0,0,0,46,0,0,0,16,0,36,2254,0
72.76,0,0,29,43,0,0,0,0,0,17,0,0,0,0,9,0,0,0,0,0,30,0,0,0,9,0,60,0,0
73.76,0,0,22,44,0,0,0,0,0,12,0,0,0,7,0,12,0,0,0,0,20,0,0,7,6,5,60,2255,0
74.76,0,0,25,24,0,0,0,0,0,18,0,0,0,9,14,7,0,0,0,0,39,0,0,8,15,0,36,2255,0
75.76,10,0,25,21,0,0,0,0,0,23,0,0,0,0,18,0,0,0,0,0,35,0,0,6,24,0,33,2254,0
76.76,0,0,33,38,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,7,0,0,0,15,0,76,0,0
77.76,0,0,23,38,0,0,0,0,0,6,0,0,0,0,31,0,0,0,0,0,9,0,0,0,9,0,81,0,0
78.76,0,0,27,36,0,0,0,0,0,10,0,0,0,0,11,0,13,0,0,0,8,0,0,0,6,0,85,0,0
79.76,0,0,27,38,0,0,0,0,0,8,0,0,0,0,6,0,19,0,0,0,0,0,0,0,0,0,100,0,0
80.76,0,0,19,27,0,0,0,0,6,9,6,0,0,0,10,0,20,0,0,0,0,0,0,0,5,0,94,0,0
81.76,0,0,22,14,0,0,0,0,6,10,0,10,0,0,16,0,19,0,0,0,5,0,0,0,16,0,78,0,0
82.76,0,0,35,15,0,0,0,0,7,7,0,5,0,0,15,0,13,0,0,0,5,0,0,0,15,0,78,0,0
83.76,18,0,28,27,0,0,0,0,6,9,0,0,0,0,9,0,0,0,0,0,12,0,0,0,8,0,79,0,0
84.76,22,0,8,0,0,0,0,0,0,15,0,7,0,0,45,0,0,0,0,0,23,0,0,0,29,0,47,0,0
85.76,23,0,16,0,0,0,0,0,0,20,0,11,0,0,28,0,0,0,0,0,21,0,0,0,28,0,49,0,0
86.76,9,0,26,23,0,0,0,0,9,0,0,10,0,0,20,0,0,0,0,0,10,0,0,0,12,0,77,0,0
87.76,6,0,38,34,0,0,0,0,0,8,0,0,0,0,12,0,0,0,0,0,0,0,0,0,8,0,91,0,0
88.76,0,0,27,40,0,0,0,0,12,0,0,9,0,0,10,0,0,0,0,0,8,0,0,0,0,0,91,0,0
89.76,7,0,21,23,0,0,0,0,7,11,9,20,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
90.76,0,0,25,33,0,0,0,0,0,16,0,15,0,0,8,0,0,0,0,0,19,0,0,0,8,0,71,0,0
91.76,7,0,12,13,0,0,0,0,0,24,0,9,0,13,10,0,8,0,0,0,44,0,0,15,10,0,29,2254,0
92.76,11,0,21,25,0,0,0,0,0,6,0,8,0,0,26,0,0,0,8,0,35,0,8,0,22,0,24,2255,0
93.76,16,0,35,6,0,0,0,0,0,33,0,8,0,0,0,0,0,0,0,0,64,0,0,12,7,0,14,2255,0
94.76,24,0,40,0,0,0,0,0,0,22,0,0,0,0,13,0,0,0,0,0,56,0,0,14,14,0,14,2255,0
95.76,23,0,44,0,0,0,0,0,0,18,0,0,0,6,7,0,0,0,16,0,48,0,0,24,0,0,11,2255,2201
96.76,25,0,40,0,0,0,9,0,0,16,0,0,0,0,7,0,0,0,39,0,47,0,0,6,0,0,6,2256,2201
97.76,14,0,25,0,0,0,0,6,0,26,0,0,0,0,27,0,0,0,5,0,69,0,0,0,17,0,7,2254,0
98.76,36,0,17,0,0,0,0,0,0,21,0,16,0,0,8,0,0,0,0,0,72,0,0,0,8,0,18,2254,0
99.76,35,0,24,0,0,0,0,0,0,31,0,0,0,0,8,0,0,0,0,0,84,0,0,0,6,0,8,2254,0
100.76,48,0,0,0,0,0,0,0,0,27,0,0,0,0,24,0,0,0,0,0,66,0,0,0,17,0,16,2254,0
101.76,28,0,27,0,0,0,15,0,0,29,0,0,0,0,0,0,0,0,26,0,47,0,0,0,0,0,26,2255,2201
102.76,19,0,13,5,0,0,6,0,0,14,0,34,0,0,6,0,0,0,12,0,39,0,20,0,5,0,21,2255,2201
103.76,26,0,18,11,0,0,5,0,0,25,0,7,0,0,5,0,0,0,16,0,53,0,0,0,6,0,23,2254,2202
104.76,42,0,6,0,0,0,5,0,0,33,0,0,0,0,11,0,0,0,8,0,86,0,0,0,5,0,0,2254,2205
105.76,41,0,28,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,7,0,74,0,0,0,5,0,11,2254,2203
106.76,54,0,22,0,0,6,0,0,0,8,0,0,0,0,8,0,0,17,13,0,57,0,0,0,0,0,12,2256,2205
107.76,48,0,25,0,0,0,5,0,0,8,0,0,0,0,11,0,0,10,65,0,23,0,0,0,0,0,0,2256,2205
108.76,56,0,35,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
109.76,64,0,19,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
110.76,80,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
111.76,78,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
112.76,72,0,15,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
113.76,73,0,18,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
114.76,73,0,18,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
115.76,70,0,21,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
116.76,67,0,24,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
117.76,68,0,15,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
118.76,77,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
119.76,72,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
120.76,74,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2199
121.76,57,0,32,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
122.76,54,0,36,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
123.76,65,0,18,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
124.76,56,0,24,0,0,0,8,0,0,0,0,0,0,0,10,0,0,0,82,0,0,0,0,0,17,0,0,0,2203
125.76,54,0,37,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,0,0,2203
126.76,50,0,38,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
127.76,50,0,38,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
128.76,48,0,41,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
129.76,46,0,42,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
130.76,46,6,40,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
131.76,53,0,36,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
132.76,56,0,32,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
133.76,49,0,41,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
134.76,54,0,35,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
135.76,44,0,44,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
136.76,41,9,40,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
137.76,39,11,41,0,0,0,8,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,2205
138.76,40,14,37,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
139.76,38,17,36,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
140.76,40,9,41,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
141.76,40,0,46,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
142.76,41,5,41,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
143.76,42,0,45,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
144.76,36,11,43,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
145.76,39,0,52,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
146.76,38,0,55,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
147.76,35,6,48,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
148.76,41,6,43,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
149.76,41,11,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
150.76,40,0,51,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
151.76,45,0,48,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
152.76,36,7,50,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
153.76,35,11,44,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
154.76,35,11,46,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
155.76,33,10,48,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
156.76,31,9,49,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
157.76,46,0,45,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
158.76,48,0,42,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
159.76,47,6,40,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
160.76,51,0,41,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
161.76,41,11,41,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
162.76,45,0,47,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,2206
163.76,46,0,47,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
164.76,50,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
165.76,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
166.76,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
167.76,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
168.76,46,0,48,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
169.76,49,0,44,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
170.76,43,6,44,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
171.76,44,0,45,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
172.76,45,5,40,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
173.76,50,0,41,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
174.76,44,0,45,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
175.76,36,16,38,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
176.76,45,0,45,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
177.76,52,0,40,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
178.76,45,0,22,0,0,0,6,0,0,0,0,0,0,0,17,0,8,0,85,0,0,0,0,0,14,0,0,0,2204
179.76,47,0,26,0,0,0,6,0,0,0,0,0,0,0,7,0,10,0,94,0,0,0,0,0,5,0,0,0,2204
180.76,50,0,39,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
181.76,51,0,38,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
182.76,49,0,40,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
183.76,38,0,48,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
184.76,39,0,51,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
185.76,43,0,51,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
186.76,39,0,50,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
187.76,36,0,56,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
188.76,40,0,52,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
189.76,40,0,51,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
190.76,38,10,43,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
191.76,40,7,42,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
192.76,42,7,42,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
193.76,41,5,43,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
194.76,41,0,48,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
195.76,44,0,45,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
196.76,41,8,43,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
197.76,37,10,43,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
198.76,42,0,47,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
199.76,40,6,45,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
200.76,40,15,37,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
201.76,45,5,42,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
202.76,41,6,44,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
203.76,40,10,41,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
204.76,48,0,45,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
205.76,40,7,43,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
206.76,46,0,42,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
207.76,42,0,46,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
208.76,39,8,41,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
209.76,40,15,36,0,0,0,7,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,2206
210.76,37,12,40,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
211.76,42,0,46,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
212.76,44,7,40,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
213.76,43,8,36,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
214.76,40,12,38,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
215.76,47,0,39,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
216.76,40,8,42,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
