Tallebung11 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, tourmaline, sulphate, invalid, FeOH wvl, AlOH wvl
27.94,65,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
28.94,68,0,8,23,0,0,0,0,0,0,0,0,9,79,0,0,0,0,11,0,2206
29.94,55,0,0,44,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
30.94,57,0,6,35,0,0,0,0,0,0,0,0,10,80,0,0,0,0,9,0,2207
31.94,71,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
32.94,67,0,0,32,0,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,2206
33.94,66,0,0,33,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,2206
34.94,54,0,0,39,0,0,0,0,0,0,5,0,5,94,0,0,0,0,0,0,2205
35.94,51,0,0,40,0,0,0,0,0,0,7,0,6,93,0,0,0,0,0,0,2205
36.94,59,0,8,32,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,2206
37.94,49,0,8,42,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,2205
38.94,60,0,8,31,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,2206
39.94,69,0,0,30,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,2206
40.94,65,0,7,26,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2206
41.94,60,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
42.94,57,0,9,32,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,2206
43.94,59,0,8,31,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,2206
44.94,60,0,17,21,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,2206
45.94,68,0,0,31,0,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,2206
46.94,60,0,11,28,0,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,2206
47.94,71,0,0,28,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,2205
48.94,68,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
49.94,71,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
50.94,72,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
51.94,70,0,7,21,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,2206
52.94,69,0,8,22,0,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,2206
53.94,64,0,18,17,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,2206
54.94,68,0,11,19,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,2205
55.94,74,0,17,7,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,2206
56.94,64,0,0,35,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,2205
57.94,61,0,16,21,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,2206
58.94,60,0,15,24,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,2206
59.94,57,0,25,16,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,2206
60.94,53,0,34,12,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,2206
61.94,59,0,27,12,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,2206
62.94,74,0,13,12,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,2207
63.94,66,0,0,33,0,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,2206
64.94,71,0,9,19,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,2206
65.94,65,0,20,13,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,2206
66.94,48,0,28,23,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,2207
67.94,58,0,19,22,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,2206
68.94,74,0,8,16,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,2206
69.94,72,0,6,21,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,2206
70.94,68,0,12,19,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,2206
71.94,66,0,14,18,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,2206
72.94,76,0,0,23,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,2206
73.94,63,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
74.94,70,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
75.94,63,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
76.94,68,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
77.94,44,0,15,31,0,0,0,0,0,0,0,8,22,77,0,0,0,0,0,0,2206
78.94,59,0,6,33,0,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,2207
79.94,51,0,0,37,0,0,0,0,0,0,6,5,0,100,0,0,0,0,0,0,2206
80.94,50,0,0,41,0,0,0,0,0,0,7,0,0,94,0,0,0,0,5,0,2206
81.94,55,0,8,35,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,2206
82.94,57,0,8,34,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,2206
83.94,63,0,13,23,0,0,0,0,0,0,0,0,24,53,0,0,0,0,22,0,2206
84.94,46,0,18,35,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,2206
85.94,45,0,6,42,0,0,0,0,0,0,0,5,10,89,0,0,0,0,0,0,2206
86.94,53,0,0,38,0,0,0,0,0,0,7,0,5,87,0,6,0,0,0,2255,2205
87.94,52,0,0,47,0,0,0,0,0,0,0,0,6,85,0,7,0,0,0,2255,2205
88.94,54,0,0,45,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,2255,2205
89.94,49,0,0,39,0,0,0,0,0,0,10,0,0,85,0,0,0,0,14,0,2205
90.94,44,0,0,42,0,0,0,0,0,0,12,0,0,90,0,0,0,0,9,0,2205
91.94,52,0,0,33,0,0,0,0,0,0,13,0,0,74,0,0,0,0,25,0,2206
92.94,63,0,0,30,0,0,0,0,0,0,6,0,0,55,0,0,0,0,44,0,2206
93.94,44,0,0,48,0,0,0,0,0,0,7,0,0,91,0,0,0,0,8,0,2205
94.94,50,0,0,43,0,0,0,0,0,0,6,0,0,83,0,0,7,0,8,0,2206
95.94,47,0,0,44,0,0,0,0,0,0,8,0,0,91,0,0,0,0,8,0,2206
96.94,57,0,0,42,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,2205
97.94,51,0,0,48,0,0,0,0,0,0,0,0,0,76,0,0,0,0,23,0,2207
98.94,52,0,0,38,0,0,0,0,0,0,8,0,0,64,0,0,0,0,35,0,2206
99.94,58,0,0,41,0,0,0,0,0,0,0,0,0,73,0,0,0,0,26,0,2205
100.94,44,0,0,40,0,0,0,0,0,0,14,0,0,56,0,0,0,0,43,0,2204
101.94,56,0,0,37,0,0,0,0,0,0,6,0,0,51,0,0,0,0,48,0,2206
102.94,48,0,0,43,0,0,0,0,0,0,7,0,0,48,0,0,0,0,51,0,2204
103.94,52,0,0,41,0,0,0,0,0,0,5,0,0,42,0,10,0,0,46,2254,2205
104.94,44,0,0,42,0,0,0,0,0,0,13,0,0,8,0,0,0,0,91,0,2204
105.94,36,0,0,44,0,0,0,0,5,6,6,0,0,0,0,0,0,0,100,0,2206
106.94,30,0,0,36,0,11,0,0,0,0,21,0,0,0,0,0,0,0,100,0,0
107.94,53,0,0,46,0,0,0,0,0,0,0,0,7,17,0,0,0,0,75,0,2205
108.94,49,0,7,42,0,0,0,0,0,0,0,0,5,9,0,0,0,0,85,0,2206
109.94,35,0,13,35,0,7,7,0,0,0,0,0,16,6,0,0,0,0,76,0,2206
110.94,24,0,0,65,0,0,0,0,0,0,9,0,0,9,0,0,0,0,90,0,2205
111.94,51,0,10,31,0,7,0,0,0,0,0,0,17,0,0,0,0,0,82,0,2206
112.94,42,7,0,42,0,7,0,0,0,0,0,0,0,10,0,0,0,0,89,0,2205
113.94,43,0,6,36,0,13,0,0,0,0,0,0,11,14,0,0,0,0,73,0,2205
114.94,40,0,7,44,0,7,0,0,0,0,0,0,6,20,0,0,0,0,73,0,2207
115.94,42,0,33,24,0,0,0,0,0,0,0,0,39,5,0,0,0,0,54,0,2207
116.94,45,0,6,47,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,2207
117.94,42,0,0,42,0,5,0,0,0,0,9,0,0,13,0,0,0,0,86,0,2206
118.94,38,0,0,53,0,0,0,0,0,0,8,0,0,68,0,0,0,0,31,0,2205
119.94,50,0,0,38,0,0,0,0,0,0,10,0,0,47,0,0,0,0,52,0,2206
120.94,40,5,0,53,0,0,0,0,0,0,0,0,0,68,0,0,0,0,31,0,2204
121.94,51,0,0,36,0,0,0,0,0,0,11,0,0,41,0,0,0,0,58,0,2206
122.94,32,0,0,38,0,0,0,0,0,0,9,19,0,49,0,0,0,0,50,0,2205
123.94,35,0,0,50,0,0,0,0,0,0,5,7,0,80,0,6,0,0,13,0,2205
124.94,35,0,0,58,0,0,0,0,0,0,6,0,0,69,0,9,0,0,20,2255,2204
125.94,23,0,0,57,0,0,0,0,0,0,18,0,0,72,0,0,0,0,27,2252,2204
126.94,41,0,0,51,0,0,0,0,0,0,6,0,0,63,0,0,0,0,36,0,2204
127.94,34,0,0,59,0,0,0,0,0,0,5,0,0,80,0,9,0,0,9,2254,2205
128.94,32,0,0,58,0,0,0,0,0,0,8,0,0,85,0,0,0,0,14,0,2205
129.94,37,0,0,54,0,0,0,0,0,0,8,0,0,68,0,0,0,0,31,0,2204
130.94,33,0,0,56,0,0,0,0,0,0,10,0,0,77,0,0,0,0,22,2254,2204
131.94,47,0,0,45,0,0,0,0,0,0,6,0,0,58,0,0,0,0,41,0,2204
132.94,72,0,0,21,0,0,0,0,0,0,5,0,0,11,0,0,0,8,80,0,2206
133.94,37,0,0,62,0,0,0,0,0,0,0,0,0,70,0,0,0,0,29,0,2204
134.94,30,6,0,50,0,0,0,0,0,6,5,0,0,23,0,0,0,0,76,0,2205
135.94,51,0,0,48,0,0,0,0,0,0,0,0,0,13,0,0,0,0,86,0,2204
136.94,26,0,0,73,0,0,0,0,0,0,0,0,0,78,0,0,0,0,21,0,2204
137.94,18,0,0,73,0,0,0,0,0,0,8,0,0,73,0,0,0,0,26,0,2204
138.94,28,0,0,71,0,0,0,0,0,0,0,0,0,68,0,0,0,0,31,0,2205
139.94,20,0,0,70,0,0,0,0,0,0,9,0,0,35,0,0,0,0,65,0,2205
140.94,13,0,0,55,0,7,0,5,0,0,18,0,0,10,0,0,0,0,89,0,2206
141.94,21,0,0,66,0,0,0,0,0,0,11,0,0,51,0,0,0,0,48,0,2204
142.94,34,0,0,65,0,0,0,0,0,0,0,0,0,66,0,0,0,0,33,0,2203
143.94,35,0,0,64,0,0,0,0,0,0,0,0,0,62,0,0,0,0,37,0,2203
144.94,37,0,0,53,0,0,0,0,0,0,8,0,0,56,0,0,0,0,43,0,2204
145.94,43,0,0,47,0,0,0,0,0,0,8,0,0,45,0,0,0,0,54,0,2204
146.94,15,0,0,68,0,0,0,0,0,0,15,0,0,66,0,0,0,0,33,0,2204
147.94,8,0,0,71,0,0,0,0,0,0,20,0,0,59,0,0,0,0,40,0,2203
148.94,25,0,0,53,0,0,0,0,0,0,13,7,0,42,0,0,0,0,57,0,2204
149.94,16,6,0,63,0,0,0,0,0,0,14,0,0,60,0,0,0,0,39,0,2203
150.94,25,8,0,59,0,0,0,0,0,0,5,0,0,72,0,0,0,0,27,0,2204
151.94,32,12,0,55,0,0,0,0,0,0,0,0,0,85,0,0,0,0,14,2254,2203
152.94,40,12,0,47,0,0,0,0,0,0,0,0,0,78,0,5,0,0,16,2254,2203
153.94,54,0,0,45,0,0,0,0,0,0,0,0,0,50,0,0,0,0,49,0,2204
154.94,41,0,0,58,0,0,0,0,0,0,0,0,0,21,0,0,0,0,78,0,2202
155.94,38,0,0,45,0,9,0,5,0,0,0,0,0,0,0,0,0,0,100,0,2204
156.94,54,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2204
157.94,42,0,0,57,0,0,0,0,0,0,0,0,0,48,0,0,0,0,51,0,2204
158.94,34,5,0,60,0,0,0,0,0,0,0,0,0,78,0,8,0,0,12,2252,2203
159.94,41,0,0,58,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,2203
160.94,35,0,0,64,0,0,0,0,0,0,0,0,0,64,0,0,0,0,35,0,2204
161.94,47,0,0,52,0,0,0,0,0,0,0,0,0,39,0,0,0,0,60,0,2205
162.94,72,0,0,27,0,0,0,0,0,0,0,0,0,21,0,0,0,10,67,0,2206
163.94,64,0,0,35,0,0,0,0,0,0,0,0,0,71,0,0,0,0,28,0,2205
164.94,44,0,0,55,0,0,0,0,0,0,0,0,0,55,0,0,0,0,44,0,2204
165.94,67,0,0,24,0,0,0,0,0,0,0,7,0,38,0,6,0,0,55,0,2205
166.94,57,0,0,42,0,0,0,0,0,0,0,0,0,66,0,8,0,0,25,2253,2204
167.94,51,0,0,48,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,2254,2203
168.94,47,0,0,52,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,2255,2203
169.94,51,0,0,48,0,0,0,0,0,0,0,0,0,84,0,0,0,0,15,0,2204
170.94,71,0,0,28,0,0,0,0,0,0,0,0,0,52,0,0,13,0,34,2246,2205
171.94,63,0,0,36,0,0,0,0,0,0,0,0,0,66,0,0,0,5,27,0,2205
172.94,52,0,0,47,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,2204
173.94,48,0,0,51,0,0,0,0,0,0,0,0,0,91,0,0,0,0,8,0,2204
174.94,62,0,0,37,0,0,0,0,0,0,0,0,0,62,0,0,0,0,37,0,2205
175.94,89,0,0,10,0,0,0,0,0,0,0,0,0,43,0,5,0,7,43,2250,2205
176.94,76,0,0,23,0,0,0,0,0,0,0,0,0,63,0,0,0,8,28,0,2204
177.94,72,0,0,27,0,0,0,0,0,0,0,0,0,86,0,0,0,0,13,0,2204
178.94,74,0,0,25,0,0,0,0,0,0,0,0,0,67,0,11,0,0,21,2252,2205
179.94,61,0,0,32,0,0,0,0,0,0,0,6,0,81,0,0,0,0,18,0,2205
180.94,59,0,0,28,0,0,0,0,0,0,0,12,0,78,0,8,0,0,12,0,2204
181.94,49,0,0,31,0,0,0,0,0,0,0,18,0,71,0,0,0,0,28,0,2205
182.94,75,0,0,18,0,0,0,0,0,0,0,6,0,65,0,8,0,0,25,0,2204
183.94,66,0,0,20,0,0,0,0,0,0,0,13,0,59,0,0,0,0,40,0,2204
184.94,70,0,0,29,0,0,0,0,0,0,0,0,0,75,0,6,0,0,18,0,2205
185.94,50,0,0,39,0,0,0,0,0,0,0,10,0,80,0,0,0,0,19,0,2204
186.94,65,0,0,28,0,0,0,0,0,0,0,5,0,56,0,0,0,0,43,0,2204
187.94,65,0,0,23,0,0,0,0,0,0,0,10,0,42,0,0,0,0,57,0,2203
188.94,75,0,0,24,0,0,0,0,0,0,0,0,0,45,0,6,0,0,47,0,2206
189.94,68,0,0,26,0,0,0,0,0,0,0,5,0,52,0,0,0,0,47,0,2206
190.94,71,0,0,20,0,0,0,0,0,0,0,8,0,45,0,0,0,5,49,0,2206
191.94,75,0,0,24,0,0,0,0,0,0,0,0,0,63,0,0,7,5,23,0,2206
192.94,60,0,0,39,0,0,0,0,0,0,0,0,0,61,0,0,25,0,12,2246,2205
193.94,60,0,0,39,0,0,0,0,0,0,0,0,0,65,0,0,5,0,29,0,2205
194.94,61,0,0,38,0,0,0,0,0,0,0,0,0,57,0,7,0,7,27,2253,2203
195.94,55,0,0,44,0,0,0,0,0,0,0,0,0,81,0,0,0,0,18,0,2204
196.94,58,0,0,41,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,2202
197.94,48,7,0,44,0,0,0,0,0,0,0,0,0,86,0,0,0,0,13,0,2202
198.94,45,6,0,47,0,0,0,0,0,0,0,0,0,20,0,0,0,0,79,0,2203
199.94,43,13,0,43,0,0,0,0,0,0,0,0,0,85,0,5,0,0,9,0,2202
200.94,47,0,0,52,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,2202
201.94,61,0,0,38,0,0,0,0,0,0,0,0,0,78,0,0,0,6,14,0,2205
202.94,42,7,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
203.94,53,7,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
204.94,46,9,0,38,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
