DD90GR07 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
138.00,9,0,17,0,0,34,8,0,0,0,0,6,0,23,0,0,0,9,8,0,0,0,7,0,0,75,0,2208
139.00,19,0,30,0,0,26,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
140.00,43,0,48,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2257,2205
141.00,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
142.00,36,0,34,0,0,22,0,0,7,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,36,2256,2209
143.00,47,0,28,0,0,0,0,0,10,0,0,0,0,6,0,6,0,6,0,20,0,0,0,0,0,72,2256,2208
144.00,38,0,47,0,0,0,0,0,13,0,0,0,0,0,0,0,0,6,0,0,0,0,0,13,0,80,0,2208
145.00,40,0,40,0,0,6,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,2209
146.00,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,2208
147.00,40,10,36,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,6,9,0,84,0,2208
148.00,42,0,38,0,0,6,0,0,0,0,0,0,0,0,13,0,0,9,0,0,0,0,0,15,0,74,0,2209
149.00,47,0,20,0,0,7,0,0,0,0,0,0,0,0,24,0,0,28,0,0,0,0,0,31,0,40,2258,2209
150.00,36,0,32,0,0,13,0,0,0,0,0,0,0,0,6,10,0,29,0,10,0,0,0,13,0,45,2257,2209
151.00,45,0,37,0,0,16,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,79,0,2207
152.00,58,0,29,0,0,12,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,86,0,2207
153.00,34,6,29,0,0,29,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,5,0,52,0,2208
154.00,33,5,30,0,0,15,0,0,0,0,0,0,0,0,15,0,0,10,0,0,0,0,0,17,0,72,2256,2209
155.00,33,7,38,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,0,0,0,28,0,71,0,2208
156.00,36,6,35,0,0,5,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,24,0,75,0,2210
157.00,36,5,33,0,0,5,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,26,0,73,0,2210
158.00,33,9,33,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,31,0,68,0,2211
159.00,41,0,40,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,26,0,73,0,2208
160.00,49,6,34,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,13,0,86,0,2208
161.00,33,0,33,0,0,0,0,0,0,0,0,0,0,0,21,10,0,0,0,0,0,0,0,35,0,64,0,2209
162.00,41,0,44,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,29,0,70,0,2210
163.00,30,0,41,0,0,0,0,0,0,0,7,0,0,0,8,12,0,15,0,0,0,0,0,20,0,64,0,2209
164.00,49,0,30,0,0,0,0,0,0,0,0,0,0,0,11,9,0,14,0,8,0,0,0,27,0,49,0,2209
165.00,33,0,43,0,0,7,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,43,0,56,0,2209
166.00,35,0,41,0,0,8,0,0,0,0,0,0,0,0,14,0,0,12,0,0,0,0,0,38,0,49,0,2211
167.00,36,0,41,0,0,0,0,0,0,0,0,0,0,0,15,6,0,0,0,0,0,0,0,39,0,60,0,2211
168.00,35,0,36,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,44,0,55,0,2212
169.00,32,0,28,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,63,0,36,0,2211
170.00,32,0,29,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,58,0,41,0,2211
171.00,26,0,34,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,60,0,39,0,2212
172.00,36,6,39,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,44,0,55,0,2210
173.00,48,0,35,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,19,0,80,0,2209
174.00,37,0,24,0,0,0,0,0,0,0,0,0,0,0,30,7,0,0,0,0,0,0,0,39,0,60,0,2210
175.00,33,0,24,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,44,0,55,0,2211
176.00,40,0,27,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,23,0,76,0,2208
177.00,28,10,31,0,0,11,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,21,0,78,0,2208
178.00,36,0,31,0,0,0,0,0,0,0,0,0,0,0,22,8,0,0,0,0,0,0,0,30,0,69,0,2212
179.00,45,0,37,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,25,0,74,0,2211
180.00,43,0,26,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,23,0,76,0,2210
181.00,29,0,18,0,0,0,0,0,0,0,0,0,0,0,40,11,0,0,0,0,0,0,0,55,0,44,0,2212
182.00,40,0,27,0,0,7,0,0,0,0,5,0,0,0,18,0,0,0,0,0,0,0,0,22,0,77,0,2209
183.00,46,0,39,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,25,0,74,0,2209
184.00,31,8,27,0,0,0,0,0,0,0,6,0,0,0,12,13,0,0,0,0,0,0,0,23,0,76,0,2210
185.00,45,0,32,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,37,0,62,0,2211
186.00,49,0,30,0,0,0,0,0,0,0,0,0,0,0,20,0,0,5,0,0,0,0,8,23,0,62,0,2208
187.00,24,0,25,0,0,5,0,0,0,0,0,0,0,0,20,23,0,15,0,0,0,0,0,43,0,41,0,2211
188.00,35,0,20,0,0,11,0,0,0,0,0,0,0,0,12,19,0,59,0,9,0,0,0,22,0,8,2258,2209
189.00,17,0,6,0,0,9,0,0,7,0,0,0,0,0,10,48,0,63,0,27,0,0,0,9,0,0,2257,2209
190.00,10,0,0,0,0,7,0,0,0,0,0,0,0,0,51,30,0,31,0,11,0,0,0,37,0,19,2258,2210
191.00,6,0,0,0,0,0,0,0,0,0,0,0,0,31,21,40,0,0,0,0,0,0,9,19,0,71,0,0
192.00,14,0,0,0,0,0,0,0,0,0,0,0,0,0,25,60,0,0,0,0,0,0,0,34,0,65,0,2210
193.00,0,20,0,0,0,0,0,0,0,0,0,0,0,0,51,27,0,0,0,8,0,0,0,39,0,51,2258,0
194.00,0,0,0,0,7,6,0,0,10,0,16,0,0,6,24,27,0,0,0,0,0,0,0,22,0,77,0,0
195.00,0,0,0,8,0,0,0,15,0,0,31,0,8,0,20,14,0,0,0,0,0,0,0,14,0,85,0,0
196.00,13,12,0,0,0,11,0,0,0,0,7,0,0,0,16,38,0,22,0,10,0,0,0,18,0,48,2256,2208
197.00,41,0,12,0,0,17,0,0,6,0,0,0,0,0,7,14,0,57,0,16,0,0,0,26,0,0,2256,2209
198.00,18,0,13,0,0,5,0,0,6,0,0,0,0,0,21,35,0,40,0,16,0,0,0,34,0,8,2256,2210
199.00,20,0,16,0,0,6,0,0,0,0,0,0,0,0,18,37,0,24,0,0,0,0,0,44,0,30,0,2210
200.00,21,0,14,0,0,6,0,0,0,0,0,0,0,0,31,24,0,23,0,0,0,0,0,47,0,28,0,2210
201.00,27,0,16,0,0,12,0,0,0,0,0,0,0,0,31,12,0,38,0,0,0,0,0,36,0,24,2258,2210
202.00,39,0,20,0,0,13,0,0,0,0,0,0,0,6,14,5,0,32,0,0,0,0,5,15,0,46,0,2210
203.00,52,0,15,0,0,12,0,0,0,0,0,0,0,0,20,0,0,76,0,5,0,0,0,12,0,5,2257,2210
204.00,54,0,12,0,0,10,0,0,0,0,0,0,0,0,21,0,0,76,0,23,0,0,0,0,0,0,2256,2209
205.00,57,0,15,0,0,11,0,0,9,0,0,0,0,0,6,0,0,62,0,37,0,0,0,0,0,0,2256,2208
206.00,29,0,18,0,0,0,0,0,5,0,0,0,0,7,33,5,0,28,0,65,0,0,0,5,0,0,2255,2210
207.00,32,0,21,0,0,0,0,0,26,0,0,0,0,5,0,12,0,0,0,93,0,0,6,0,0,0,2255,0
208.00,21,0,15,0,0,0,0,0,16,0,0,0,0,28,5,13,0,0,0,54,0,9,29,0,0,6,2255,0
209.00,24,0,27,0,0,0,0,0,20,0,0,0,0,28,0,0,0,0,0,28,0,9,28,0,0,34,2255,0
210.00,19,0,40,0,0,0,0,0,8,0,0,0,0,19,12,0,0,0,0,10,0,9,25,7,0,47,2256,0
211.00,18,0,36,0,0,0,0,0,19,0,7,6,6,5,0,0,0,0,0,19,0,10,0,0,0,70,2255,0
212.00,39,0,24,0,0,0,0,0,27,0,8,0,0,0,0,0,0,0,0,36,0,14,0,0,0,48,2255,0
213.00,24,0,25,0,0,0,0,0,6,0,0,0,11,0,32,0,0,0,0,16,0,15,8,20,0,39,2255,0
214.00,32,0,36,0,0,0,0,0,16,0,0,0,14,0,0,0,0,0,0,28,0,34,11,0,0,25,2255,0
215.00,27,0,29,0,0,0,0,0,15,0,0,0,8,11,7,0,0,0,0,20,0,13,15,7,0,41,2255,0
216.00,19,0,38,0,0,0,0,0,0,0,0,0,6,21,13,0,0,0,0,0,0,15,30,6,0,47,2254,0
217.00,7,0,47,0,0,0,0,0,7,0,11,0,7,9,8,0,0,0,0,0,0,8,11,0,0,80,2254,0
218.00,18,0,38,0,0,0,0,0,18,0,15,0,9,0,0,0,0,0,0,9,0,17,9,0,0,63,2254,0
219.00,20,0,40,0,0,0,0,0,9,0,10,0,10,8,0,0,0,0,0,14,0,14,12,0,0,57,2254,0
220.00,17,0,44,0,0,0,0,0,10,0,5,0,12,0,9,0,0,0,0,14,0,15,7,13,0,48,2254,0
221.00,21,0,26,0,0,0,0,0,13,0,0,0,11,6,21,0,0,0,0,25,0,15,10,15,0,32,2253,0
222.00,17,0,38,0,0,0,0,0,6,0,0,0,0,0,37,0,0,0,0,16,0,11,0,41,0,31,2254,0
223.00,37,0,17,0,0,0,0,0,27,0,0,0,10,0,0,6,0,0,0,46,0,15,0,0,0,38,2254,0
224.00,18,0,33,0,0,0,0,0,11,0,15,0,9,0,0,10,0,0,0,11,0,12,5,0,0,70,2254,0
225.00,25,0,41,0,0,0,0,0,7,0,14,0,0,10,0,0,0,0,0,13,0,15,18,0,0,53,2253,0
226.00,10,0,55,0,0,0,0,0,0,0,14,0,11,7,0,0,0,0,0,8,0,7,11,7,0,64,2255,0
227.00,24,0,28,0,0,0,0,0,31,0,8,0,0,0,0,6,0,0,0,61,0,9,6,0,0,22,2253,0
228.00,10,0,49,0,0,0,0,0,11,0,6,0,9,13,0,0,0,0,0,20,0,15,19,7,0,37,2254,0
229.00,15,0,39,0,0,0,0,0,10,0,9,0,16,0,8,0,0,0,0,23,5,29,10,6,0,24,2254,0
230.00,16,0,35,0,0,0,0,0,20,0,0,0,19,8,0,0,0,0,0,21,0,34,14,0,0,29,2254,0
