PD83ND1A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, PLAGIOCLASE, GARNET, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, SULPHATE, kaolin, white-mica, chlorite, dark-mica, epidote, tourmaline, sulphate, invalid, FeOH wvl, AlOH wvl
258.00,48,6,0,9,15,0,0,11,9,28,45,0,14,0,5,6,0,2254,2201
259.00,56,12,0,0,10,0,0,21,0,12,44,0,36,0,0,0,6,2254,2199
260.00,66,0,0,0,17,0,0,15,0,0,80,0,19,0,0,0,0,2254,2197
261.00,58,0,5,0,27,0,0,8,0,0,83,7,8,0,0,0,0,2254,2197
262.00,82,0,0,0,17,0,0,0,0,0,67,11,6,0,14,0,0,2253,2197
263.00,80,0,0,0,8,0,0,10,0,0,54,10,34,0,0,0,0,2254,2197
264.00,58,6,0,0,21,0,0,5,8,0,92,0,7,0,0,0,0,2255,2197
265.00,69,0,0,0,12,0,0,10,6,0,72,0,18,0,9,0,0,2254,2197
266.00,69,0,0,0,20,0,0,9,0,0,74,0,13,0,11,0,0,2254,2197
267.00,68,0,0,0,18,0,0,12,0,0,74,0,14,0,11,0,0,2254,2197
268.00,70,0,0,0,17,0,0,11,0,0,74,0,14,0,11,0,0,2254,2197
269.00,65,8,0,0,11,0,0,15,0,0,56,0,22,0,6,0,14,2254,2197
270.00,67,0,0,0,15,0,0,16,0,0,85,0,14,0,0,0,0,2254,2197
271.00,65,0,0,0,19,0,0,14,0,0,71,6,11,0,11,0,0,2254,2197
272.00,73,5,0,0,11,0,0,9,0,0,69,5,19,0,5,0,0,2254,2197
273.00,67,0,0,0,32,0,0,0,0,0,80,6,0,0,12,0,0,2254,2196
274.00,65,0,0,0,25,0,0,8,0,0,92,0,7,0,0,0,0,2254,2197
275.00,61,0,0,0,32,0,0,6,0,0,100,0,0,0,0,0,0,2255,2197
276.00,78,0,0,0,12,0,0,9,0,0,82,0,17,0,0,0,0,2255,2197
277.00,72,0,0,0,19,0,0,7,0,0,85,7,7,0,0,0,0,2255,2197
278.00,71,0,0,0,15,0,0,13,0,0,75,0,24,0,0,0,0,2255,2197
279.00,67,5,0,0,16,0,0,10,0,0,70,0,20,0,9,0,0,2254,2197
280.00,53,0,0,0,40,0,0,6,0,0,100,0,0,0,0,0,0,2255,2197
281.00,63,6,0,0,22,0,0,7,0,0,84,0,9,0,5,0,0,2255,2197
282.00,52,7,0,0,29,0,0,9,0,0,89,0,10,0,0,0,0,2254,2197
283.00,72,0,0,0,12,0,0,14,0,0,69,6,15,0,8,0,0,2254,2197
284.00,57,6,0,0,24,0,0,11,0,0,83,0,16,0,0,0,0,2254,2197
285.00,57,0,0,0,17,0,7,18,0,0,76,9,14,0,0,0,0,2254,2196
286.00,63,0,0,0,24,0,0,11,0,0,75,5,10,0,7,0,0,2254,2197
287.00,39,8,0,0,52,0,0,0,0,0,100,0,0,0,0,0,0,2255,2196
288.00,35,7,6,0,50,0,0,0,0,0,100,0,0,0,0,0,0,2255,2197
289.00,53,0,7,0,38,0,0,0,0,0,100,0,0,0,0,0,0,2255,2196
290.00,51,5,6,0,35,0,0,0,0,0,92,0,7,0,0,0,0,2255,2197
291.00,56,0,5,0,27,0,0,10,0,0,86,0,7,0,6,0,0,2254,2196
292.00,54,0,0,0,29,0,6,9,0,0,67,7,13,0,11,0,0,2254,2196
293.00,67,0,0,0,9,0,0,14,8,0,54,8,18,0,11,6,0,2254,2197
294.00,44,5,0,0,27,0,9,12,0,0,60,19,12,0,6,0,0,2254,2196
295.00,42,7,0,0,25,0,7,17,0,0,53,14,19,0,12,0,0,2253,2196
296.00,51,5,0,0,15,0,6,21,0,0,54,12,27,0,5,0,0,2253,2196
297.00,51,0,0,0,19,0,9,19,0,0,66,13,19,0,0,0,0,2253,2196
298.00,58,0,0,0,25,0,0,16,0,0,67,7,25,0,0,0,0,2254,2197
299.00,80,0,0,0,8,0,0,11,0,0,64,5,19,0,10,0,0,2253,2197
300.00,64,0,0,0,13,0,0,21,0,0,50,7,33,0,7,0,0,2253,2196
301.00,72,0,0,0,8,0,0,18,0,0,46,10,42,0,0,0,0,2253,2196
302.00,46,5,0,0,17,0,0,30,0,0,46,7,46,0,0,0,0,2253,2197
303.00,47,0,0,0,23,0,0,29,0,0,55,6,28,0,9,0,0,2253,2196
304.00,52,5,0,0,24,0,0,17,0,0,63,5,24,0,6,0,0,2254,2196
305.00,48,5,5,0,28,0,0,12,0,0,80,0,12,0,6,0,0,2255,2197
306.00,47,9,0,0,31,0,0,11,0,0,83,0,10,0,6,0,0,2255,2197
307.00,63,0,0,0,36,0,0,0,0,0,94,0,5,0,0,0,0,2255,2196
308.00,60,7,0,0,22,0,0,9,0,0,78,0,14,0,7,0,0,2255,2197
309.00,50,7,5,0,36,0,0,0,0,0,100,0,0,0,0,0,0,2255,2196
310.00,59,6,0,0,29,0,0,5,0,0,91,0,8,0,0,0,0,2255,2196
311.00,69,0,0,0,22,0,0,7,0,0,74,5,14,0,5,0,0,2255,2196
312.00,53,7,0,0,31,0,0,7,0,0,87,5,7,0,0,0,0,2255,2196
313.00,68,0,0,0,20,0,0,11,0,0,60,19,20,0,0,0,0,2254,2196
314.00,68,8,0,0,7,0,0,15,0,0,61,0,38,0,0,0,0,2254,2197
315.00,65,7,0,0,17,0,0,9,0,0,77,5,17,0,0,0,0,2254,2197
316.00,77,0,0,0,9,0,0,13,0,0,73,0,26,0,0,0,0,2254,2197
317.00,74,0,0,0,12,0,0,12,0,0,57,0,30,0,5,0,6,2255,2197
318.00,61,5,0,0,16,0,0,15,0,0,75,0,24,0,0,0,0,2255,2197
319.00,58,0,0,0,26,0,6,8,0,0,84,9,6,0,0,0,0,2255,2197
320.00,73,5,0,0,7,0,0,13,0,0,68,0,24,0,6,0,0,2254,2196
321.00,64,0,0,0,26,0,0,9,0,0,75,0,15,0,9,0,0,2255,2197
322.00,68,0,0,0,15,0,0,15,0,0,80,6,12,0,0,0,0,2255,2197
323.00,60,6,0,0,18,0,6,7,0,0,70,11,12,0,0,5,0,2255,2197
324.00,55,0,8,0,29,0,6,0,0,0,91,8,0,0,0,0,0,2255,2197
325.00,59,0,0,0,34,0,0,6,0,0,85,7,6,0,0,0,0,2255,2197
326.00,58,0,0,0,28,0,6,6,0,0,82,12,5,0,0,0,0,2255,2198
327.00,56,0,7,0,24,0,0,11,0,7,75,0,9,0,7,0,0,2255,2199
328.00,62,0,0,0,27,0,0,9,0,15,71,0,6,0,6,0,0,2254,2199
329.00,57,0,0,0,30,0,0,12,0,17,62,0,11,0,8,0,0,2255,2199
330.00,47,0,0,6,37,0,0,8,0,17,63,6,5,0,6,0,0,2255,2200
331.00,62,7,0,0,16,0,0,13,0,5,64,5,17,0,6,0,0,2255,2199
332.00,67,0,0,0,23,0,0,8,0,6,79,6,7,0,0,0,0,2255,2198
333.00,62,0,5,0,19,0,0,12,0,0,90,0,9,0,0,0,0,2255,2198
334.00,56,5,0,0,22,0,5,10,0,0,83,9,7,0,0,0,0,2255,2198
335.00,58,0,0,0,26,0,8,6,0,0,81,12,6,0,0,0,0,2255,2197
336.00,66,0,0,0,21,0,0,12,0,0,86,0,13,0,0,0,0,2254,2197
337.00,77,0,0,0,8,0,0,14,0,0,75,0,24,0,0,0,0,2255,2196
338.00,66,0,0,0,33,0,0,0,0,0,94,0,5,0,0,0,0,2254,2197
339.00,63,0,5,0,30,0,0,0,0,0,94,5,0,0,0,0,0,2255,2197
340.00,56,0,0,0,43,0,0,0,0,0,100,0,0,0,0,0,0,2255,2197
341.00,71,0,0,0,21,0,0,6,0,0,73,7,18,0,0,0,0,2255,2197
342.00,65,0,0,0,19,0,0,14,0,0,75,0,24,0,0,0,0,2255,2197
343.00,69,0,0,0,16,0,0,14,0,0,74,0,25,0,0,0,0,2255,2197
344.00,66,5,0,0,10,0,0,17,0,0,64,0,35,0,0,0,0,2255,2197
