DDH5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, carbonate, invalid, FeOH wvl, AlOH wvl
44.84,57,0,9,0,27,0,5,0,0,0,53,0,46,0,0,0,2252,2209
45.84,62,0,8,0,20,0,7,0,0,0,43,0,56,0,0,0,2252,2209
46.84,65,0,0,0,27,0,6,0,0,0,50,0,49,0,0,0,2252,2209
47.84,68,0,0,0,25,0,6,0,0,0,63,0,36,0,0,0,2252,2209
48.84,60,0,0,0,31,0,8,0,0,0,51,0,48,0,0,0,2252,2209
49.84,71,0,6,0,21,0,0,0,0,0,67,0,32,0,0,0,2252,2210
50.84,74,0,0,0,25,0,0,0,0,0,67,0,32,0,0,0,2253,2210
51.84,70,0,0,0,29,0,0,0,0,0,67,0,32,0,0,0,2253,2210
52.84,70,0,0,0,29,0,0,0,0,0,59,0,40,0,0,0,2253,2209
53.84,77,0,0,0,22,0,0,0,0,0,75,0,15,0,0,8,2253,2210
54.84,70,0,6,0,22,0,0,0,0,0,75,0,24,0,0,0,2253,2210
55.84,74,0,0,0,25,0,0,0,0,0,59,0,40,0,0,0,2253,2209
56.84,54,0,5,0,33,0,6,0,0,0,51,0,48,0,0,0,2253,2209
57.84,76,0,0,0,23,0,0,0,0,0,62,0,37,0,0,0,2253,2209
58.84,75,0,0,0,24,0,0,0,0,0,54,0,45,0,0,0,2253,2209
59.84,76,0,0,0,23,0,0,0,0,0,51,0,48,0,0,0,2253,2209
60.84,65,0,0,0,27,0,7,0,0,0,52,0,47,0,0,0,2253,2209
61.84,77,0,0,0,22,0,0,0,0,0,57,0,42,0,0,0,2253,2209
62.84,66,0,7,0,20,0,5,0,0,0,43,0,56,0,0,0,2253,2209
63.84,66,0,13,0,20,0,0,0,0,0,51,0,48,0,0,0,2253,2209
64.84,73,0,10,0,15,0,0,0,0,0,49,0,50,0,0,0,2253,2209
65.84,62,0,0,0,18,0,19,0,0,0,38,0,61,0,0,0,2253,2209
66.84,67,0,0,0,32,0,0,0,0,0,54,0,45,0,0,0,2253,2209
67.84,68,0,0,0,31,0,0,0,0,0,54,0,45,0,0,0,2253,2209
68.84,68,0,0,0,31,0,0,0,0,0,59,0,40,0,0,0,2253,2209
69.84,72,0,0,0,27,0,0,0,0,0,73,0,26,0,0,0,2253,2209
70.84,66,0,0,0,33,0,0,0,0,0,56,0,43,0,0,0,2253,2209
71.84,64,0,5,0,22,0,6,0,0,0,41,0,41,0,0,17,2252,2209
72.84,69,0,0,0,30,0,0,0,0,0,67,0,32,0,0,0,2253,2209
73.84,66,0,0,0,33,0,0,0,0,0,55,0,44,0,0,0,2253,2209
74.84,67,0,15,0,16,0,0,0,0,0,65,0,34,0,0,0,2253,2209
75.84,71,0,12,0,15,0,0,0,0,0,59,0,40,0,0,0,2253,2209
76.84,68,0,0,0,31,0,0,0,0,0,63,0,36,0,0,0,2253,2209
77.84,69,0,0,0,30,0,0,0,0,0,63,0,36,0,0,0,2253,2209
78.84,66,0,0,0,33,0,0,0,0,0,62,0,37,0,0,0,2253,2209
79.84,67,0,0,0,32,0,0,0,0,0,62,0,37,0,0,0,2253,2209
80.84,65,0,0,0,34,0,0,0,0,0,71,0,28,0,0,0,2252,2209
81.84,69,0,0,0,30,0,0,0,0,0,69,0,30,0,0,0,2253,2209
82.84,70,0,0,0,29,0,0,0,0,0,71,0,28,0,0,0,2253,2210
83.84,64,0,0,0,35,0,0,0,0,0,64,0,35,0,0,0,2253,2210
84.84,68,0,0,0,31,0,0,0,0,0,62,0,37,0,0,0,2253,2210
85.84,71,0,0,0,28,0,0,0,0,0,67,0,32,0,0,0,2253,2209
86.84,74,0,0,0,25,0,0,0,0,0,70,0,29,0,0,0,2253,2210
87.84,73,0,0,0,26,0,0,0,0,0,74,0,25,0,0,0,2253,2209
88.84,74,0,0,0,25,0,0,0,0,0,62,0,37,0,0,0,2253,2210
89.84,73,0,0,0,26,0,0,0,0,0,65,0,34,0,0,0,2253,2209
90.84,72,0,0,0,27,0,0,0,0,0,60,0,39,0,0,0,2253,2209
91.84,78,0,0,0,21,0,0,0,0,0,64,0,35,0,0,0,2253,2210
92.84,75,0,0,0,24,0,0,0,0,0,58,0,41,0,0,0,2253,2209
93.84,80,0,0,0,19,0,0,0,0,0,60,0,39,0,0,0,2253,2210
94.84,79,0,0,0,20,0,0,0,0,0,58,0,41,0,0,0,2253,2210
95.84,72,0,0,0,27,0,0,0,0,0,59,0,40,0,0,0,2253,2210
96.84,77,0,0,0,22,0,0,0,0,0,59,0,40,0,0,0,2253,2210
97.84,74,0,0,0,25,0,0,0,0,0,56,0,43,0,0,0,2253,2210
98.84,61,0,13,0,24,0,0,0,0,0,53,0,46,0,0,0,2253,2210
99.84,65,0,9,0,25,0,0,0,0,0,55,0,44,0,0,0,2253,2210
100.84,61,0,8,0,29,0,0,0,0,0,49,0,45,0,0,5,2253,2210
101.84,74,0,6,0,19,0,0,0,0,0,60,0,39,0,0,0,2253,2210
102.84,73,0,0,0,26,0,0,0,0,0,60,0,39,0,0,0,2253,2210
103.84,71,0,0,0,28,0,0,0,0,0,59,0,40,0,0,0,2253,2210
104.84,73,0,0,0,26,0,0,0,0,0,58,0,41,0,0,0,2253,2210
105.84,66,0,9,0,23,0,0,0,0,0,56,0,43,0,0,0,2253,2210
106.84,77,0,0,0,22,0,0,0,0,0,52,0,47,0,0,0,2253,2210
107.84,72,0,0,0,27,0,0,0,0,0,56,0,43,0,0,0,2253,2210
108.84,77,0,0,0,22,0,0,0,0,0,56,0,43,0,0,0,2253,2210
109.84,67,0,5,0,27,0,0,0,0,0,50,0,49,0,0,0,2253,2210
110.84,75,0,0,0,24,0,0,0,0,0,52,0,40,0,0,7,2253,2210
111.84,73,0,10,0,15,0,0,0,0,0,50,0,49,0,0,0,2253,2209
112.84,79,0,0,0,20,0,0,0,0,0,49,0,50,0,0,0,2253,2210
113.84,84,0,0,0,15,0,0,0,0,0,51,0,48,0,0,0,2253,2210
114.84,90,0,0,0,9,0,0,0,0,0,79,0,20,0,0,0,2253,2210
115.84,82,0,0,0,17,0,0,0,0,0,51,0,48,0,0,0,2253,2209
116.84,75,0,0,0,24,0,0,0,0,0,49,0,50,0,0,0,2253,2209
117.84,78,0,0,0,21,0,0,0,0,0,53,0,46,0,0,0,2253,2210
118.84,70,0,0,0,29,0,0,0,0,0,51,0,48,0,0,0,2253,2209
119.84,70,0,0,0,29,0,0,0,0,0,53,0,46,0,0,0,2253,2210
120.84,70,0,8,0,21,0,0,0,0,0,69,0,30,0,0,0,2253,2210
121.84,68,6,5,0,19,0,0,0,0,0,73,0,26,0,0,0,2253,2210
122.84,69,0,0,0,30,0,0,0,0,0,62,0,37,0,0,0,2253,2210
123.84,74,0,0,0,25,0,0,0,0,0,71,0,28,0,0,0,2253,2210
124.84,73,0,0,0,26,0,0,0,0,0,51,0,48,0,0,0,2253,2210
125.84,68,0,8,0,23,0,0,0,0,0,58,0,41,0,0,0,2253,2210
126.84,70,5,11,0,12,0,0,0,0,0,50,0,49,0,0,0,2253,2210
127.84,68,5,7,0,19,0,0,0,0,0,52,0,47,0,0,0,2254,2210
128.84,71,7,6,0,14,0,0,0,0,0,53,0,46,0,0,0,2254,2210
129.84,72,8,5,0,13,0,0,0,0,0,39,0,60,0,0,0,2253,2210
130.84,80,6,0,0,12,0,0,0,0,0,46,0,53,0,0,0,2253,2210
131.84,85,7,0,0,7,0,0,0,0,0,44,0,55,0,0,0,2254,2210
132.84,100,0,0,0,0,0,0,0,0,0,40,0,59,0,0,0,2254,2210
133.84,70,6,9,0,14,0,0,0,0,0,51,0,48,0,0,0,2254,2210
134.84,59,6,13,0,19,0,0,0,0,0,47,0,52,0,0,0,2254,2209
135.84,61,7,10,0,21,0,0,0,0,0,47,0,52,0,0,0,2254,2209
136.84,66,0,8,0,24,0,0,0,0,0,48,0,51,0,0,0,2253,2209
137.84,69,0,10,0,19,0,0,0,0,0,39,0,55,0,0,5,2253,2209
138.84,64,5,8,0,22,0,0,0,0,0,46,0,53,0,0,0,2254,2210
139.84,72,0,8,0,18,0,0,0,0,0,45,0,54,0,0,0,2254,2209
140.84,66,0,14,0,18,0,0,0,0,0,46,0,53,0,0,0,2254,2210
141.84,67,0,12,0,20,0,0,0,0,0,45,0,54,0,0,0,2254,2209
142.84,67,6,10,0,16,0,0,0,0,0,45,0,54,0,0,0,2254,2209
143.84,68,0,11,0,19,0,0,0,0,0,43,0,56,0,0,0,2254,2209
144.84,57,0,13,0,29,0,0,0,0,0,51,0,48,0,0,0,2254,2210
145.84,65,0,12,0,21,0,0,0,0,0,49,0,50,0,0,0,2254,2209
146.84,66,0,7,0,26,0,0,0,0,0,56,0,43,0,0,0,2254,2209
147.84,72,0,6,0,20,0,0,0,0,0,51,0,48,0,0,0,2253,2209
148.84,74,0,0,0,25,0,0,0,0,0,51,0,48,0,0,0,2254,2210
149.84,76,0,0,0,18,0,0,5,0,0,55,0,39,0,0,5,2253,2210
150.84,77,0,0,0,22,0,0,0,0,0,55,0,44,0,0,0,2254,2209
151.84,67,0,0,0,22,0,10,0,0,0,50,0,49,0,0,0,2253,2209
152.84,75,0,0,0,24,0,0,0,0,0,56,0,43,0,0,0,2253,2209
153.84,67,0,0,0,25,0,6,0,0,0,49,0,50,0,0,0,2253,2209
154.84,68,0,0,0,23,0,7,0,0,0,45,0,54,0,0,0,2254,2209
155.84,68,0,0,0,22,0,9,0,0,0,54,0,45,0,0,0,2253,2209
156.84,59,0,6,0,27,0,6,0,0,0,53,0,46,0,0,0,2253,2209
157.84,67,0,0,0,26,0,5,0,0,0,53,0,46,0,0,0,2254,2209
158.84,73,0,0,0,19,0,6,0,0,0,51,0,48,0,0,0,2254,2209
159.84,76,0,7,0,16,0,0,0,0,0,49,0,50,0,0,0,2253,2209
160.84,85,0,6,0,8,0,0,0,0,0,47,0,52,0,0,0,2254,2209
161.84,70,0,0,0,29,0,0,0,0,0,51,0,48,0,0,0,2253,2209
162.84,66,0,0,0,26,0,6,0,0,0,50,0,49,0,0,0,2254,2209
163.84,62,0,0,0,31,0,5,0,0,0,53,0,46,0,0,0,2253,2209
164.84,68,0,0,0,31,0,0,0,0,0,55,0,44,0,0,0,2253,2209
165.84,66,9,0,0,24,0,0,0,0,0,47,0,52,0,0,0,2253,2209
166.84,71,0,0,0,28,0,0,0,0,0,50,0,49,0,0,0,2254,2209
167.84,69,0,0,0,30,0,0,0,0,0,52,0,47,0,0,0,2254,2209
168.84,60,0,7,0,31,0,0,0,0,0,48,0,51,0,0,0,2253,2209
169.84,69,0,0,0,30,0,0,0,0,0,49,0,50,0,0,0,2254,2208
170.84,64,0,0,0,35,0,0,0,0,0,52,0,47,0,0,0,2254,2209
171.84,71,0,0,0,28,0,0,0,0,0,52,0,47,0,0,0,2254,2209
172.84,71,0,0,0,28,0,0,0,0,0,50,0,49,0,0,0,2254,2208
173.84,75,0,8,0,15,0,0,0,0,0,48,0,51,0,0,0,2254,2208
174.84,74,0,0,0,25,0,0,0,0,0,50,0,49,0,0,0,2254,2208
175.84,65,0,0,0,34,0,0,0,0,0,53,0,46,0,0,0,2254,2209
176.84,62,0,8,0,23,0,5,0,0,0,44,0,55,0,0,0,2254,2208
177.84,59,0,17,0,18,0,5,0,0,0,44,0,55,0,0,0,2254,2209
178.84,69,0,7,0,17,0,5,0,0,0,45,0,54,0,0,0,2254,2209
179.84,81,0,7,0,10,0,0,0,0,0,46,0,53,0,0,0,2254,2209
180.84,76,0,0,0,23,0,0,0,0,0,58,0,41,0,0,0,2254,2208
181.84,73,0,0,0,26,0,0,0,0,0,53,0,41,0,0,5,2254,2209
182.84,71,0,0,0,28,0,0,0,0,0,51,0,48,0,0,0,2254,2208
183.84,69,0,13,0,16,0,0,0,0,0,46,0,53,0,0,0,2254,2209
184.84,61,6,17,0,14,0,0,0,0,0,39,0,60,0,0,0,2254,2209
185.84,75,0,0,0,24,0,0,0,0,0,50,0,49,0,0,0,2254,2209
186.84,69,0,0,0,30,0,0,0,0,0,52,0,47,0,0,0,2254,2209
187.84,73,0,0,0,26,0,0,0,0,0,49,0,50,0,0,0,2254,2209
188.84,76,0,0,0,23,0,0,0,0,0,46,0,53,0,0,0,2254,2209
189.84,73,0,0,0,26,0,0,0,0,0,46,0,53,0,0,0,2254,2208
190.84,68,0,0,0,31,0,0,0,0,0,54,0,45,0,0,0,2254,2208
191.84,78,0,0,0,21,0,0,0,0,0,45,0,54,0,0,0,2254,2209
192.84,76,0,0,0,23,0,0,0,0,0,47,0,52,0,0,0,2254,2208
193.84,75,0,0,0,24,0,0,0,0,0,41,0,58,0,0,0,2255,2208
194.84,69,0,0,0,30,0,0,0,0,0,53,0,46,0,0,0,2254,2209
195.84,74,0,0,0,25,0,0,0,0,0,49,0,50,0,0,0,2254,2208
196.84,72,0,0,0,27,0,0,0,0,0,42,0,57,0,0,0,2254,2208
197.84,77,0,0,0,22,0,0,0,0,0,40,0,59,0,0,0,2254,2208
198.84,75,0,0,0,24,0,0,0,0,0,41,0,58,0,0,0,2254,2208
199.84,67,0,0,0,32,0,0,0,0,0,44,0,55,0,0,0,2255,2208
200.84,70,0,0,0,29,0,0,0,0,0,47,0,52,0,0,0,2255,2208
201.84,76,0,0,0,23,0,0,0,0,0,44,0,55,0,0,0,2255,2207
202.84,70,0,0,0,29,0,0,0,0,0,41,0,58,0,0,0,2254,2208
203.84,73,0,0,0,19,0,6,0,0,0,39,0,60,0,0,0,2254,2208
204.84,78,0,0,0,21,0,0,0,0,0,44,0,55,0,0,0,2254,2207
205.84,71,0,0,0,28,0,0,0,0,0,44,0,55,0,0,0,2254,2207
206.84,77,0,0,0,22,0,0,0,0,0,42,0,57,0,0,0,2254,2207
207.84,77,0,0,0,22,0,0,0,0,0,37,0,62,0,0,0,2254,2207
208.84,75,0,0,0,24,0,0,0,0,0,41,0,58,0,0,0,2254,2207
209.84,74,0,0,0,25,0,0,0,0,0,45,0,54,0,0,0,2254,2207
210.84,75,0,0,0,24,0,0,0,0,0,45,0,54,0,0,0,2254,2207
211.84,76,0,0,0,16,0,7,0,0,0,32,0,67,0,0,0,2254,2207
212.84,69,0,0,0,22,0,8,0,0,0,39,0,60,0,0,0,2254,2207
213.84,75,0,0,0,24,0,0,0,0,0,41,0,58,0,0,0,2254,2206
214.84,82,0,0,0,17,0,0,0,0,0,43,0,56,0,0,0,2254,2207
215.84,75,0,0,0,24,0,0,0,0,0,47,0,52,0,0,0,2254,2206
216.84,75,0,0,0,24,0,0,0,0,0,48,0,51,0,0,0,2254,2207
217.84,80,0,0,0,19,0,0,0,0,0,46,0,53,0,0,0,2254,2206
218.84,70,0,0,0,29,0,0,0,0,0,45,0,54,0,0,0,2254,2206
219.84,78,0,0,0,21,0,0,0,0,0,38,0,61,0,0,0,2254,2207
220.84,73,0,0,0,21,0,5,0,0,0,41,0,58,0,0,0,2254,2206
221.84,70,0,0,0,21,0,7,0,0,0,37,0,62,0,0,0,2254,2206
222.84,70,0,0,0,29,0,0,0,0,0,45,0,54,0,0,0,2254,2206
223.84,75,0,0,0,24,0,0,0,0,0,43,0,56,0,0,0,2254,2206
224.84,67,0,0,0,20,0,12,0,0,0,35,0,64,0,0,0,2254,2206
225.84,63,0,0,0,28,0,7,0,0,0,45,0,54,0,0,0,2254,2206
226.84,60,0,0,0,23,0,16,0,0,0,36,0,63,0,0,0,2254,2206
227.84,50,0,0,0,20,0,28,0,0,0,23,0,76,0,0,0,2253,2206
228.84,68,0,0,0,17,0,13,0,0,0,28,0,71,0,0,0,2253,2206
229.84,78,0,0,0,15,0,5,0,0,0,34,0,65,0,0,0,2253,2206
230.84,73,0,0,0,18,0,7,0,0,0,33,0,66,0,0,0,2253,2206
231.84,62,0,0,0,30,0,7,0,0,0,40,0,59,0,0,0,2254,2206
232.84,62,0,5,0,24,0,8,0,0,0,36,0,63,0,0,0,2253,2206
233.84,12,0,0,0,51,0,35,0,0,0,28,0,71,0,0,0,2253,2205
234.84,17,0,5,0,36,0,41,0,0,0,19,0,80,0,0,0,2253,2205
235.84,8,0,0,0,59,0,32,0,0,0,31,0,68,0,0,0,2253,2205
236.84,71,0,0,0,22,0,6,0,0,0,36,0,63,0,0,0,2253,2206
237.84,56,0,7,0,18,0,17,0,0,0,28,0,71,0,0,0,2253,2206
238.84,54,0,6,0,26,0,11,0,0,0,34,0,65,0,0,0,2253,2206
239.84,75,0,0,0,24,0,0,0,0,0,39,0,60,0,0,0,2253,2206
240.84,80,0,0,0,19,0,0,0,0,0,40,0,59,0,0,0,2253,2206
241.84,81,0,0,0,18,0,0,0,0,0,42,0,57,0,0,0,2253,2206
242.84,56,0,0,0,15,0,27,0,0,0,26,0,73,0,0,0,2252,2206
243.84,19,0,0,0,0,0,62,0,17,0,0,0,100,0,0,0,2251,0
244.84,64,0,0,0,0,0,35,0,0,0,0,0,100,0,0,0,2252,2207
245.84,80,0,0,0,0,0,19,0,0,0,6,0,93,0,0,0,2252,2206
246.84,78,0,0,0,6,0,14,0,0,0,11,0,88,0,0,0,2252,2206
247.84,63,0,5,0,6,0,24,0,0,0,13,0,86,0,0,0,2252,2206
248.84,64,0,0,0,19,0,15,0,0,0,24,0,75,0,0,0,2253,2206
249.84,52,0,5,0,8,0,33,0,0,0,15,0,84,0,0,0,2252,2206
250.84,55,0,6,0,9,0,27,0,0,0,17,0,82,0,0,0,2252,2206
251.84,63,0,0,0,14,0,22,0,0,0,20,0,79,0,0,0,2252,2206
252.84,72,0,0,0,15,0,12,0,0,0,23,0,76,0,0,0,2252,2207
253.84,56,0,0,0,22,0,21,0,0,0,22,0,77,0,0,0,2253,2206
254.84,64,0,0,0,26,0,8,0,0,0,31,0,68,0,0,0,2253,2206
255.84,61,0,0,0,24,0,14,0,0,0,28,0,71,0,0,0,2253,2206
256.84,56,0,0,0,23,0,19,0,0,0,23,0,76,0,0,0,2253,2206
257.84,60,0,0,0,26,0,12,0,0,0,27,0,72,0,0,0,2253,2205
258.84,54,0,0,0,28,0,16,0,0,0,28,0,71,0,0,0,2253,2205
259.84,56,0,0,0,28,0,14,0,0,0,30,0,69,0,0,0,2253,2205
260.84,60,0,0,0,28,0,10,0,0,0,32,0,67,0,0,0,2253,2205
261.84,61,0,0,0,24,0,14,0,0,0,28,0,71,0,0,0,2253,2205
262.84,77,0,0,0,22,0,0,0,0,0,30,0,69,0,0,0,2253,2206
263.84,47,0,0,0,28,0,23,0,0,0,28,0,71,0,0,0,2253,2205
264.84,61,0,0,0,21,0,16,0,0,0,28,0,71,0,0,0,2253,2205
265.84,51,0,0,0,26,0,22,0,0,0,26,0,73,0,0,0,2253,2205
266.84,60,0,0,0,23,0,16,0,0,0,30,0,69,0,0,0,2253,2205
267.84,44,0,0,0,26,0,29,0,0,0,25,0,74,0,0,0,2253,2205
268.84,45,0,0,0,28,0,25,0,0,0,27,0,72,0,0,0,2253,2205
269.84,47,0,0,0,32,0,19,0,0,0,31,0,68,0,0,0,2253,2205
270.84,57,0,0,0,30,0,12,0,0,0,33,0,66,0,0,0,2254,2205
271.84,52,0,0,0,30,0,16,0,0,0,29,0,70,0,0,0,2253,2205
272.84,54,0,0,0,30,0,15,0,0,0,33,0,66,0,0,0,2253,2205
273.84,56,0,0,0,28,0,15,0,0,0,31,0,68,0,0,0,2253,2205
274.84,56,0,0,0,43,0,0,0,0,0,38,0,61,0,0,0,2253,2206
275.84,48,0,0,0,37,0,14,0,0,0,36,0,63,0,0,0,2253,2206
276.84,49,0,0,0,37,0,13,0,0,0,37,0,56,0,0,6,2254,2206
277.84,61,0,0,0,27,0,11,0,0,0,35,0,64,0,0,0,2254,2206
278.84,55,0,0,0,33,0,10,0,0,0,38,0,61,0,0,0,2254,2206
279.84,48,0,0,0,27,0,17,5,0,0,32,0,67,0,0,0,2254,2206
280.84,56,0,0,0,36,0,7,0,0,0,39,0,60,0,0,0,2254,2206
281.84,56,0,0,0,31,0,12,0,0,0,39,0,60,0,0,0,2254,2207
282.84,65,0,0,0,28,0,6,0,0,0,42,0,57,0,0,0,2253,2207
283.84,59,0,0,0,34,0,5,0,0,0,39,0,60,0,0,0,2253,2207
284.84,53,0,0,0,31,0,14,0,0,0,36,0,63,0,0,0,2253,2207
285.84,53,0,0,0,31,0,14,0,0,0,36,0,63,0,0,0,2253,2207
286.84,63,0,0,0,28,0,8,0,0,0,38,0,61,0,0,0,2253,2207
287.84,60,0,0,0,31,0,8,0,0,0,39,0,60,0,0,0,2253,2207
288.84,58,0,0,0,33,0,7,0,0,0,44,0,55,0,0,0,2253,2207
289.84,50,0,0,0,32,0,16,0,0,0,46,0,53,0,0,0,2254,2208
290.84,52,0,0,0,38,0,8,0,0,0,42,0,57,0,0,0,2254,2207
291.84,48,0,0,0,39,0,11,0,0,0,50,0,49,0,0,0,2254,2208
292.84,54,0,5,0,32,0,7,0,0,0,48,0,51,0,0,0,2254,2208
293.84,50,0,0,0,36,0,12,0,0,0,47,0,52,0,0,0,2253,2208
294.84,55,0,0,0,35,0,8,0,0,0,45,0,54,0,0,0,2253,2208
295.84,84,0,0,0,15,0,0,0,0,0,56,0,43,0,0,0,2253,2209
296.84,76,0,6,0,17,0,0,0,0,0,48,0,51,0,0,0,2253,2209
297.84,55,0,5,0,29,0,9,0,0,0,50,0,49,0,0,0,2254,2208
298.84,65,0,0,0,27,0,6,0,0,0,50,0,49,0,0,0,2253,2208
299.84,71,0,0,0,28,0,0,0,0,0,46,0,53,0,0,0,2254,2208
300.84,66,0,5,0,27,0,0,0,0,0,46,0,53,0,0,0,2253,2208
301.84,59,0,7,0,33,0,0,0,0,0,52,0,47,0,0,0,2253,2208
302.84,61,0,6,0,32,0,0,0,0,0,48,0,51,0,0,0,2253,2208
303.84,65,0,0,0,34,0,0,0,0,0,55,0,44,0,0,0,2253,2208
304.84,59,0,10,0,29,0,0,0,0,0,48,0,51,0,0,0,2253,2208
305.84,56,0,12,0,31,0,0,0,0,0,45,0,54,0,0,0,2253,2208
306.84,62,0,6,0,26,0,5,0,0,0,42,0,57,0,0,0,2253,2208
307.84,55,0,10,0,28,0,5,0,0,0,43,0,56,0,0,0,2253,2208
308.84,57,0,10,0,27,0,5,0,0,0,45,0,54,0,0,0,2253,2208
309.84,58,0,13,0,28,0,0,0,0,0,45,0,54,0,0,0,2253,2207
310.84,55,0,0,0,37,0,7,0,0,0,44,0,55,0,0,0,2253,2207
311.84,49,0,5,0,31,0,14,0,0,0,38,0,61,0,0,0,2253,2207
312.84,50,0,6,0,43,0,0,0,0,0,47,0,52,0,0,0,2253,2208
313.84,67,0,10,0,22,0,0,0,0,0,48,0,51,0,0,0,2253,2208
314.84,76,0,9,0,14,0,0,0,0,0,41,0,58,0,0,0,2253,2207
315.84,57,0,10,0,24,0,7,0,0,0,42,0,57,0,0,0,2253,2207
316.84,59,0,6,0,25,0,8,0,0,0,47,0,52,0,0,0,2253,2207
317.84,60,0,5,0,23,0,9,0,0,0,46,0,53,0,0,0,2253,2208
318.84,51,0,5,0,32,0,10,0,0,0,42,0,57,0,0,0,2253,2207
319.84,52,0,0,0,35,0,11,0,0,0,36,0,63,0,0,0,2252,2206
320.84,11,0,0,0,56,0,32,0,0,0,35,0,64,0,0,0,2253,2206
321.84,53,0,0,0,29,0,16,0,0,0,34,0,65,0,0,0,2253,2207
322.84,52,0,5,0,27,0,14,0,0,0,32,0,67,0,0,0,2253,2207
323.84,45,0,7,0,37,0,10,0,0,0,40,0,59,0,0,0,2253,2207
324.84,56,0,0,0,33,0,10,0,0,0,40,0,59,0,0,0,2253,2207
325.84,51,0,0,0,39,0,9,0,0,0,48,0,51,0,0,0,2252,2208
326.84,46,0,0,0,40,0,12,0,0,0,43,0,56,0,0,0,2253,2208
327.84,56,0,0,0,32,0,10,0,0,0,42,0,57,0,0,0,2253,2208
328.84,82,0,0,0,17,0,0,0,0,0,35,0,64,0,0,0,2252,2208
329.84,60,0,0,0,29,0,9,0,0,0,39,0,60,0,0,0,2252,2208
330.84,47,0,5,0,30,0,16,0,0,0,37,0,62,0,0,0,2253,2208
331.84,53,0,6,0,31,0,7,0,0,0,40,0,59,0,0,0,2253,2207
332.84,50,0,9,0,32,0,7,0,0,0,41,0,58,0,0,0,2253,2208
333.84,46,0,5,0,38,0,10,0,0,0,44,0,55,0,0,0,2253,2208
334.84,45,0,0,0,42,0,11,0,0,0,45,0,54,0,0,0,2253,2208
335.84,48,0,0,0,41,0,9,0,0,0,43,0,56,0,0,0,2253,2208
336.84,43,0,8,0,36,0,10,0,0,0,41,0,58,0,0,0,2253,2208
337.84,48,0,11,0,29,0,10,0,0,0,38,0,61,0,0,0,2253,2208
338.84,51,0,13,0,23,0,11,0,0,0,38,0,61,0,0,0,2253,2208
339.84,50,0,13,0,29,0,6,0,0,0,38,0,61,0,0,0,2253,2208
340.84,48,0,12,0,30,0,7,0,0,0,36,0,63,0,0,0,2253,2208
341.84,43,0,7,0,37,0,12,0,0,0,39,0,60,0,0,0,2253,2208
342.84,49,0,7,0,32,0,9,0,0,0,49,0,50,0,0,0,2254,2208
343.84,50,0,10,0,32,0,6,0,0,0,48,0,51,0,0,0,2254,2209
344.84,69,0,0,0,23,0,7,0,0,0,48,0,51,0,0,0,2254,2209
345.84,58,0,8,0,23,0,9,0,0,0,40,0,59,0,0,0,2254,2208
