DD93GB45 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
42.50,72,0,0,0,27,0,0,0,0,0,0,78,0,0,21,0,0,0,0,2248,2201
43.50,71,0,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
44.50,77,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
45.50,80,0,0,0,19,0,0,0,0,0,9,82,0,0,8,0,0,0,0,2248,2200
46.50,72,0,0,0,27,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,2199
47.50,68,0,0,0,31,0,0,0,0,0,0,89,0,0,10,0,0,0,0,2248,2199
48.50,76,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2199
49.50,74,0,0,0,25,0,0,0,0,0,5,82,0,0,12,0,0,0,0,2248,2199
50.50,65,0,0,0,23,5,0,0,5,0,0,79,5,0,7,0,6,0,0,0,2198
51.50,74,0,0,0,25,0,0,0,0,0,0,83,0,0,16,0,0,0,0,2249,2200
52.50,74,0,0,0,25,0,0,0,0,0,8,80,0,0,11,0,0,0,0,2250,2200
53.50,74,0,0,0,16,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
54.50,76,0,0,0,16,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
55.50,77,0,0,0,17,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2199
56.50,55,0,0,0,44,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
57.50,76,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
58.50,76,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
59.50,78,0,0,0,21,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,2200
60.50,62,0,0,6,22,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
61.50,75,0,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
62.50,72,0,0,5,22,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,2198
63.50,71,0,0,7,20,0,0,0,0,0,9,84,0,0,6,0,0,0,0,0,2198
64.50,74,0,0,0,25,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2249,2199
65.50,62,0,0,21,16,0,0,0,0,0,23,66,0,0,10,0,0,0,0,2251,2201
66.50,57,0,0,13,29,0,0,0,0,0,11,77,0,0,11,0,0,0,0,2250,2199
67.50,59,0,0,6,33,0,0,0,0,0,6,79,0,0,14,0,0,0,0,2250,2197
68.50,57,0,0,7,23,12,0,0,0,0,10,73,0,6,10,0,0,0,0,2254,2199
69.50,48,0,0,15,12,7,15,0,0,0,22,60,0,11,5,0,0,0,0,2255,2202
70.50,40,0,0,12,0,0,47,0,0,0,37,23,0,38,0,0,0,0,0,0,2206
71.50,47,0,0,12,0,0,39,0,0,0,35,25,0,38,0,0,0,0,0,0,2206
72.50,42,0,0,12,6,0,38,0,0,0,25,49,0,25,0,0,0,0,0,0,2203
73.50,70,0,0,12,16,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,2199
74.50,61,0,0,12,11,5,9,0,0,0,13,76,0,9,0,0,0,0,0,0,2199
75.50,54,0,0,8,12,12,11,0,0,0,10,79,0,10,0,0,0,0,0,0,2198
76.50,46,0,0,13,5,0,34,0,0,0,15,57,0,26,0,0,0,0,0,0,2201
77.50,69,0,0,0,16,8,5,0,0,0,0,93,0,6,0,0,0,0,0,0,2196
78.50,69,0,0,0,22,7,0,0,0,0,0,86,0,0,13,0,0,0,0,2249,2195
79.50,67,0,0,0,23,9,0,0,0,0,0,87,0,0,12,0,0,0,0,2249,2196
80.50,61,0,0,0,14,5,19,0,0,0,0,83,0,16,0,0,0,0,0,0,2198
81.50,56,0,0,0,21,0,22,0,0,0,0,79,0,20,0,0,0,0,0,0,2199
82.50,70,0,0,0,29,0,0,0,0,0,0,91,0,0,8,0,0,0,0,2250,2196
83.50,61,0,0,0,30,7,0,0,0,0,0,75,0,0,24,0,0,0,0,2250,2196
84.50,61,0,0,0,30,7,0,0,0,0,0,78,0,0,21,0,0,0,0,2250,2196
85.50,48,0,0,0,42,9,0,0,0,0,0,84,0,0,15,0,0,0,0,2250,2197
86.50,56,0,0,0,31,11,0,0,0,0,0,69,0,0,30,0,0,0,0,2250,2196
87.50,63,0,0,0,27,9,0,0,0,0,0,85,0,0,14,0,0,0,0,2250,2196
88.50,60,0,0,0,23,15,0,0,0,0,0,66,5,0,27,0,0,0,0,2250,2195
89.50,59,0,0,0,31,9,0,0,0,0,0,73,0,0,26,0,0,0,0,2250,2196
90.50,69,0,0,0,30,0,0,0,0,0,0,78,0,0,21,0,0,0,0,2250,2197
91.50,67,0,0,0,32,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2250,2197
92.50,68,0,0,0,26,5,0,0,0,0,0,89,0,0,10,0,0,0,0,2251,2197
93.50,59,0,0,0,27,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,2197
94.50,61,0,0,0,31,7,0,0,0,0,0,75,0,0,24,0,0,0,0,2252,2197
95.50,68,0,0,0,31,0,0,0,0,0,0,87,0,0,12,0,0,0,0,2253,2197
96.50,69,0,0,0,22,8,0,0,0,0,0,57,0,0,42,0,0,0,0,2253,2197
97.50,70,0,0,0,22,6,0,0,0,0,0,73,0,0,26,0,0,0,0,2253,2197
98.50,64,0,0,0,28,6,0,0,0,0,0,70,0,0,29,0,0,0,0,2253,2197
99.50,61,0,0,0,27,10,0,0,0,0,0,72,0,0,27,0,0,0,0,2254,2198
100.50,66,0,0,0,20,12,0,0,0,0,0,68,0,0,31,0,0,0,0,2254,2198
101.50,65,0,0,0,20,14,0,0,0,0,0,66,0,0,33,0,0,0,0,2253,2200
102.50,55,0,0,0,28,16,0,0,0,0,0,77,0,0,22,0,0,0,0,2252,2199
103.50,70,0,0,0,20,9,0,0,0,0,0,81,0,0,18,0,0,0,0,2251,2198
104.50,65,0,0,0,26,7,0,0,0,0,0,88,0,0,11,0,0,0,0,2251,2196
105.50,67,0,0,0,20,11,0,0,0,0,0,73,0,0,26,0,0,0,0,2254,2198
106.50,56,9,0,0,11,22,0,0,0,0,0,51,0,0,48,0,0,0,0,2254,2201
107.50,61,7,0,0,13,17,0,0,0,0,0,45,0,0,54,0,0,0,0,2254,2200
108.50,65,6,0,0,13,13,0,0,0,0,0,49,0,0,50,0,0,0,0,2254,2200
109.50,77,0,0,0,12,10,0,0,0,0,0,66,0,0,33,0,0,0,0,2253,2197
110.50,71,0,0,0,15,12,0,0,0,0,0,75,0,0,24,0,0,0,0,2253,2198
111.50,68,0,0,0,14,17,0,0,0,0,0,57,0,0,42,0,0,0,0,2253,2198
112.50,70,0,0,0,11,17,0,0,0,0,0,57,0,0,42,0,0,0,0,2253,2198
113.50,72,0,0,0,13,13,0,0,0,0,0,71,0,0,28,0,0,0,0,2252,2198
114.50,75,0,0,0,24,0,0,0,0,0,0,84,0,0,15,0,0,0,0,2253,2197
115.50,64,0,0,0,29,5,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2197
116.50,64,0,0,0,21,14,0,0,0,0,0,63,0,0,36,0,0,0,0,2256,2199
117.50,61,7,0,0,19,12,0,0,0,0,0,57,0,0,42,0,0,0,0,2254,2200
118.50,67,0,0,0,20,11,0,0,0,0,0,66,0,0,33,0,0,0,0,2255,2199
119.50,71,0,0,0,28,0,0,0,0,0,0,55,0,0,44,0,0,0,0,2255,2198
120.50,69,0,0,0,24,5,0,0,0,0,0,71,0,0,28,0,0,0,0,2254,2199
121.50,68,5,0,0,20,5,0,0,0,0,0,65,0,0,34,0,0,0,0,2253,2201
122.50,64,0,8,0,17,9,0,0,0,0,0,44,0,0,55,0,0,0,0,2254,2201
123.50,64,7,0,0,11,16,0,0,0,0,0,40,0,0,59,0,0,0,0,2255,2203
124.50,70,0,0,0,29,0,0,0,0,0,0,63,0,0,36,0,0,0,0,2254,2200
125.50,79,0,0,0,10,9,0,0,0,0,0,46,0,0,53,0,0,0,0,2253,2203
126.50,80,0,0,0,7,11,0,0,0,0,0,28,0,0,65,0,0,0,5,2255,2204
127.50,73,0,0,0,18,8,0,0,0,0,0,56,0,0,43,0,0,0,0,2255,2201
128.50,77,0,0,0,12,9,0,0,0,0,0,54,0,0,45,0,0,0,0,2255,2200
129.50,72,0,0,0,16,11,0,0,0,0,0,50,0,0,49,0,0,0,0,2255,2201
130.50,67,0,0,0,13,18,0,0,0,0,0,64,0,0,35,0,0,0,0,2255,2202
131.50,72,0,0,0,20,7,0,0,0,0,0,78,0,0,21,0,0,0,0,2254,2200
132.50,81,0,0,0,18,0,0,0,0,0,0,91,0,0,8,0,0,0,0,2252,2199
133.50,73,0,7,8,9,0,0,0,0,0,14,47,0,0,37,0,0,0,0,2253,2203
134.50,62,0,10,10,9,7,0,0,0,0,14,41,0,0,44,0,0,0,0,2253,2204
135.50,92,0,0,0,7,0,0,0,0,0,0,33,0,0,66,0,0,0,0,2253,2203
136.50,100,0,0,0,0,0,0,0,0,0,0,38,0,0,46,0,0,0,14,2253,2202
137.50,86,0,0,7,6,0,0,0,0,0,9,34,0,0,29,0,0,0,26,2250,2203
138.50,93,0,0,6,0,0,0,0,0,0,6,35,0,0,32,0,0,0,24,2250,2203
139.50,93,0,0,0,6,0,0,0,0,0,0,37,0,0,24,6,0,0,31,2250,2201
140.50,100,0,0,0,0,0,0,0,0,0,5,23,0,0,40,6,6,0,16,2253,2204
141.50,85,0,0,14,0,0,0,0,0,0,23,6,0,0,50,0,0,0,18,2255,2206
142.50,87,0,0,12,0,0,0,0,0,0,29,9,0,0,44,6,0,0,10,2254,2206
143.50,83,0,5,11,0,0,0,0,0,0,31,10,0,0,39,0,0,0,18,2254,2206
144.50,93,0,0,6,0,0,0,0,0,0,11,44,0,0,24,0,0,0,20,2251,2204
145.50,100,0,0,0,0,0,0,0,0,0,0,34,0,0,19,0,6,0,39,2251,2204
146.50,91,0,0,8,0,0,0,0,0,0,11,22,0,0,54,0,0,0,11,2254,2206
147.50,64,0,0,9,7,18,0,0,0,0,12,37,0,0,50,0,0,0,0,2254,2205
148.50,69,6,6,10,7,0,0,0,0,0,6,25,0,0,67,0,0,0,0,2255,2206
149.50,76,0,0,9,7,5,0,0,0,0,10,60,0,0,28,0,0,0,0,2250,2203
150.50,67,0,0,19,7,6,0,0,0,0,21,45,0,0,33,0,0,0,0,2249,2205
151.50,71,0,0,9,8,9,0,0,0,0,11,70,0,0,17,0,0,0,0,2249,2204
152.50,78,0,0,12,8,0,0,0,0,0,16,66,0,0,16,0,0,0,0,2249,2204
153.50,58,0,0,28,6,5,0,0,0,0,40,31,0,0,28,0,0,0,0,2252,2206
154.50,70,0,0,29,0,0,0,0,0,0,38,6,0,0,55,0,0,0,0,2255,2207
155.50,75,0,0,24,0,0,0,0,0,0,27,28,0,0,44,0,0,0,0,2253,2206
156.50,59,0,0,17,18,5,0,0,0,0,19,39,0,0,41,0,0,0,0,2251,2205
157.50,51,0,0,21,26,0,0,0,0,0,23,47,0,0,28,0,0,0,0,2251,2205
158.50,87,0,0,0,12,0,0,0,0,0,0,56,0,0,43,0,0,0,0,2254,2203
159.50,84,0,0,0,15,0,0,0,0,0,0,52,0,0,20,0,0,0,27,2253,2204
160.50,88,0,0,0,11,0,0,0,0,0,0,61,0,0,38,0,0,0,0,2251,2203
161.50,92,0,0,0,7,0,0,0,0,0,0,42,0,0,40,0,0,0,17,2250,2204
162.50,91,0,0,0,8,0,0,0,0,0,0,25,0,0,52,0,0,0,21,2252,2205
163.50,94,0,0,0,5,0,0,0,0,0,0,45,0,0,41,0,0,0,13,2253,2205
164.50,100,0,0,0,0,0,0,0,0,0,0,33,0,0,36,0,0,0,30,2252,2204
165.50,100,0,0,0,0,0,0,0,0,0,0,6,0,0,59,0,0,0,33,2255,0
166.50,92,0,0,0,7,0,0,0,0,0,0,56,0,0,33,0,0,0,10,2250,2204
167.50,93,0,0,0,6,0,0,0,0,0,0,39,0,0,30,0,0,0,29,2252,2204
168.50,72,0,0,10,17,0,0,0,0,0,8,47,0,0,38,0,0,0,6,2251,2204
169.50,77,0,0,11,10,0,0,0,0,0,9,14,0,0,66,0,0,0,9,2255,2206
170.50,81,0,0,18,0,0,0,0,0,0,12,15,0,0,71,0,0,0,0,2256,2206
171.50,84,0,0,15,0,0,0,0,0,0,10,33,0,0,55,0,0,0,0,2254,2205
172.50,80,0,0,11,8,0,0,0,0,0,9,48,0,0,42,0,0,0,0,2253,2205
173.50,91,0,0,0,0,8,0,0,0,0,0,16,0,0,16,0,0,5,61,2252,2204
174.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,13,60,2254,0
175.50,93,0,0,0,6,0,0,0,0,0,0,57,0,0,20,0,0,0,22,2253,2204
176.50,100,0,0,0,0,0,0,0,0,0,0,32,0,0,38,12,0,0,16,2252,2204
177.50,90,0,0,0,0,0,0,9,0,0,0,0,0,0,70,6,0,0,23,2255,0
178.50,91,0,0,0,0,0,0,8,0,0,0,0,0,0,76,0,0,0,23,2255,0
179.50,90,0,0,0,0,0,0,9,0,0,0,20,0,0,71,0,0,0,8,2256,2205
180.50,82,0,0,9,0,0,0,7,0,0,7,6,0,0,86,0,0,0,0,2255,2207
181.50,82,0,5,0,0,0,0,11,0,0,0,0,0,0,100,0,0,0,0,2256,2206
182.50,89,0,0,0,0,0,0,10,0,0,0,0,0,0,75,5,0,0,18,2256,2207
183.50,100,0,0,0,0,0,0,0,0,0,0,11,0,0,69,6,0,0,13,2256,2206
184.50,80,0,0,0,6,0,0,12,0,0,0,9,0,0,52,0,0,0,37,2255,2203
185.50,89,0,0,0,0,0,0,10,0,0,0,0,0,0,81,7,0,0,10,2256,0
186.50,83,0,0,0,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,2257,2207
187.50,77,0,9,0,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,2257,2207
188.50,94,0,5,0,0,0,0,0,0,0,0,12,0,0,78,0,0,0,8,2257,0
189.50,94,0,0,0,5,0,0,0,0,0,0,27,0,0,56,0,0,0,16,2256,2206
190.50,100,0,0,0,0,0,0,0,0,0,0,11,0,0,37,0,0,0,50,2255,2206
191.50,85,0,0,0,5,0,0,9,0,0,0,13,0,0,58,0,0,0,27,2255,2206
192.50,93,0,0,0,0,0,0,6,0,0,0,7,0,0,43,8,0,0,40,2255,2206
193.50,86,0,0,0,7,0,0,0,0,5,0,18,0,0,6,8,0,0,66,2252,2206
194.50,100,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,2252,2206
195.50,100,0,0,0,0,0,0,0,0,0,0,22,0,0,21,7,6,0,41,2253,2207
196.50,100,0,0,0,0,0,0,0,0,0,0,5,0,0,36,11,0,0,46,2254,0
197.50,77,0,6,0,7,0,0,7,0,0,0,25,0,0,57,5,0,0,11,2255,2206
198.50,85,0,0,0,0,7,0,7,0,0,0,24,0,0,59,0,0,0,15,2256,2206
199.50,72,0,0,0,19,7,0,0,0,0,0,50,0,0,49,0,0,0,0,2255,2206
200.50,68,5,0,0,8,16,0,0,0,0,0,47,0,0,52,0,0,0,0,2254,2206
201.50,69,0,0,9,8,12,0,0,0,0,8,54,0,0,36,0,0,0,0,2254,2206
202.50,70,0,7,0,0,15,0,6,0,0,0,31,0,0,68,0,0,0,0,2256,2207
203.50,64,0,11,0,13,10,0,0,0,0,0,40,0,0,59,0,0,0,0,2255,2206
204.50,85,0,0,0,14,0,0,0,0,0,0,66,0,0,33,0,0,0,0,2251,2205
205.50,90,0,0,0,9,0,0,0,0,0,0,54,0,0,34,0,0,0,10,2252,2205
206.50,77,0,0,0,22,0,0,0,0,0,0,57,0,0,33,0,0,0,9,2252,2204
207.50,80,0,6,0,6,0,0,6,0,0,0,17,0,0,77,5,0,0,0,2256,2206
208.50,86,0,0,0,6,0,0,7,0,0,0,14,0,0,79,0,0,0,6,2256,2207
209.50,84,0,0,0,7,7,0,0,0,0,0,35,0,0,31,6,0,0,27,2253,2206
210.50,86,0,0,0,13,0,0,0,0,0,0,50,0,0,22,6,0,0,20,2251,2206
211.50,72,0,5,0,11,10,0,0,0,0,0,50,0,0,49,0,0,0,0,2253,2207
212.50,76,0,0,0,6,10,0,6,0,0,0,28,0,0,64,0,0,0,6,2253,2207
213.50,80,0,12,0,0,0,0,6,0,0,0,21,0,0,78,0,0,0,0,2256,2209
214.50,68,6,8,0,5,5,0,5,0,0,0,33,0,0,66,0,0,0,0,2254,2209
215.50,73,0,0,0,13,12,0,0,0,0,0,71,0,0,28,0,0,0,0,2253,2208
216.50,68,0,15,0,7,0,0,8,0,0,0,28,0,0,71,0,0,0,0,2255,2208
217.50,69,0,12,0,0,10,0,6,0,0,0,34,0,0,65,0,0,0,0,2255,2211
218.50,61,5,20,0,5,5,0,0,0,0,0,41,0,0,58,0,0,0,0,2254,2211
219.50,65,8,7,0,7,10,0,0,0,0,0,43,0,0,56,0,0,0,0,2254,2209
220.50,75,0,18,0,6,0,0,0,0,0,0,45,0,0,54,0,0,0,0,2254,2209
221.50,59,6,14,0,6,7,0,5,0,0,0,34,0,0,65,0,0,0,0,2255,2211
222.50,65,7,9,0,9,8,0,0,0,0,0,54,0,0,45,0,0,0,0,2254,2210
223.50,61,5,12,0,6,14,0,0,0,0,0,46,0,0,53,0,0,0,0,2254,2212
224.50,59,9,9,0,6,15,0,0,0,0,0,50,0,0,49,0,0,0,0,2254,2212
225.50,64,7,22,0,0,6,0,0,0,0,0,35,0,0,64,0,0,0,0,2254,2211
226.50,60,5,19,0,6,8,0,0,0,0,0,61,0,0,38,0,0,0,0,2252,2211
227.50,60,6,17,0,9,7,0,0,0,0,0,48,0,0,51,0,0,0,0,2253,2211
228.50,66,0,14,0,10,9,0,0,0,0,0,54,0,0,45,0,0,0,0,2252,2212
229.50,68,9,11,0,0,11,0,0,0,0,0,40,0,0,59,0,0,0,0,2253,2215
230.50,61,7,17,0,7,7,0,0,0,0,0,59,0,0,40,0,0,0,0,2253,2215
231.50,47,13,14,0,11,14,0,0,0,0,0,60,0,0,39,0,0,0,0,2253,2216
232.50,56,12,17,0,6,6,0,0,0,0,0,47,0,0,52,0,0,0,0,2253,2216
233.50,72,6,10,0,0,10,0,0,0,0,0,38,0,0,61,0,0,0,0,2254,2213
234.50,64,10,0,0,11,12,0,0,0,0,0,45,0,0,54,0,0,0,0,2254,2210
235.50,64,6,5,0,7,15,0,0,0,0,0,41,0,0,58,0,0,0,0,2254,2210
236.50,68,5,0,0,9,15,0,0,0,0,0,51,0,0,48,0,0,0,0,2254,2209
237.50,58,12,0,0,8,20,0,0,0,0,0,48,0,0,51,0,0,0,0,2254,2210
238.50,58,14,0,0,13,13,0,0,0,0,0,48,0,0,51,0,0,0,0,2254,2209
239.50,69,7,0,0,9,13,0,0,0,0,0,34,0,0,65,0,0,0,0,2254,2208
240.50,75,0,9,0,0,7,0,6,0,0,0,22,0,0,77,0,0,0,0,2254,2209
241.50,61,10,0,0,9,18,0,0,0,0,0,30,0,0,69,0,0,0,0,2255,2210
242.50,70,0,0,0,15,5,0,7,0,0,0,39,0,0,60,0,0,0,0,2255,2206
243.50,62,6,6,0,10,13,0,0,0,0,0,40,0,0,59,0,0,0,0,2254,2208
244.50,60,6,8,0,12,11,0,0,0,0,0,36,0,0,57,0,0,0,6,2254,2208
245.50,67,8,7,0,9,6,0,0,0,0,0,44,0,0,55,0,0,0,0,2253,2208
246.50,73,6,0,0,10,10,0,0,0,0,0,61,0,0,38,0,0,0,0,2253,2208
247.50,72,0,6,0,0,14,0,6,0,0,0,27,0,0,72,0,0,0,0,2255,2208
248.50,65,8,5,0,5,8,0,6,0,0,0,19,0,0,70,0,0,0,9,2255,2210
249.50,60,24,0,0,7,7,0,0,0,0,0,26,0,0,73,0,0,0,0,2256,2210
250.50,61,10,6,0,0,11,0,9,0,0,0,11,0,0,88,0,0,0,0,2256,2210
251.50,100,0,0,0,0,0,0,0,0,0,0,21,0,0,78,0,0,0,0,2256,2208
252.50,94,0,0,0,0,0,0,5,0,0,0,5,0,0,86,0,0,0,8,2256,0
253.50,100,0,0,0,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,2257,2205
254.50,100,0,0,0,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,2257,2203
255.50,92,0,0,0,0,0,0,7,0,0,0,17,0,0,82,0,0,0,0,2257,2205
256.50,81,0,0,0,5,12,0,0,0,0,0,29,0,0,70,0,0,0,0,2255,2207
257.50,74,5,6,0,0,7,0,5,0,0,0,26,0,0,73,0,0,0,0,2256,2207
258.50,60,8,9,0,7,13,0,0,0,0,0,35,0,0,64,0,0,0,0,2256,2208
259.50,79,0,5,0,0,9,0,5,0,0,0,18,0,0,81,0,0,0,0,2256,2207
260.50,69,0,0,0,9,9,0,6,5,0,0,31,0,0,68,0,0,0,0,2254,2206
261.50,88,0,11,0,0,0,0,0,0,0,0,40,0,0,59,0,0,0,0,2252,2205
262.50,62,5,5,0,6,13,0,6,0,0,0,32,0,0,67,0,0,0,0,2255,2202
263.50,67,0,0,0,22,0,0,10,0,0,0,44,0,0,55,0,0,0,0,2255,2202
264.50,49,8,0,0,18,23,0,0,0,0,0,49,0,0,50,0,0,0,0,2254,2204
265.50,53,0,10,0,18,8,0,8,0,0,0,50,0,0,49,0,0,0,0,2254,2204
266.50,53,0,20,0,9,6,0,9,0,0,0,40,0,0,59,0,0,0,0,2255,2204
267.50,59,0,6,0,14,13,0,5,0,0,0,44,0,0,55,0,0,0,0,2255,2204
268.50,59,5,5,0,10,12,0,5,0,0,0,37,0,0,62,0,0,0,0,2255,2205
269.50,66,0,0,0,11,22,0,0,0,0,0,46,0,0,53,0,0,0,0,2254,2205
270.50,64,0,8,0,10,10,0,5,0,0,0,45,0,0,54,0,0,0,0,2255,2204
271.50,75,0,6,0,6,6,0,5,0,0,0,39,0,0,60,0,0,0,0,2255,2205
272.50,66,0,8,0,11,13,0,0,0,0,0,56,0,0,43,0,0,0,0,2254,2205
273.50,70,0,0,0,15,14,0,0,0,0,0,82,0,0,17,0,0,0,0,2254,2204
274.50,68,0,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
275.50,60,0,7,0,20,5,0,5,0,0,0,65,0,0,34,0,0,0,0,2253,2204
276.50,50,0,9,0,26,7,0,6,0,0,0,59,0,0,40,0,0,0,0,2253,2204
277.50,54,0,12,0,23,8,0,0,0,0,0,67,0,0,32,0,0,0,0,2253,2204
278.50,50,8,0,0,19,21,0,0,0,0,0,56,0,0,43,0,0,0,0,2253,2205
279.50,50,5,7,0,19,11,0,5,0,0,0,55,0,0,44,0,0,0,0,2254,2205
280.50,63,0,10,0,14,10,0,0,0,0,0,59,0,0,40,0,0,0,0,2254,2205
281.50,61,0,7,0,22,8,0,0,0,0,0,65,0,0,34,0,0,0,0,2254,2205
282.50,59,0,0,0,23,7,0,9,0,0,0,51,0,0,48,0,0,0,0,2255,2204
283.50,55,0,13,0,10,9,0,10,0,0,0,42,0,0,57,0,0,0,0,2255,2205
284.50,55,0,18,0,9,7,0,9,0,0,0,40,0,0,59,0,0,0,0,2255,2205
285.50,53,0,12,0,16,9,0,8,0,0,0,51,0,0,48,0,0,0,0,2255,2205
286.50,61,0,15,0,8,6,0,8,0,0,0,53,0,0,46,0,0,0,0,2255,2205
287.50,56,0,12,0,13,11,0,5,0,0,0,50,0,0,49,0,0,0,0,2255,2206
288.50,58,0,10,0,11,13,0,6,0,0,0,47,0,0,52,0,0,0,0,2255,2205
289.50,52,0,7,0,22,10,0,6,0,0,0,53,0,0,46,0,0,0,0,2255,2205
290.50,60,0,13,0,11,9,0,5,0,0,0,44,0,0,55,0,0,0,0,2255,2205
291.50,74,0,14,0,0,0,0,10,0,0,0,35,0,0,64,0,0,0,0,2256,2206
292.50,75,0,14,0,0,0,0,10,0,0,0,31,0,0,68,0,0,0,0,2256,2206
293.50,70,0,11,0,0,9,0,8,0,0,0,35,0,0,64,0,0,0,0,2256,2206
294.50,59,0,9,0,11,10,0,8,0,0,0,37,0,0,62,0,0,0,0,2255,2206
295.50,56,5,13,0,18,0,0,5,0,0,0,48,0,0,51,0,0,0,0,2253,2206
296.50,60,0,7,0,14,6,0,0,10,0,0,47,0,0,46,0,5,0,0,2253,2206
297.50,51,0,10,0,15,8,0,6,7,0,0,53,0,0,46,0,0,0,0,2254,2205
298.50,45,0,7,0,16,13,0,6,11,0,0,46,0,0,53,0,0,0,0,2254,2205
299.50,52,0,13,0,10,7,0,8,6,0,0,42,0,0,57,0,0,0,0,2254,2206
300.50,52,0,9,0,17,6,0,7,6,0,0,43,0,0,56,0,0,0,0,2254,2204
301.50,44,0,21,0,14,0,0,10,9,0,0,48,0,0,51,0,0,0,0,2253,2203
302.50,54,0,19,0,14,0,0,10,0,0,0,52,0,0,47,0,0,0,0,2253,2202
303.50,46,0,17,0,6,0,0,14,14,0,0,34,0,0,65,0,0,0,0,2254,2202
304.50,39,0,6,0,9,5,0,14,24,0,0,35,0,0,64,0,0,0,0,2255,2202
305.50,49,0,0,0,13,0,0,17,19,0,0,35,0,0,64,0,0,0,0,2255,2202
