78-WD-D1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
84.20,66,0,0,0,33,0,0,0,0,0,0,0,0,0,64,30,0,0,0,0,0,5,0,0,2208
85.20,48,0,0,0,51,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2207
86.20,48,0,0,0,51,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2208
87.20,46,0,0,0,47,0,0,0,0,0,0,0,5,0,75,12,0,0,0,0,0,11,0,0,2208
88.20,47,0,0,0,52,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
89.20,34,0,0,0,65,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
90.20,71,0,0,0,22,5,0,0,0,0,0,0,0,0,58,35,5,0,0,0,0,0,0,0,2207
91.20,71,0,0,0,16,11,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,2208
92.20,41,0,0,0,15,36,7,0,0,0,0,0,0,0,19,74,0,0,0,0,0,6,0,0,2208
93.20,60,0,0,0,21,17,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,0,2208
94.20,69,0,0,0,21,8,0,0,0,0,0,0,0,0,34,56,0,0,0,0,0,9,0,0,2209
95.20,59,0,0,0,17,23,0,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,0,2208
96.20,64,0,0,0,18,16,0,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,0,2208
97.20,78,0,0,0,12,8,0,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,0,2208
98.20,78,0,6,0,0,15,0,0,0,0,0,0,0,0,6,63,0,30,0,0,0,0,0,2256,2208
99.20,78,0,0,0,6,15,0,0,0,0,0,0,0,0,5,72,0,22,0,0,0,0,0,0,2208
100.20,78,0,0,0,10,11,0,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,2208
101.20,67,0,6,0,6,18,0,0,0,0,0,0,0,0,12,78,0,9,0,0,0,0,0,0,2209
102.20,52,0,14,0,0,32,0,0,0,0,0,0,0,0,0,69,0,18,0,0,0,0,12,2255,2208
103.20,62,9,8,0,0,20,0,0,0,0,0,0,0,0,0,74,0,9,0,0,0,0,15,0,2208
104.20,64,6,7,0,0,21,0,0,0,0,0,0,0,0,0,63,0,10,0,0,0,8,17,0,2208
105.20,62,0,0,0,0,37,0,0,0,0,0,0,0,0,0,70,0,22,0,0,0,7,0,2256,2209
106.20,66,0,10,0,6,16,0,0,0,0,0,0,0,0,7,71,0,21,0,0,0,0,0,2255,2208
107.20,58,6,13,0,0,20,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2256,2208
108.20,50,0,19,0,0,24,0,0,0,0,0,0,5,0,0,69,0,12,0,0,0,12,5,2256,2208
109.20,56,0,16,0,0,26,0,0,0,0,0,0,0,0,0,85,0,7,0,0,0,6,0,0,2208
110.20,51,0,15,0,0,33,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2209
111.20,57,0,10,0,0,23,0,8,0,0,0,0,0,0,0,67,0,25,0,0,0,0,6,2255,2208
112.20,25,0,19,0,0,48,0,7,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2254,2208
113.20,27,0,26,0,0,45,0,0,0,0,0,0,0,0,0,79,0,8,0,0,0,0,11,2256,2207
114.20,53,5,6,0,0,22,0,10,0,0,0,0,0,0,0,52,0,12,0,0,0,0,34,2255,2208
115.20,37,5,14,0,0,34,0,7,0,0,0,0,0,0,0,65,0,12,0,0,0,0,21,2256,2209
116.20,35,0,16,0,0,36,0,11,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2256,2208
117.20,49,0,15,0,0,28,0,6,0,0,0,0,0,0,0,62,0,19,0,0,0,0,18,2255,2209
118.20,35,0,16,0,0,39,0,8,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2256,2207
119.20,51,0,15,0,0,23,0,9,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2255,2209
120.20,49,6,11,0,0,23,0,9,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2255,2210
121.20,36,0,11,0,0,41,0,10,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2255,2209
122.20,43,0,13,0,0,34,0,7,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2255,2207
123.20,35,0,11,0,0,46,0,6,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2255,2207
124.20,40,0,9,0,0,41,0,9,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2256,2208
125.20,54,0,13,0,0,25,0,6,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2255,2209
126.20,45,0,9,0,0,37,0,7,0,0,0,0,0,0,0,82,0,12,0,0,0,0,5,2256,2207
127.20,33,5,10,0,0,36,0,0,0,0,0,0,12,0,0,59,0,8,0,0,0,9,23,2256,2209
128.20,46,0,10,0,0,29,0,0,0,0,0,0,0,12,0,58,0,20,0,0,0,9,10,2256,2208
129.20,50,0,13,0,0,36,0,0,0,0,0,0,0,0,0,75,0,12,0,0,0,0,12,2255,2208
130.20,55,0,0,0,0,36,0,8,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2256,2207
131.20,36,0,11,0,0,27,0,11,0,0,0,0,12,0,0,58,0,26,0,0,0,15,0,2255,2208
132.20,34,0,10,0,0,35,0,6,0,0,0,0,13,0,0,65,0,18,0,0,0,15,0,2256,2207
133.20,45,0,11,0,0,32,0,9,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2256,2207
134.20,42,0,16,0,0,32,0,8,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2255,2207
135.20,50,0,20,0,0,29,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2256,2207
136.20,42,0,17,0,0,34,0,5,0,0,0,0,0,0,0,76,0,17,0,0,0,0,6,2256,2207
137.20,25,0,14,0,0,51,0,8,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2256,2208
138.20,28,0,21,0,0,50,0,0,0,0,0,0,0,0,0,73,0,7,0,0,0,0,18,0,2207
139.20,33,0,23,0,0,42,0,0,0,0,0,0,0,0,0,77,0,10,0,0,0,0,11,2256,2207
140.20,23,15,8,0,0,32,0,5,0,0,0,0,15,0,0,62,0,11,0,0,0,16,8,2257,2208
141.20,24,0,15,0,0,47,0,7,0,0,0,0,5,0,0,79,0,20,0,0,0,0,0,2256,2207
142.20,60,5,11,0,0,23,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2255,2208
143.20,29,0,22,0,0,48,0,0,0,0,0,0,0,0,0,77,0,16,0,0,0,0,6,2255,2207
144.20,29,0,20,0,0,44,0,5,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2255,2207
145.20,35,0,20,0,0,37,0,6,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2256,2208
146.20,45,0,12,0,0,26,0,15,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2255,2208
147.20,38,0,18,0,0,33,0,9,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2255,2207
148.20,38,0,19,0,0,35,0,6,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2255,2207
149.20,23,0,17,0,0,58,0,0,0,0,0,0,0,0,0,82,0,6,0,0,0,5,5,0,2207
150.20,23,0,15,0,0,54,0,6,0,0,0,0,0,0,0,80,0,12,0,0,0,7,0,2256,2207
151.20,46,0,22,0,0,31,0,0,0,0,0,0,0,0,0,67,0,20,0,0,0,5,6,2256,2207
152.20,46,0,13,0,0,33,0,5,0,0,0,0,0,0,0,84,0,9,0,0,0,0,5,0,2206
153.20,23,0,15,0,0,54,0,6,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2205
154.20,32,0,15,0,0,46,0,5,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2204
155.20,43,0,11,0,0,37,0,6,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2256,2206
156.20,32,0,8,0,0,47,0,11,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2256,2206
157.20,33,0,16,0,0,32,0,9,0,0,0,0,7,0,0,73,0,17,0,0,0,9,0,2256,2205
158.20,17,0,26,0,0,46,0,9,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2256,2205
159.20,27,0,18,0,0,40,0,12,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2256,2204
160.20,35,0,19,0,0,35,0,9,0,0,0,0,0,0,0,72,0,14,0,0,0,0,12,2256,2205
161.20,60,0,17,0,0,17,0,5,0,0,0,0,0,0,0,52,0,18,0,0,0,0,28,2256,2206
162.20,67,0,7,0,0,18,0,6,0,0,0,0,0,0,0,54,0,8,0,0,0,0,36,2256,2207
163.20,58,0,12,0,0,21,0,8,0,0,0,0,0,0,0,59,0,17,0,0,0,0,22,2256,2207
164.20,40,0,15,0,0,33,0,11,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2256,2205
165.20,44,0,14,0,0,23,0,11,0,0,0,0,5,0,0,61,0,38,0,0,0,0,0,2256,2206
166.20,41,0,18,0,0,30,0,9,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2256,2207
167.20,44,0,14,0,0,21,0,19,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2255,2207
168.20,42,0,9,0,0,28,0,13,0,0,0,0,5,0,0,54,0,28,0,0,0,7,9,2254,2207
169.20,60,0,20,0,0,19,0,0,0,0,0,0,0,0,0,56,0,10,0,0,0,11,20,2255,2207
170.20,44,0,21,0,0,13,0,5,0,0,0,0,14,0,0,44,0,34,0,0,0,11,9,2254,2208
171.20,31,0,21,0,0,36,0,0,0,0,0,0,11,0,0,74,0,11,0,0,0,13,0,2256,2207
172.20,49,0,17,0,0,19,0,0,0,0,0,0,12,0,0,67,0,20,0,0,0,12,0,2256,2208
173.20,35,0,14,0,0,31,0,5,0,0,0,0,12,0,0,72,0,15,0,0,0,12,0,2256,2207
174.20,52,0,14,0,0,21,0,11,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2256,2207
175.20,42,0,18,0,0,26,0,13,0,0,0,0,0,0,0,68,0,26,0,0,0,0,5,2256,2207
176.20,39,0,15,0,0,35,0,8,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2256,2205
177.20,18,0,25,0,0,48,0,8,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2204
178.20,30,0,20,0,0,36,0,12,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2255,2205
179.20,28,0,17,0,0,40,0,13,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2256,2205
180.20,25,0,15,0,0,47,0,11,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2256,2206
181.20,32,5,20,0,0,22,0,0,0,0,0,0,18,0,0,58,0,15,0,0,0,14,11,2256,2207
182.20,47,0,10,0,0,31,0,9,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2256,2205
183.20,35,0,21,0,0,36,0,6,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2256,2207
184.20,28,0,18,0,0,29,0,9,0,0,0,0,13,0,0,66,0,22,0,0,0,10,0,2256,2207
185.20,27,5,16,0,0,30,0,7,0,0,0,0,12,0,0,61,0,19,0,0,0,13,5,2256,2207
186.20,28,0,27,0,0,43,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2256,2205
187.20,32,0,15,0,0,37,0,5,0,0,0,0,9,0,0,71,0,8,0,0,0,13,5,0,2206
188.20,26,0,15,0,0,44,0,7,0,0,0,0,5,0,0,79,0,14,0,0,0,6,0,2256,2205
189.20,17,0,24,0,0,49,0,0,0,0,0,0,9,0,0,80,0,6,0,0,0,13,0,2258,2206
190.20,37,0,21,0,0,31,0,0,0,0,0,0,9,0,0,72,0,20,0,0,0,7,0,2256,2207
191.20,35,0,22,0,0,33,0,0,0,0,0,0,8,0,0,76,0,17,0,0,0,6,0,2256,2207
192.20,41,0,12,0,0,25,0,8,0,0,0,0,11,0,0,58,0,34,0,0,0,7,0,2256,2207
193.20,31,0,15,0,0,34,0,7,0,0,0,0,10,0,0,69,0,23,0,0,0,7,0,2256,2207
194.20,36,0,12,0,0,40,0,10,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2256,2207
195.20,32,0,15,0,0,31,0,14,0,0,0,0,5,0,0,64,0,35,0,0,0,0,0,2256,2206
196.20,35,0,26,0,0,31,0,7,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2255,2206
197.20,24,0,27,0,0,33,0,7,0,0,0,0,7,0,0,46,0,35,0,0,0,0,17,2255,2207
198.20,21,6,23,0,0,27,0,20,0,0,0,0,0,0,0,33,0,57,0,0,0,0,9,2255,2206
199.20,22,0,31,0,0,26,0,13,0,0,0,0,6,0,0,35,0,52,0,0,0,0,12,2256,2206
200.20,43,7,17,0,0,12,0,18,0,0,0,0,0,0,0,8,0,75,0,0,0,0,15,2255,0
201.20,51,0,29,0,0,0,0,18,0,0,0,0,0,0,0,0,0,89,0,0,0,0,10,2253,0
202.20,43,5,24,0,0,14,0,12,0,0,0,0,0,0,0,12,0,41,0,0,0,0,46,2253,2205
203.20,52,0,20,0,0,20,0,7,0,0,0,0,0,0,0,8,0,13,0,0,0,0,77,0,0
204.20,19,11,34,0,0,0,0,10,0,19,0,0,0,5,0,0,0,49,0,14,0,0,35,2253,0
205.20,0,0,39,0,0,0,0,14,0,46,0,0,0,0,0,0,0,69,0,30,0,0,0,2254,0
206.20,0,0,33,0,0,0,0,11,0,55,0,0,0,0,0,0,0,64,0,35,0,0,0,2254,0
207.20,0,0,33,0,0,0,0,15,0,51,0,0,0,0,0,0,0,45,6,47,0,0,0,2253,0
208.20,0,0,30,0,0,0,0,10,0,59,0,0,0,0,0,0,0,42,17,40,0,0,0,2253,0
209.20,0,0,17,0,0,0,0,24,5,52,0,0,0,0,0,0,0,35,17,46,0,0,0,2253,0
210.20,0,0,35,0,0,0,0,9,0,55,0,0,0,0,0,0,0,19,18,62,0,0,0,2254,0
211.20,0,0,26,0,0,0,0,21,5,46,0,0,0,0,0,0,0,36,18,45,0,0,0,2253,0
212.20,0,0,27,0,0,0,0,18,7,47,0,0,0,0,0,0,0,46,18,34,0,0,0,2253,0
213.20,0,0,38,0,0,0,0,15,0,46,0,0,0,0,0,0,0,28,12,59,0,0,0,2254,0
214.20,0,0,29,0,0,0,0,21,0,49,0,0,0,0,0,0,0,34,24,41,0,0,0,2253,0
215.20,0,0,25,0,0,0,0,13,0,61,0,0,0,0,0,0,0,18,31,50,0,0,0,2253,0
216.20,0,0,29,0,0,0,0,14,0,55,0,0,0,0,0,0,0,29,25,45,0,0,0,2253,2199
217.20,0,0,22,0,0,0,0,20,7,49,0,0,0,0,0,0,0,41,24,34,0,0,0,2253,2199
218.20,0,0,39,0,0,0,0,12,0,48,0,0,0,0,0,0,0,47,8,44,0,0,0,2253,2200
219.20,0,0,21,0,0,0,0,16,0,62,0,0,0,0,0,0,0,23,20,55,0,0,0,2253,0
220.20,0,0,18,0,0,0,0,7,5,63,5,0,0,0,0,0,0,12,32,54,0,0,0,2253,2199
221.20,0,0,24,0,0,0,0,8,0,60,6,0,0,0,0,0,0,17,11,70,0,0,0,2253,2198
222.20,0,0,25,10,0,0,0,0,0,49,8,0,6,0,0,0,0,16,8,74,0,0,0,2253,2199
223.20,0,0,0,0,0,0,0,6,0,82,11,0,0,0,0,0,0,8,37,53,0,0,0,2251,0
224.20,0,0,14,12,0,0,0,5,0,47,9,0,9,0,0,0,0,21,26,52,0,0,0,2251,0
225.20,0,0,21,17,0,0,0,0,0,39,15,0,5,0,0,0,0,14,24,60,0,0,0,2252,2198
226.20,0,0,13,0,0,0,0,0,0,78,8,0,0,0,0,0,0,11,17,70,0,0,0,2253,2198
227.20,0,0,19,0,0,0,0,0,0,73,6,0,0,0,0,0,0,6,18,74,0,0,0,2253,2198
228.20,0,0,14,0,0,0,0,29,13,42,0,0,0,0,0,0,0,37,23,38,0,0,0,2252,0
229.20,0,0,5,0,0,0,0,34,11,48,0,0,0,0,0,0,0,35,27,37,0,0,0,2252,0
230.20,0,0,26,0,0,0,0,6,0,67,0,0,0,0,0,0,0,8,16,75,0,0,0,2252,0
231.20,0,0,24,6,0,0,0,0,0,49,6,0,7,6,0,0,0,16,29,53,0,0,0,2253,0
232.20,0,7,16,12,0,0,0,0,0,37,15,0,10,0,0,0,0,23,14,62,0,0,0,2253,0
233.20,21,0,13,0,0,8,0,12,0,23,0,0,20,0,0,21,0,46,5,20,0,6,0,2254,2204
234.20,35,0,18,0,0,27,0,10,0,0,0,0,7,0,0,53,0,46,0,0,0,0,0,2255,2206
235.20,48,0,28,0,0,11,0,11,0,0,0,0,0,0,0,11,0,24,0,0,0,0,63,0,0
236.20,49,0,10,0,0,33,0,6,0,0,0,0,0,0,0,62,0,20,0,0,0,0,17,2256,2205
237.20,57,0,11,0,0,30,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2255,2204
238.20,43,0,16,0,0,33,0,7,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2256,2204
239.20,71,0,17,0,0,10,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2256,2205
240.20,65,0,13,0,0,21,0,0,0,0,0,0,0,0,0,55,0,35,0,0,0,0,8,2256,2204
241.20,50,0,18,0,0,31,0,0,0,0,0,0,0,0,0,49,0,8,0,0,0,0,42,0,2204
242.20,60,0,15,0,0,23,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2256,2204
243.20,66,0,18,0,0,14,0,0,0,0,0,0,0,0,0,60,0,24,0,0,0,0,14,2256,2205
244.20,49,0,19,0,0,16,0,0,0,0,0,0,8,5,0,45,0,13,0,0,0,11,29,0,2206
245.20,49,0,16,0,0,34,0,0,0,0,0,0,0,0,0,44,0,8,0,0,0,0,47,0,2204
246.20,44,0,12,0,0,42,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,72,0,2204
247.20,60,0,15,0,0,24,0,0,0,0,0,0,0,0,0,26,0,13,0,0,0,0,59,0,2205
248.20,66,0,10,0,0,23,0,0,0,0,0,0,0,0,0,47,0,8,0,0,0,0,44,0,2203
249.20,63,0,16,0,0,19,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2256,2205
250.20,65,0,11,0,0,15,0,7,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2256,2204
251.20,50,0,15,0,0,19,0,6,0,0,0,0,8,0,0,61,0,25,0,0,0,12,0,2256,2205
252.20,55,0,17,0,0,18,0,0,0,0,0,0,8,0,0,64,0,15,0,0,0,12,8,2256,2204
253.20,51,0,18,0,0,20,0,9,0,0,0,0,0,0,0,58,0,36,0,0,0,0,5,2255,2204
254.20,44,0,20,0,0,25,0,9,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2256,2204
255.20,49,0,16,0,0,22,0,11,0,0,0,0,0,0,0,61,0,31,0,0,0,0,7,2255,2205
256.20,42,0,17,0,0,30,0,8,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2256,2204
