DREX210 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
41.40,46,5,26,6,0,0,15,0,0,0,0,0,0,0,47,0,31,21,0,0,0,0,0,0,2252,2197
42.40,45,11,24,6,0,0,12,0,0,0,0,0,0,0,53,0,16,19,0,0,10,0,0,0,2254,2198
43.40,49,0,23,8,0,5,12,0,0,0,0,0,0,0,58,0,27,14,0,0,0,0,0,0,0,2198
44.40,48,10,20,8,0,0,11,0,0,0,0,0,0,0,54,7,17,19,0,0,0,0,0,0,2253,2200
45.40,45,6,25,8,0,0,13,0,0,0,0,0,0,0,50,0,28,20,0,0,0,0,0,0,2252,2198
46.40,48,5,23,7,0,0,14,0,0,0,0,0,0,0,47,0,32,19,0,0,0,0,0,0,2252,2199
47.40,44,6,22,9,0,0,17,0,0,0,0,0,0,0,49,0,17,32,0,0,0,0,0,0,2253,2199
48.40,46,7,19,6,6,0,13,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,2253,2202
49.40,44,15,12,0,20,0,7,0,0,0,0,0,0,0,42,33,0,24,0,0,0,0,0,0,2253,2206
50.40,39,10,14,6,17,0,11,0,0,0,0,0,0,0,48,23,0,28,0,0,0,0,0,0,2254,2205
51.40,40,7,20,7,7,0,15,0,0,0,0,0,0,0,43,9,17,29,0,0,0,0,0,0,2252,2200
52.40,44,14,16,7,0,0,16,0,0,0,0,0,0,0,48,0,23,27,0,0,0,0,0,0,2252,2199
53.40,43,7,21,8,0,0,18,0,0,0,0,0,0,0,52,0,19,28,0,0,0,0,0,0,2252,2199
54.40,44,0,25,8,0,0,21,0,0,0,0,0,0,0,50,0,18,31,0,0,0,0,0,0,2252,2199
55.40,49,7,23,6,0,0,13,0,0,0,0,0,0,0,58,5,7,28,0,0,0,0,0,0,2253,2201
56.40,44,11,15,6,9,0,13,0,0,0,0,0,0,0,46,16,14,22,0,0,0,0,0,0,2252,2201
57.40,46,15,19,0,11,0,8,0,0,0,0,0,0,0,54,27,0,17,0,0,0,0,0,0,2253,2203
58.40,48,0,26,10,0,0,14,0,0,0,0,0,0,0,57,0,25,16,0,0,0,0,0,0,0,2199
59.40,40,6,17,0,23,0,12,0,0,0,0,0,0,0,36,25,9,28,0,0,0,0,0,0,2252,2203
60.40,44,10,14,0,22,0,8,0,0,0,0,0,0,0,44,28,0,26,0,0,0,0,0,0,2253,2205
61.40,44,0,13,24,17,0,0,0,0,0,0,0,0,0,81,6,0,11,0,0,0,0,0,0,2254,2208
62.40,46,5,23,7,0,0,16,0,0,0,0,0,0,0,53,0,13,32,0,0,0,0,0,0,2253,2202
63.40,47,5,22,8,0,0,16,0,0,0,0,0,0,0,50,0,24,24,0,0,0,0,0,0,2253,2199
64.40,42,7,21,9,0,0,18,0,0,0,0,0,0,0,47,0,21,30,0,0,0,0,0,0,2253,2199
65.40,51,7,17,9,0,0,14,0,0,0,0,0,0,0,53,0,12,26,0,0,6,0,0,0,2253,2203
66.40,49,9,19,8,0,0,12,0,0,0,0,0,0,0,52,0,11,24,0,0,11,0,0,0,2253,2203
67.40,48,7,20,9,0,0,14,0,0,0,0,0,0,0,52,0,25,21,0,0,0,0,0,0,2252,2199
68.40,46,0,28,8,0,0,15,0,0,0,0,0,0,0,51,0,24,23,0,0,0,0,0,0,2253,2198
69.40,46,5,25,7,0,0,14,0,0,0,0,0,0,0,51,0,23,24,0,0,0,0,0,0,2252,2198
70.40,52,0,24,7,0,0,15,0,0,0,0,0,0,0,54,0,21,24,0,0,0,0,0,0,2253,2198
71.40,45,0,26,8,0,0,20,0,0,0,0,0,0,0,52,0,13,34,0,0,0,0,0,0,2253,2199
72.40,45,0,22,13,6,0,11,0,0,0,0,0,0,0,66,0,0,25,0,0,7,0,0,0,2253,2204
73.40,45,13,20,9,0,0,11,0,0,0,0,0,0,0,60,0,0,28,0,0,10,0,0,0,2254,2205
74.40,53,13,18,0,0,0,14,0,0,0,0,0,0,0,46,0,11,41,0,0,0,0,0,0,2254,2200
75.40,46,10,21,6,0,0,15,0,0,0,0,0,0,0,48,0,26,24,0,0,0,0,0,0,2253,2200
76.40,47,6,21,9,0,0,15,0,0,0,0,0,0,0,56,0,18,24,0,0,0,0,0,0,2253,2200
77.40,45,5,23,7,0,0,18,0,0,0,0,0,0,0,45,0,9,36,0,0,7,0,0,0,2253,2200
78.40,47,7,18,10,0,0,15,0,0,0,0,0,0,0,58,0,12,29,0,0,0,0,0,0,2254,2202
79.40,49,5,19,7,0,0,17,0,0,0,0,0,0,0,56,0,9,34,0,0,0,0,0,0,2254,2200
80.40,47,0,24,8,0,0,19,0,0,0,0,0,0,0,52,0,7,40,0,0,0,0,0,0,2253,2200
81.40,50,6,22,7,0,0,13,0,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0,2253,2204
82.40,47,8,19,8,0,0,15,0,0,0,0,0,0,0,53,0,12,34,0,0,0,0,0,0,2253,2201
83.40,49,5,22,6,0,0,15,0,0,0,0,0,0,0,53,0,22,23,0,0,0,0,0,0,2253,2198
84.40,48,0,24,7,0,0,19,0,0,0,0,0,0,0,45,0,28,26,0,0,0,0,0,0,2253,2197
85.40,44,5,26,8,0,0,14,0,0,0,0,0,0,0,48,0,27,23,0,0,0,0,0,0,2254,2197
86.40,47,5,23,7,0,0,15,0,0,0,0,0,0,0,51,0,25,23,0,0,0,0,0,0,2253,2197
87.40,49,5,23,7,0,0,14,0,0,0,0,0,0,0,57,0,25,17,0,0,0,0,0,0,0,2197
88.40,52,0,24,5,0,0,17,0,0,0,0,0,0,0,48,0,23,27,0,0,0,0,0,0,2253,2197
89.40,50,7,21,7,0,0,13,0,0,0,0,0,0,0,50,0,29,20,0,0,0,0,0,0,2253,2197
90.40,46,10,24,6,0,0,12,0,0,0,0,0,0,0,50,0,25,23,0,0,0,0,0,0,2253,2198
91.40,40,6,14,9,11,0,10,0,0,0,0,7,0,0,52,16,12,18,0,0,0,0,0,0,2253,2202
92.40,47,5,25,6,0,0,15,0,0,0,0,0,0,0,48,0,17,29,0,0,5,0,0,0,2253,2198
93.40,48,5,21,8,0,0,16,0,0,0,0,0,0,0,53,0,23,22,0,0,0,0,0,0,2252,2198
94.40,47,12,18,8,0,0,13,0,0,0,0,0,0,0,57,10,13,17,0,0,0,0,0,0,0,2199
95.40,46,6,22,8,0,0,16,0,0,0,0,0,0,0,54,0,18,27,0,0,0,0,0,0,2253,2198
96.40,47,6,23,6,0,0,15,0,0,0,0,0,0,0,56,0,24,19,0,0,0,0,0,0,0,2197
97.40,47,5,22,8,0,0,15,0,0,0,0,0,0,0,53,0,25,20,0,0,0,0,0,0,2253,2196
98.40,52,0,26,8,0,0,13,0,0,0,0,0,0,0,54,0,26,19,0,0,0,0,0,0,2254,2197
99.40,45,7,23,7,0,0,16,0,0,0,0,0,0,0,44,0,24,25,0,0,5,0,0,0,2253,2197
100.40,49,0,26,9,0,0,14,0,0,0,0,0,0,0,52,0,33,13,0,0,0,0,0,0,0,2197
101.40,47,5,22,9,0,0,15,0,0,0,0,0,0,0,53,0,29,16,0,0,0,0,0,0,0,2197
102.40,50,0,26,8,0,0,14,0,0,0,0,0,0,0,50,0,27,16,0,0,5,0,0,0,2254,2197
103.40,52,0,25,7,0,0,14,0,0,0,0,0,0,0,53,0,32,13,0,0,0,0,0,0,0,2196
104.40,46,9,22,6,0,0,15,0,0,0,0,0,0,0,45,0,26,18,0,0,8,0,0,0,2253,2196
105.40,49,6,26,8,0,0,9,0,0,0,0,0,0,0,59,0,26,13,0,0,0,0,0,0,0,2196
106.40,48,6,23,8,0,0,12,0,0,0,0,0,0,0,53,0,33,13,0,0,0,0,0,0,2253,2197
107.40,46,0,24,8,0,5,14,0,0,0,0,0,0,0,46,0,35,17,0,0,0,0,0,0,2252,2197
108.40,49,0,24,9,0,0,15,0,0,0,0,0,0,0,52,0,33,14,0,0,0,0,0,0,2253,2197
109.40,51,0,24,8,0,0,14,0,0,0,0,0,0,0,50,0,32,17,0,0,0,0,0,0,2253,2197
110.40,47,5,25,7,0,0,14,0,0,0,0,0,0,0,45,0,36,17,0,0,0,0,0,0,2252,2197
111.40,48,0,29,7,0,0,15,0,0,0,0,0,0,0,37,0,29,23,0,0,9,0,0,0,2253,2197
112.40,46,5,22,8,0,0,16,0,0,0,0,0,0,0,49,0,28,21,0,0,0,0,0,0,2253,2196
113.40,48,6,22,10,0,0,12,0,0,0,0,0,0,0,56,0,28,15,0,0,0,0,0,0,2253,2197
114.40,47,0,25,9,0,0,17,0,0,0,0,0,0,0,48,0,31,20,0,0,0,0,0,0,2252,2197
115.40,50,0,24,8,0,0,15,0,0,0,0,0,0,0,52,0,29,18,0,0,0,0,0,0,2253,2197
116.40,49,0,25,9,0,0,15,0,0,0,0,0,0,0,51,0,30,18,0,0,0,0,0,0,2252,2197
117.40,52,0,26,9,0,0,12,0,0,0,0,0,0,0,54,0,32,12,0,0,0,0,0,0,0,2197
118.40,43,9,25,7,0,0,13,0,0,0,0,0,0,0,54,0,23,15,0,0,6,0,0,0,0,2197
119.40,47,6,25,8,0,0,11,0,0,0,0,0,0,0,60,0,26,12,0,0,0,0,0,0,2253,2198
120.40,48,0,28,8,0,0,14,0,0,0,0,0,0,0,51,0,30,18,0,0,0,0,0,0,0,2197
121.40,54,0,25,7,0,0,12,0,0,0,0,0,0,0,56,0,24,19,0,0,0,0,0,0,0,2197
122.40,48,0,27,8,0,0,15,0,0,0,0,0,0,0,53,0,23,22,0,0,0,0,0,0,0,2197
123.40,51,0,24,9,0,0,14,0,0,0,0,0,0,0,58,0,19,22,0,0,0,0,0,0,2253,2199
124.40,48,7,22,7,0,0,13,0,0,0,0,0,0,0,61,0,11,27,0,0,0,0,0,0,2254,2201
125.40,45,6,26,8,0,0,12,0,0,0,0,0,0,0,64,0,16,18,0,0,0,0,0,0,2252,2199
126.40,49,9,24,6,0,0,10,0,0,0,0,0,0,0,68,0,6,25,0,0,0,0,0,0,2254,2200
127.40,48,7,22,7,0,0,12,0,0,0,0,0,0,0,59,0,15,19,0,0,5,0,0,0,2253,2201
128.40,45,6,24,8,0,0,15,0,0,0,0,0,0,0,55,0,14,29,0,0,0,0,0,0,2254,2200
129.40,51,6,22,0,0,0,18,0,0,0,0,0,0,0,42,0,16,33,0,0,7,0,0,0,2254,2200
130.40,46,10,24,5,0,0,12,0,0,0,0,0,0,0,50,0,18,25,0,0,5,0,0,0,2254,2198
131.40,54,8,24,0,0,0,11,0,0,0,0,0,0,0,57,0,22,20,0,0,0,0,0,0,0,2198
132.40,51,10,27,0,0,0,9,0,0,0,0,0,0,0,44,10,13,20,0,0,0,0,0,11,0,2200
133.40,55,6,28,0,0,0,9,0,0,0,0,0,0,0,54,5,9,17,0,0,0,0,0,12,0,2199
134.40,49,0,27,8,0,0,14,0,0,0,0,0,0,0,49,0,16,24,0,0,0,0,0,9,2254,2197
135.40,50,6,24,6,0,0,11,0,0,0,0,0,0,0,60,0,16,23,0,0,0,0,0,0,0,2198
136.40,53,6,23,7,0,0,9,0,0,0,0,0,0,0,66,0,16,17,0,0,0,0,0,0,0,2198
137.40,49,0,28,7,0,0,14,0,0,0,0,0,0,0,55,9,16,18,0,0,0,0,0,0,2253,2199
138.40,54,0,27,7,0,0,11,0,0,0,0,0,0,0,56,0,14,19,0,0,0,0,0,8,0,2197
139.40,51,8,26,5,0,0,8,0,0,0,0,0,0,0,52,0,15,23,0,0,0,0,0,8,2254,2199
140.40,47,11,17,0,11,0,12,0,0,0,0,0,0,0,49,12,13,24,0,0,0,0,0,0,2253,2201
141.40,43,6,20,0,17,0,11,0,0,0,0,0,0,0,36,18,0,30,0,0,0,0,0,14,2254,2203
142.40,41,20,8,0,29,0,0,0,0,0,0,0,0,0,35,44,0,20,0,0,0,0,0,0,2254,2205
143.40,40,10,18,5,11,0,14,0,0,0,0,0,0,0,45,22,9,23,0,0,0,0,0,0,2253,2202
144.40,39,14,17,5,10,0,13,0,0,0,0,0,0,0,42,18,7,31,0,0,0,0,0,0,2254,2201
145.40,26,14,7,0,46,0,5,0,0,0,0,0,0,0,18,70,0,11,0,0,0,0,0,0,2253,2206
146.40,29,6,19,0,22,0,11,0,0,0,12,0,0,0,24,29,6,27,0,0,0,11,0,0,2251,2204
147.40,9,0,32,0,18,0,25,0,0,0,14,0,0,0,0,18,6,44,0,0,0,23,0,7,2251,2208
148.40,21,0,38,0,0,0,33,0,0,0,5,0,0,0,6,0,0,43,0,0,0,22,0,27,2255,0
149.40,53,0,23,7,0,0,15,0,0,0,0,0,0,0,55,0,18,25,0,0,0,0,0,0,2252,2200
150.40,52,0,24,9,0,0,13,0,0,0,0,0,0,0,58,0,20,21,0,0,0,0,0,0,2255,2200
151.40,52,12,18,8,0,0,8,0,0,0,0,0,0,0,65,0,19,14,0,0,0,0,0,0,2253,2201
152.40,48,10,22,11,0,0,7,0,0,0,0,0,0,0,67,6,6,9,0,0,0,0,0,9,0,2201
153.40,43,10,22,9,0,0,12,0,0,0,0,0,0,0,59,11,6,22,0,0,0,0,0,0,2254,2200
154.40,50,0,25,6,0,0,16,0,0,0,0,0,0,0,55,0,6,24,0,0,0,0,0,14,0,2198
155.40,42,9,23,8,7,0,8,0,0,0,0,0,0,0,57,20,5,15,0,0,0,0,0,0,0,2201
156.40,43,7,23,9,5,0,10,0,0,0,0,0,0,0,66,16,0,17,0,0,0,0,0,0,0,2199
157.40,39,12,19,12,9,0,6,0,0,0,0,0,0,0,59,20,7,6,0,0,0,0,0,6,0,2200
158.40,46,8,27,0,0,0,17,0,0,0,0,0,0,0,56,0,6,36,0,0,0,0,0,0,2254,2199
159.40,52,8,26,0,0,0,13,0,0,0,0,0,0,0,59,0,7,23,0,0,0,0,0,9,0,2198
160.40,55,7,26,0,0,0,11,0,0,0,0,0,0,0,68,0,6,18,0,0,0,0,0,6,2254,2199
161.40,47,6,25,7,0,0,12,0,0,0,0,0,0,0,69,0,6,16,0,0,0,0,0,7,0,2199
162.40,48,0,27,7,0,0,16,0,0,0,0,0,0,0,57,0,13,28,0,0,0,0,0,0,2254,2199
163.40,50,6,21,6,0,0,15,0,0,0,0,0,0,0,55,0,6,30,0,0,0,0,0,6,2255,2199
164.40,50,6,25,7,0,0,9,0,0,0,0,0,0,0,65,0,7,16,0,0,0,0,0,11,0,2198
165.40,56,0,25,7,0,0,11,0,0,0,0,0,0,0,66,0,5,16,0,0,0,0,0,11,0,2199
166.40,47,8,26,9,0,0,7,0,0,0,0,0,0,0,62,13,0,12,0,0,0,0,0,11,0,2202
167.40,36,5,24,7,0,0,16,0,9,0,0,0,0,0,36,0,0,25,0,0,0,0,0,38,2256,2198
168.40,48,5,23,7,0,0,14,0,0,0,0,0,0,0,63,9,6,21,0,0,0,0,0,0,0,2200
169.40,45,5,22,7,6,0,12,0,0,0,0,0,0,0,59,11,7,21,0,0,0,0,0,0,2254,2200
170.40,43,5,23,9,0,0,17,0,0,0,0,0,0,0,40,0,0,49,0,0,0,0,0,9,2255,2197
171.40,44,5,24,7,0,0,18,0,0,0,0,0,0,0,34,0,7,43,0,0,5,0,0,9,2255,2197
172.40,50,9,25,0,0,0,14,0,0,0,0,0,0,0,47,0,5,29,0,0,6,0,0,11,2255,2198
173.40,47,0,30,0,0,0,14,0,7,0,0,0,0,0,30,0,7,40,0,0,0,0,0,21,2255,2198
174.40,54,8,20,5,0,0,10,0,0,0,0,0,0,0,57,0,16,25,0,0,0,0,0,0,2254,2198
175.40,51,8,25,0,0,0,14,0,0,0,0,0,0,0,54,0,18,27,0,0,0,0,0,0,2253,2197
176.40,50,11,26,0,0,0,12,0,0,0,0,0,0,0,49,0,24,19,0,0,0,0,0,6,2252,2196
177.40,47,16,20,6,0,0,8,0,0,0,0,0,0,0,45,0,14,19,0,0,0,0,0,20,0,2199
178.40,55,14,20,0,0,0,9,0,0,0,0,0,0,0,62,0,9,22,0,0,0,0,0,5,2254,2200
179.40,57,11,23,0,0,0,8,0,0,0,0,0,0,0,68,8,9,13,0,0,0,0,0,0,0,2199
180.40,48,6,24,7,0,0,12,0,0,0,0,0,0,0,55,6,19,18,0,0,0,0,0,0,0,2199
181.40,50,8,22,6,0,0,12,0,0,0,0,0,0,0,58,0,17,24,0,0,0,0,0,0,0,2198
182.40,41,6,31,0,0,0,20,0,0,0,0,0,0,0,36,0,14,39,0,0,9,0,0,0,2254,2197
183.40,47,6,24,8,0,0,13,0,0,0,0,0,0,0,54,0,24,20,0,0,0,0,0,0,2253,2197
184.40,50,6,24,7,0,0,10,0,0,0,0,0,0,0,60,0,22,17,0,0,0,0,0,0,0,2197
185.40,51,6,26,5,0,0,10,0,0,0,0,0,0,0,52,0,13,16,0,0,0,6,0,10,2255,2197
186.40,43,7,26,5,0,0,16,0,0,0,0,0,0,0,45,0,15,23,0,0,7,0,0,7,2253,2198
187.40,42,6,27,6,0,0,17,0,0,0,0,0,0,0,51,0,18,30,0,0,0,0,0,0,2254,2197
188.40,48,8,22,6,0,0,14,0,0,0,0,0,0,0,53,0,25,21,0,0,0,0,0,0,2252,2198
189.40,43,8,24,7,0,0,16,0,0,0,0,0,0,0,57,0,21,21,0,0,0,0,0,0,2253,2197
190.40,47,0,26,7,0,0,18,0,0,0,0,0,0,0,52,0,28,19,0,0,0,0,0,0,2252,2197
191.40,50,10,23,5,0,0,10,0,0,0,0,0,0,0,69,0,15,15,0,0,0,0,0,0,2255,2197
192.40,51,5,22,7,0,0,13,0,0,0,0,0,0,0,65,0,15,18,0,0,0,0,0,0,2254,2198
193.40,50,0,26,9,0,0,13,0,0,0,0,0,0,0,72,0,14,12,0,0,0,0,0,0,2252,2200
194.40,45,5,21,6,0,0,14,0,0,0,0,6,0,0,69,0,10,19,0,0,0,0,0,0,2254,2201
195.40,45,12,21,9,0,0,10,0,0,0,0,0,0,0,71,0,17,11,0,0,0,0,0,0,0,2199
196.40,48,15,22,6,0,0,6,0,0,0,0,0,0,0,72,0,16,11,0,0,0,0,0,0,0,2199
197.40,45,10,24,9,0,0,10,0,0,0,0,0,0,0,59,6,21,12,0,0,0,0,0,0,2252,2199
198.40,47,6,23,9,0,0,13,0,0,0,0,0,0,0,61,0,23,15,0,0,0,0,0,0,0,2197
199.40,51,5,23,7,0,0,11,0,0,0,0,0,0,0,69,0,17,12,0,0,0,0,0,0,0,2198
200.40,48,5,25,6,0,0,13,0,0,0,0,0,0,0,59,0,26,14,0,0,0,0,0,0,0,2197
201.40,47,6,25,7,0,0,13,0,0,0,0,0,0,0,57,0,24,18,0,0,0,0,0,0,0,2197
202.40,54,11,22,0,0,0,11,0,0,0,0,0,0,0,55,0,11,22,0,0,0,0,0,11,2253,2197
203.40,45,13,24,6,0,0,9,0,0,0,0,0,0,0,50,0,21,12,0,0,0,0,0,15,0,2197
204.40,47,9,25,8,0,0,8,0,0,0,0,0,0,0,60,0,31,8,0,0,0,0,0,0,0,2197
205.40,48,10,20,7,0,6,7,0,0,0,0,0,0,0,61,0,31,7,0,0,0,0,0,0,0,2197
206.40,46,10,23,12,0,0,7,0,0,0,0,0,0,0,72,0,17,10,0,0,0,0,0,0,2253,2201
207.40,46,8,22,6,0,0,16,0,0,0,0,0,0,0,51,0,27,20,0,0,0,0,0,0,0,2197
208.40,41,9,24,6,0,5,12,0,0,0,0,0,0,0,50,0,36,13,0,0,0,0,0,0,2252,2198
209.40,51,9,21,7,0,0,9,0,0,0,0,0,0,0,58,0,21,11,0,0,0,0,0,7,0,2199
210.40,52,9,24,6,0,0,7,0,0,0,0,0,0,0,62,0,24,12,0,0,0,0,0,0,0,2198
211.40,42,11,27,10,0,0,8,0,0,0,0,0,0,0,63,0,24,12,0,0,0,0,0,0,0,2198
212.40,47,16,20,9,0,0,0,0,6,0,0,0,0,0,64,0,7,0,0,0,0,0,0,28,0,2200
213.40,43,17,20,10,0,0,7,0,0,0,0,0,0,0,65,0,12,9,0,0,0,0,0,12,0,2199
214.40,49,0,29,8,0,0,12,0,0,0,0,0,0,0,63,0,19,16,0,0,0,0,0,0,0,2198
215.40,45,11,22,9,0,0,10,0,0,0,0,0,0,0,55,6,23,14,0,0,0,0,0,0,0,2198
216.40,41,9,26,7,0,0,15,0,0,0,0,0,0,0,57,0,20,21,0,0,0,0,0,0,0,2198
217.40,46,8,28,0,0,0,16,0,0,0,0,0,0,0,62,0,17,20,0,0,0,0,0,0,0,2198
218.40,45,9,19,5,12,0,7,0,0,0,0,0,0,0,49,22,7,12,0,0,0,0,0,7,0,2201
219.40,44,12,13,0,28,0,0,0,0,0,0,0,0,0,35,50,0,13,0,0,0,0,0,0,0,2203
220.40,46,13,16,0,17,0,5,0,0,0,0,0,0,0,55,21,9,13,0,0,0,0,0,0,0,2200
221.40,49,7,26,6,0,0,9,0,0,0,0,0,0,0,58,0,17,17,0,0,0,0,0,6,0,2198
222.40,52,10,25,0,0,0,11,0,0,0,0,0,0,0,65,0,18,15,0,0,0,0,0,0,0,2198
223.40,40,0,23,7,0,0,5,0,0,0,0,23,0,0,58,0,6,10,0,0,0,0,17,6,0,2202
224.40,51,7,24,5,0,0,10,0,0,0,0,0,0,0,65,0,21,12,0,0,0,0,0,0,0,2198
225.40,47,7,21,6,17,0,0,0,0,0,0,0,0,0,56,22,11,9,0,0,0,0,0,0,0,2201
226.40,49,9,21,6,12,0,0,0,0,0,0,0,0,0,60,21,5,13,0,0,0,0,0,0,0,2202
227.40,57,7,27,0,0,0,6,0,0,0,0,0,0,0,68,0,6,12,0,0,0,0,0,12,0,2199
228.40,43,6,30,5,0,0,13,0,0,0,0,0,0,0,54,0,8,26,0,0,0,0,0,10,2254,2198
229.40,48,7,30,0,0,0,13,0,0,0,0,0,0,0,50,0,10,24,0,0,0,0,0,14,0,2197
230.40,45,10,26,6,0,0,12,0,0,0,0,0,0,0,54,0,21,23,0,0,0,0,0,0,2254,2197
231.40,49,7,28,5,0,0,8,0,0,0,0,0,0,0,53,0,22,11,0,0,5,0,0,6,2252,2198
232.40,49,6,25,6,0,0,8,0,0,0,5,0,0,0,59,0,20,12,0,0,0,7,0,0,2253,2199
233.40,44,11,23,8,0,0,12,0,0,0,0,0,0,0,60,0,24,15,0,0,0,0,0,0,0,2197
234.40,49,0,30,8,0,0,12,0,0,0,0,0,0,0,56,0,29,13,0,0,0,0,0,0,0,2197
235.40,46,7,25,9,0,0,11,0,0,0,0,0,0,0,62,0,24,12,0,0,0,0,0,0,2253,2197
236.40,43,9,25,7,0,5,8,0,0,0,0,0,0,0,57,0,33,8,0,0,0,0,0,0,0,2197
237.40,46,6,26,6,0,0,13,0,0,0,0,0,0,0,56,0,30,12,0,0,0,0,0,0,0,2197
238.40,50,9,24,6,0,0,9,0,0,0,0,0,0,0,61,0,26,11,0,0,0,0,0,0,0,2198
239.40,39,0,23,9,0,0,0,0,0,0,0,27,0,0,62,0,6,6,0,0,0,0,9,15,2255,2202
240.40,55,13,25,0,0,0,5,0,0,0,0,0,0,0,63,0,28,7,0,0,0,0,0,0,0,2198
241.40,49,7,28,8,0,0,5,0,0,0,0,0,0,0,60,0,33,0,0,0,0,0,0,5,0,2198
242.40,43,7,28,7,0,0,13,0,0,0,0,0,0,0,58,0,26,15,0,0,0,0,0,0,0,2198
243.40,43,6,26,9,0,6,8,0,0,0,0,0,0,0,69,0,23,6,0,0,0,0,0,0,0,2199
244.40,48,0,28,8,0,8,6,0,0,0,0,0,0,0,62,0,25,6,0,0,0,5,0,0,2253,2198
245.40,39,6,26,8,0,8,10,0,0,0,0,0,0,0,57,0,32,9,0,0,0,0,0,0,0,2198
246.40,45,7,22,9,0,7,7,0,0,0,0,0,0,0,63,7,17,5,0,0,0,6,0,0,0,2199
247.40,48,7,31,0,0,0,12,0,0,0,0,0,0,0,62,0,14,15,0,0,0,7,0,0,2253,2199
248.40,44,10,28,8,0,0,8,0,0,0,0,0,0,0,62,0,27,9,0,0,0,0,0,0,0,2198
249.40,44,13,22,8,0,0,11,0,0,0,0,0,0,0,61,0,25,13,0,0,0,0,0,0,0,2198
250.40,41,13,26,8,0,0,9,0,0,0,0,0,0,0,65,0,21,13,0,0,0,0,0,0,2252,2199
251.40,41,9,28,8,0,0,11,0,0,0,0,0,0,0,59,0,23,16,0,0,0,0,0,0,2252,2199
252.40,44,13,22,9,0,0,10,0,0,0,0,0,0,0,70,0,15,13,0,0,0,0,0,0,2253,2199
253.40,35,0,28,0,0,0,14,0,0,0,8,13,0,0,41,0,0,39,0,0,0,9,9,0,2254,2203
254.40,39,0,33,0,0,0,10,0,0,0,8,8,0,0,56,0,0,21,0,0,6,10,5,0,2255,2199
255.40,39,0,39,8,0,0,7,0,0,0,5,0,0,0,75,0,0,13,0,0,5,5,0,0,2255,2204
256.40,45,0,19,8,0,0,6,0,0,0,0,19,0,0,77,0,0,15,0,0,0,0,6,0,2255,2207
