DD91CN3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
35.51,36,0,53,0,0,0,9,0,0,0,6,0,48,0,17,13,13,2254,0
36.51,32,0,44,0,0,11,12,0,0,0,14,0,69,0,7,8,0,2255,2217
37.51,37,0,33,0,0,9,13,0,6,0,19,0,71,0,0,8,0,2254,2218
38.51,37,0,36,0,0,9,15,0,0,0,19,0,73,0,0,7,0,2255,2219
39.51,36,0,57,0,0,0,5,0,0,0,32,0,22,0,9,12,22,2256,2216
40.51,35,0,56,0,0,0,8,0,0,0,37,0,16,0,9,16,19,2256,2214
41.51,20,0,35,0,0,31,6,0,6,0,14,21,23,0,0,23,16,2255,2210
42.51,27,0,38,0,0,19,5,0,8,0,18,12,15,0,0,30,23,2254,2213
43.51,35,0,5,0,8,36,5,0,8,0,70,0,16,0,0,12,0,2255,2212
44.51,22,0,7,0,15,36,6,0,10,0,85,0,7,0,0,7,0,2255,2210
45.51,26,0,9,0,15,29,0,0,19,0,88,0,0,0,0,11,0,0,2207
46.51,25,0,29,0,0,23,0,0,22,0,72,0,6,0,0,20,0,0,2205
47.51,44,0,48,0,0,0,6,0,0,0,68,0,20,0,0,10,0,2256,2206
48.51,39,0,23,0,0,14,8,0,14,0,60,0,22,0,0,16,0,2256,2205
49.51,35,0,11,0,15,14,0,0,23,0,81,0,0,0,0,18,0,0,2204
50.51,35,0,9,0,9,22,0,0,23,0,80,0,0,0,0,19,0,0,2204
51.51,36,0,0,0,23,19,0,0,20,0,88,0,0,0,0,11,0,0,2203
52.51,29,0,7,0,14,34,0,0,14,0,83,5,0,0,0,11,0,0,2205
53.51,26,0,19,0,0,36,0,0,17,0,62,13,0,0,0,23,0,0,2206
54.51,31,0,7,0,6,35,0,0,17,0,72,12,0,0,0,15,0,0,2205
55.51,20,0,0,0,20,30,0,0,29,0,64,20,0,0,0,14,0,0,2204
56.51,20,6,0,0,15,37,0,0,19,0,73,16,0,0,0,10,0,0,2204
57.51,32,0,23,0,6,12,0,0,25,0,72,5,0,0,0,21,0,0,2204
58.51,29,0,12,0,15,32,0,0,9,0,74,15,0,0,0,9,0,0,2205
59.51,31,0,13,0,13,28,0,0,13,0,79,8,0,0,0,12,0,0,2206
60.51,53,0,14,0,7,10,0,0,14,0,75,0,0,0,0,24,0,0,2204
61.51,40,0,10,0,12,15,0,0,20,0,79,7,0,0,0,13,0,0,2206
62.51,31,0,7,0,14,23,0,0,22,0,74,9,0,0,0,15,0,0,2205
63.51,18,5,10,0,10,28,0,0,27,0,67,16,0,0,0,15,0,0,2205
64.51,0,0,42,0,0,0,20,25,11,0,20,0,30,19,0,17,12,2254,2207
65.51,19,0,31,0,0,14,16,6,11,0,26,0,33,5,0,27,6,2254,2206
66.51,34,0,16,0,14,12,7,0,14,0,68,0,8,0,0,23,0,0,2209
67.51,29,0,7,0,9,31,0,0,22,0,86,0,0,0,0,13,0,0,2209
68.51,32,0,0,0,11,30,0,0,25,0,80,7,0,0,0,11,0,0,2207
69.51,20,5,0,0,8,40,0,0,24,0,80,8,0,0,0,11,0,0,2207
70.51,18,0,16,0,11,25,0,0,28,0,78,6,0,0,0,14,0,0,2207
