DRDD012 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
58.50,34,0,18,0,0,0,0,25,22,0,0,0,0,0,0,0,0,0,53,28,0,0,0,17,2255,0
59.50,44,0,26,0,0,0,0,18,10,0,0,0,0,0,0,0,0,0,43,12,0,0,0,44,2255,0
60.50,41,0,15,0,0,0,0,26,15,0,0,0,0,0,0,0,0,0,59,28,0,0,0,11,2255,0
61.50,57,0,27,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,25,5,0,0,0,68,2256,0
62.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,84,2257,0
63.50,40,0,22,0,0,0,0,25,11,0,0,0,0,0,0,0,0,0,58,24,0,0,0,16,2256,0
64.50,40,0,20,0,0,0,0,21,17,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,2256,0
65.50,48,0,28,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,76,11,0,0,0,12,2256,0
66.50,52,0,29,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,47,5,0,0,0,46,2256,0
67.50,51,0,19,0,0,0,0,16,13,0,0,0,0,0,0,0,0,0,49,19,0,0,0,30,2255,0
68.50,48,0,16,0,0,0,0,23,10,0,0,0,0,0,0,0,0,0,56,18,0,0,0,24,2255,0
69.50,53,7,14,0,0,0,0,0,16,7,0,0,0,0,0,0,0,0,0,23,0,0,0,76,2255,0
70.50,45,0,0,0,0,0,0,11,31,11,0,0,0,0,0,0,0,0,10,38,0,0,0,51,2255,0
71.50,60,0,11,0,0,0,0,11,9,7,0,0,0,0,0,0,0,0,32,10,0,0,0,57,2256,0
72.50,33,0,11,0,0,0,0,28,14,0,0,0,11,0,0,0,0,0,72,27,0,0,0,0,2255,0
73.50,43,0,9,0,0,0,0,34,11,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,2255,0
74.50,55,0,19,0,0,0,0,18,6,0,0,0,0,0,0,0,0,0,36,0,0,0,0,63,2256,0
75.50,80,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,91,0,0
76.50,55,0,19,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,50,2256,0
77.50,41,0,30,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,22,2256,0
78.50,54,0,19,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,51,2256,0
79.50,48,0,24,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,30,2256,0
80.50,53,0,10,0,0,0,0,10,17,8,0,0,0,0,0,0,0,0,25,23,0,0,0,50,2255,0
81.50,58,0,7,0,0,0,0,13,7,13,0,0,0,0,0,0,0,0,28,18,0,0,0,52,2255,0
82.50,55,0,12,0,0,0,0,14,11,6,0,0,0,0,0,0,0,0,55,18,0,0,0,25,2255,0
83.50,59,0,14,0,0,0,0,11,13,0,0,0,0,0,0,6,0,0,24,36,0,5,0,27,2255,0
84.50,50,0,14,0,0,0,0,14,15,6,0,0,0,0,0,0,0,0,29,24,0,0,0,46,2255,0
85.50,52,0,22,0,0,0,0,15,9,0,0,0,0,0,0,0,0,0,33,10,0,0,0,55,2255,0
86.50,47,0,0,0,0,0,0,45,0,0,0,6,0,0,0,0,0,0,83,0,0,9,0,6,2256,0
87.50,49,0,16,0,0,0,0,21,11,0,0,0,0,0,0,0,0,0,61,23,0,0,0,15,2256,0
88.50,56,0,15,0,0,0,0,20,0,0,0,7,0,0,0,0,0,0,91,0,0,8,0,0,2256,0
89.50,55,0,12,0,0,0,0,24,0,0,0,8,0,0,0,0,0,0,74,0,0,11,0,13,2256,0
90.50,49,0,14,0,0,0,0,20,0,0,0,15,0,0,0,0,0,0,88,0,0,11,0,0,2256,0
91.50,56,0,17,0,0,0,0,16,10,0,0,0,0,0,0,0,0,0,59,25,0,5,0,10,2255,0
92.50,42,0,12,0,0,0,0,10,34,0,0,0,0,0,0,0,0,0,21,61,0,0,0,17,2255,0
93.50,40,0,13,0,0,0,0,24,13,0,0,0,7,0,0,0,0,0,55,30,0,0,0,13,2256,0
94.50,33,0,21,0,0,0,0,18,27,0,0,0,0,0,0,0,0,0,21,66,0,0,0,11,2255,0
95.50,31,0,30,0,0,0,0,20,18,0,0,0,0,0,0,0,0,0,49,45,0,0,0,5,2255,0
96.50,38,0,19,0,0,0,0,19,22,0,0,0,0,0,0,0,0,0,36,63,0,0,0,0,2255,0
97.50,39,0,36,0,0,0,0,14,9,0,0,0,0,0,0,0,0,0,43,22,0,0,0,34,2256,0
98.50,53,0,36,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,32,12,0,0,0,54,2255,0
99.50,22,0,0,0,0,0,0,14,0,49,0,0,13,0,0,0,0,0,73,0,26,0,0,0,2252,0
100.50,23,0,0,0,0,0,0,17,0,42,0,0,16,0,0,0,0,0,76,0,23,0,0,0,2252,0
101.50,11,10,11,0,0,0,7,13,0,37,0,0,7,0,0,0,0,12,66,0,20,0,0,0,2251,0
102.50,23,0,0,0,0,0,0,5,0,60,0,0,9,0,0,0,0,0,27,39,33,0,0,0,2251,0
103.50,20,0,0,0,0,0,0,0,0,71,0,0,7,0,0,0,0,0,20,41,38,0,0,0,2251,0
104.50,22,0,0,0,0,0,0,0,0,70,0,0,6,0,0,0,0,0,15,45,38,0,0,0,2251,0
105.50,26,0,0,0,0,0,0,0,0,62,0,0,11,0,0,0,0,0,28,32,39,0,0,0,2251,0
106.50,29,0,14,0,0,0,0,18,10,20,0,0,6,0,0,0,0,0,55,29,15,0,0,0,2253,0
107.50,26,0,34,0,0,0,0,31,7,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,2256,0
108.50,42,0,19,0,0,13,0,12,0,0,11,0,0,0,0,0,7,0,16,0,0,0,0,76,2256,0
109.50,46,0,13,0,0,24,0,0,8,0,6,0,0,0,0,0,7,0,0,9,0,0,0,83,2256,2207
110.50,46,0,13,0,0,12,0,14,6,0,0,0,7,0,0,0,6,0,8,0,0,0,5,78,2256,0
111.50,67,0,10,0,0,0,0,14,0,0,7,0,0,0,0,0,0,0,30,0,0,8,0,61,2257,0
112.50,58,0,14,0,0,0,0,9,9,8,0,0,0,0,0,0,0,0,13,6,0,0,0,79,2256,0
113.50,56,0,24,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,55,2256,2204
114.50,33,0,38,0,0,0,0,12,15,0,0,0,0,0,0,0,0,0,32,60,0,0,0,7,2255,0
115.50,42,0,43,0,0,0,0,8,5,0,0,0,0,0,0,0,0,0,53,34,0,0,0,11,2255,0
116.50,39,0,42,0,0,0,0,9,8,0,0,0,0,0,0,0,0,0,42,32,0,0,0,25,2255,0
117.50,39,0,47,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,23,6,0,0,0,69,2256,0
118.50,43,0,45,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,38,5,0,0,0,55,2256,0
119.50,29,0,57,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,50,7,0,0,0,42,2256,0
120.50,38,0,32,0,0,0,0,17,11,0,0,0,0,0,0,0,0,0,68,18,0,0,0,13,2255,0
121.50,39,0,40,0,0,0,0,14,5,0,0,0,0,0,0,0,0,0,72,13,0,7,0,6,2256,0
122.50,49,0,37,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,78,12,0,0,0,8,2255,0
123.50,41,0,25,0,0,0,0,19,7,0,6,0,0,0,0,0,0,0,40,13,0,0,0,46,2256,0
124.50,26,0,32,0,0,0,0,27,7,5,0,0,0,0,0,0,0,0,65,12,0,0,0,21,2256,0
125.50,27,0,35,0,0,0,0,29,7,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,2256,0
126.50,39,0,39,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,0
127.50,38,0,37,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,0
128.50,54,0,30,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,75,6,0,0,0,17,2256,0
129.50,65,0,22,0,0,0,0,0,6,0,0,0,5,0,0,0,0,0,21,20,0,0,0,57,2255,0
130.50,57,0,28,0,0,0,0,5,7,0,0,0,0,0,0,5,0,0,24,26,0,0,0,42,2255,0
131.50,47,0,27,0,0,0,0,15,9,0,0,0,0,0,0,0,0,0,31,16,0,6,0,46,2255,0
132.50,51,0,31,0,0,0,0,9,7,0,0,0,0,0,0,0,0,0,39,21,0,0,0,39,2255,2205
133.50,45,0,41,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,62,7,0,0,0,29,2256,0
134.50,48,0,24,0,13,0,0,13,0,0,0,0,0,0,0,30,0,0,41,0,0,0,0,27,2256,2204
135.50,43,0,23,0,10,0,0,22,0,0,0,0,0,0,0,15,0,0,38,0,0,0,0,45,2256,2204
136.50,65,0,15,0,0,0,0,13,0,5,0,0,0,0,0,6,0,0,24,0,0,0,0,69,2257,0
137.50,61,0,22,0,0,0,0,7,0,8,0,0,0,0,0,11,0,0,20,0,0,0,0,68,2257,2208
138.50,47,0,23,0,8,0,0,14,0,5,0,0,0,0,0,5,0,0,35,0,0,0,0,59,2256,0
139.50,66,0,14,0,0,0,0,8,0,10,0,0,0,0,0,13,0,0,15,0,0,0,0,71,2256,2203
140.50,48,0,28,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,42,2256,0
141.50,28,0,47,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,68,5,0,0,0,25,2256,0
142.50,44,0,38,0,0,0,0,16,0,0,0,0,0,0,0,12,0,0,50,0,0,0,0,37,2256,2202
143.50,48,0,25,0,0,0,9,11,0,5,0,0,0,0,0,0,0,16,20,0,0,0,0,62,2257,0
144.50,41,0,34,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,75,0,0,5,0,19,2256,0
145.50,53,0,30,0,5,0,0,10,0,0,0,0,0,0,0,9,0,0,53,0,0,0,0,37,2256,0
146.50,53,0,21,0,14,0,0,10,0,0,0,0,0,0,0,11,0,0,25,0,0,0,0,62,2257,2205
147.50,45,0,42,0,0,0,0,12,0,0,0,0,0,0,0,0,0,13,55,17,0,0,0,13,2256,0
148.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,7,0,0,0,84,2255,0
149.50,65,5,16,0,6,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,0
150.50,59,0,24,0,0,0,0,9,0,6,0,0,0,0,0,0,0,0,13,0,0,0,0,86,2255,0
151.50,55,0,17,0,10,0,0,0,7,8,0,0,0,0,0,8,0,0,0,0,0,0,0,91,2255,2204
152.50,59,0,22,0,12,0,0,6,0,0,0,0,0,0,0,26,0,0,8,0,0,0,0,65,2255,2205
153.50,69,0,14,0,8,0,0,0,6,0,0,0,0,0,0,23,0,0,0,6,0,0,0,70,2255,2205
154.50,65,0,23,0,0,0,0,0,10,0,0,0,0,0,0,9,0,0,0,19,0,0,0,70,2254,0
155.50,58,7,18,0,9,0,0,6,0,0,0,0,0,0,0,28,0,0,14,0,0,0,0,57,2253,2207
156.50,51,0,13,0,13,6,0,6,7,0,0,0,0,0,0,41,0,0,16,19,0,0,0,22,2254,2207
157.50,55,0,28,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,31,0,0,0,68,2254,0
158.50,53,0,27,0,5,0,0,0,13,0,0,0,0,0,0,0,0,0,5,21,0,0,0,72,2254,0
159.50,53,0,25,0,0,0,0,5,15,0,0,0,0,0,0,0,0,0,21,30,0,0,0,48,2254,0
160.50,36,0,34,0,0,0,0,9,12,0,0,0,6,0,0,0,0,0,49,40,0,0,0,9,2255,0
161.50,35,0,37,0,0,0,0,12,8,0,0,0,6,0,0,0,0,0,71,28,0,0,0,0,2255,0
162.50,34,0,24,0,0,0,0,20,9,0,0,0,11,0,0,0,0,0,81,18,0,0,0,0,2254,0
163.50,57,0,11,0,0,0,0,17,14,0,0,0,0,0,0,0,0,0,46,7,0,0,0,45,2254,0
164.50,50,0,12,0,12,0,0,9,14,0,0,0,0,0,0,0,0,0,21,16,0,0,0,61,2254,0
165.50,59,0,13,0,11,0,0,0,6,7,0,0,0,0,0,0,0,0,7,7,0,0,0,85,2254,0
166.50,61,0,26,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,16,0,0,0,83,2254,0
167.50,71,0,7,0,13,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
168.50,72,0,20,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
169.50,37,0,45,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,62,2256,0
170.50,0,0,74,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0,17,0,0,24,0,58,2255,0
171.50,0,0,73,0,0,0,0,19,0,6,0,0,0,0,0,0,0,0,8,0,0,0,0,91,0,0
172.50,0,0,74,0,0,0,0,19,0,0,0,0,5,0,0,0,0,0,26,0,0,8,5,59,2255,0
173.50,33,0,40,0,11,0,0,7,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,93,0,0
174.50,77,0,15,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,0
175.50,53,0,28,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,50,2255,0
176.50,27,0,50,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
177.50,50,0,23,0,17,0,0,9,0,0,0,0,0,0,0,8,0,0,45,0,0,0,0,46,2255,2208
178.50,58,0,6,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
179.50,68,0,11,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
180.50,60,0,12,0,17,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
181.50,43,0,36,0,9,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
182.50,11,0,30,0,0,0,0,34,0,9,0,6,7,0,0,0,0,0,19,0,0,15,8,56,2255,0
183.50,6,0,44,0,29,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
184.50,0,0,57,0,24,0,0,17,0,0,0,0,0,0,0,0,0,0,11,0,0,6,0,82,2256,0
185.50,0,0,62,0,19,0,0,17,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,90,0,0
186.50,54,0,27,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
187.50,40,0,31,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
188.50,14,0,39,0,27,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
189.50,60,0,10,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
190.50,66,0,12,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
191.50,65,0,15,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
192.50,63,0,12,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
193.50,46,0,9,0,33,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
194.50,51,0,14,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
195.50,18,8,9,0,57,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
196.50,26,0,25,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
197.50,35,0,23,0,31,0,0,9,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,0
198.50,47,0,20,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
199.50,44,0,18,0,23,0,0,8,0,0,0,0,0,5,0,0,0,0,13,0,0,0,0,86,2255,0
200.50,68,0,8,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
201.50,47,0,16,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
202.50,50,0,16,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
203.50,62,0,13,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
204.50,62,0,14,0,22,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0
205.50,51,0,13,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
206.50,53,0,14,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
207.50,60,0,8,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
208.50,53,0,15,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
209.50,71,0,13,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
210.50,57,0,16,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
211.50,53,0,17,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
212.50,47,0,10,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
213.50,48,0,16,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
214.50,49,0,15,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
215.50,57,0,8,0,26,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
216.50,51,0,12,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
217.50,55,0,14,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
218.50,51,0,17,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
219.50,50,0,15,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
220.50,58,0,13,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
221.50,50,0,19,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
222.50,39,0,16,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
223.50,37,0,18,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
224.50,44,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
225.50,62,0,8,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
226.50,47,0,6,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
227.50,50,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
228.50,56,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
229.50,51,0,10,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
230.50,47,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
231.50,34,0,12,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
232.50,57,0,5,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
233.50,49,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
234.50,47,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
235.50,50,0,8,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
236.50,55,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
237.50,43,0,6,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
