TD017 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, OTHER-ALOH, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, sulphate, invalid, FeOH wvl, AlOH wvl
260.50,12,0,0,0,0,39,0,48,0,0,0,100,0,0,0,0,0,2195
261.50,8,0,0,0,0,44,0,46,0,0,0,100,0,0,0,0,0,2195
262.50,35,0,0,0,0,38,0,25,0,0,0,90,0,0,0,9,0,2195
263.50,26,0,0,0,0,48,0,25,0,0,0,93,0,0,0,6,0,2195
264.50,44,0,0,0,0,30,0,24,0,0,0,82,0,0,0,17,0,2199
265.50,32,5,25,0,0,19,0,17,0,0,10,89,0,0,0,0,0,2207
266.50,39,0,28,0,0,18,0,13,0,0,0,100,0,0,0,0,0,2207
267.50,35,0,9,0,0,0,0,54,0,0,0,84,0,0,15,0,0,2208
268.50,38,0,5,0,0,5,0,50,0,0,0,85,0,0,14,0,0,2208
269.50,41,0,20,0,0,0,0,38,0,0,0,93,0,0,6,0,0,2208
270.50,34,0,27,0,0,0,0,37,0,0,0,93,0,0,6,0,0,2209
