PPHR1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
895.40,49,0,12,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
896.40,71,0,0,0,0,0,22,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
897.40,63,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
898.40,65,0,10,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,5,0,2200
899.40,34,8,7,0,0,0,32,0,7,0,0,0,0,0,0,10,0,0,53,0,0,0,0,0,0,0,0,0,46,0,2201
900.40,34,0,17,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,32,0,2201
901.40,41,0,20,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,84,10,0,0,0,0,0,0,0,0,5,0,2201
902.40,32,0,23,0,0,0,36,6,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2201
903.40,25,0,22,0,0,0,45,0,0,0,0,0,0,0,0,6,0,0,89,0,0,0,0,0,0,0,0,0,10,0,2201
904.40,26,0,17,0,0,0,35,8,0,0,0,0,0,0,12,0,0,0,46,14,0,0,0,0,0,8,0,0,30,0,2201
905.40,51,0,15,0,0,0,24,0,0,0,0,0,0,0,7,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2200
906.40,52,0,19,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2199
907.40,50,0,7,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2199
908.40,60,0,6,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2199
909.40,58,0,5,0,0,0,29,0,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2199
910.40,26,0,8,0,0,5,53,6,0,0,0,0,0,0,0,0,0,11,64,23,0,0,0,0,0,0,0,0,0,0,2202
911.40,34,0,15,0,0,0,38,11,0,0,0,0,0,0,0,0,0,5,62,32,0,0,0,0,0,0,0,0,0,0,2202
912.40,26,0,7,0,0,7,50,7,0,0,0,0,0,0,0,0,0,9,72,18,0,0,0,0,0,0,0,0,0,0,2202
913.40,54,0,16,0,0,0,22,0,0,0,0,0,0,0,0,0,6,0,84,8,0,0,0,0,0,0,0,0,7,0,2201
914.40,60,0,8,0,0,0,24,0,0,0,0,0,0,0,5,0,0,0,91,0,0,0,0,0,0,0,0,0,8,0,2200
915.40,57,0,15,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2199
916.40,65,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2199
917.40,61,0,9,0,0,0,22,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2199
918.40,64,0,21,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2199
919.40,69,0,22,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,10,0,2200
920.40,46,11,7,0,0,0,20,7,0,0,0,0,0,0,0,5,0,0,74,0,0,0,0,0,0,0,0,0,25,0,2200
921.40,55,11,13,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
922.40,54,8,13,0,0,0,14,0,0,0,0,0,0,0,0,0,8,0,82,0,0,0,0,0,0,0,9,0,7,0,2201
923.40,45,0,15,0,0,14,24,0,0,0,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,0,0,0,0,2204
924.40,47,7,8,0,0,16,19,0,0,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,0,0,0,0,2205
925.40,10,0,13,0,0,37,0,0,0,0,7,0,0,0,0,0,31,26,0,0,0,0,0,0,0,0,0,0,73,0,2206
926.40,6,0,10,0,0,75,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
927.40,14,0,10,0,0,66,0,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
928.40,10,8,0,0,0,72,0,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
929.40,24,0,0,0,0,68,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
930.40,29,0,0,0,0,45,18,0,0,0,0,0,0,0,0,6,0,69,10,0,0,0,0,0,0,0,0,0,19,0,2206
931.40,21,0,0,0,0,55,23,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,0,2206
932.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2205
933.40,44,0,0,0,0,28,27,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,0,0,2205
934.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
935.40,33,0,0,0,0,52,6,0,0,0,0,0,0,0,8,0,0,86,5,0,0,0,0,0,0,7,0,0,0,0,2206
936.40,22,0,5,0,0,55,7,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
937.40,31,0,0,0,0,60,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
938.40,28,0,0,0,0,64,7,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,9,0,2206
939.40,19,0,20,0,0,41,11,0,0,0,0,0,0,0,0,7,0,73,11,0,0,0,0,0,0,0,0,0,14,0,2206
940.40,30,0,13,0,0,16,25,0,0,0,0,0,0,0,14,0,0,68,24,0,0,0,0,0,0,7,0,0,0,0,2206
941.40,19,0,15,0,0,32,13,0,0,0,7,0,0,0,11,0,0,41,6,0,0,0,0,0,0,9,0,0,41,0,2207
942.40,6,8,8,0,0,67,0,0,0,0,0,0,0,0,0,8,0,77,0,0,0,0,0,0,0,0,0,0,22,0,2207
943.40,6,7,7,0,0,60,7,0,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
944.40,13,0,14,0,0,52,13,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
945.40,21,0,8,0,0,47,16,0,0,0,0,0,0,0,6,0,0,85,7,0,0,0,0,0,0,6,0,0,0,0,2206
946.40,20,0,14,0,0,30,18,0,0,0,0,0,0,0,0,0,16,53,26,0,0,0,0,0,0,0,0,0,19,0,2205
947.40,42,9,16,0,0,0,31,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,0,0,2201
948.40,35,0,13,0,0,11,31,7,0,0,0,0,0,0,0,0,0,26,60,13,0,0,0,0,0,0,0,0,0,0,2204
949.40,26,0,22,0,0,8,29,0,0,0,0,0,0,0,12,0,0,8,57,0,0,0,0,0,0,6,0,0,28,0,2204
950.40,31,6,11,0,0,8,31,0,0,0,0,0,0,0,0,0,9,6,60,7,0,0,0,0,0,0,0,0,25,0,2204
951.40,42,0,14,0,0,0,21,8,0,0,0,0,0,0,13,0,0,12,63,18,0,0,0,0,0,5,0,0,0,0,2203
952.40,32,0,22,0,0,0,37,7,0,0,0,0,0,0,0,0,0,0,65,19,0,0,0,0,0,0,0,0,14,0,2203
953.40,35,0,15,0,0,0,26,9,0,0,0,0,0,0,12,0,0,0,76,16,0,0,0,0,0,6,0,0,0,0,2201
954.40,36,7,15,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,46,9,0,0,0,0,0,0,0,0,43,0,2203
955.40,32,0,8,0,0,9,29,6,0,0,0,0,0,0,13,0,0,29,49,13,0,0,0,0,0,8,0,0,0,0,2203
956.40,37,14,0,0,0,5,34,7,0,0,0,0,0,0,0,0,0,8,31,10,0,0,0,0,0,0,0,0,49,0,2200
957.40,39,14,0,0,0,9,26,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2200
958.40,19,0,6,0,0,30,24,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2204
959.40,16,0,11,0,0,17,19,0,0,8,12,0,0,0,13,0,0,16,0,0,0,0,0,0,0,5,0,0,78,0,2207
960.40,32,16,7,0,0,0,23,7,0,0,0,0,0,0,11,0,0,14,0,9,0,0,0,0,0,0,0,0,76,0,2206
961.40,38,17,0,0,0,11,13,0,0,0,0,0,0,0,18,0,0,24,14,0,0,0,0,0,0,7,0,0,52,0,2203
962.40,43,20,0,0,0,0,23,0,0,0,0,0,0,0,12,0,0,11,23,0,0,0,0,0,0,0,0,0,65,0,2201
963.40,19,21,5,5,0,0,11,14,0,0,0,0,0,0,23,0,0,0,0,28,0,0,0,0,0,13,0,0,57,0,2201
964.40,46,29,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,89,0,2202
965.40,6,18,15,0,0,0,0,8,0,0,0,14,0,0,36,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,2205
966.40,14,5,18,0,0,0,8,17,0,0,0,0,0,0,35,0,0,0,11,23,0,0,0,0,0,15,0,0,48,0,2205
967.40,29,16,0,0,0,0,33,10,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
968.40,0,0,10,0,0,0,5,11,0,0,0,0,0,0,43,0,29,9,13,29,0,0,0,0,0,21,0,0,25,0,2206
969.40,0,11,10,0,0,0,0,16,0,0,0,16,0,0,45,0,0,8,0,21,0,0,0,0,0,17,0,0,52,0,2206
970.40,0,22,0,10,0,8,0,13,0,0,0,0,0,0,45,0,0,15,0,22,0,0,0,0,0,15,0,0,46,0,2206
971.40,0,10,6,0,0,12,0,22,0,0,0,0,0,0,48,0,0,32,0,28,0,0,0,0,0,26,0,0,12,0,2207
972.40,32,0,6,0,0,0,0,10,0,0,0,0,0,0,24,0,26,7,0,15,0,0,0,0,0,9,0,0,67,0,2206
973.40,9,0,0,0,0,8,0,0,0,0,0,0,0,0,51,0,30,25,0,0,0,0,0,0,0,15,0,0,59,0,2206
974.40,21,0,0,0,0,0,23,10,0,0,0,10,0,0,24,0,11,0,0,0,0,0,0,0,0,5,0,0,94,0,0
975.40,60,0,0,0,0,7,14,0,10,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
976.40,75,0,0,0,0,0,10,0,13,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,69,0,2199
977.40,77,0,0,0,0,0,13,0,8,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,65,0,2199
978.40,74,7,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,28,0,2197
979.40,79,0,0,0,0,0,10,9,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,33,0,2198
980.40,71,0,0,0,0,0,14,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2198
981.40,74,0,0,0,0,0,16,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
982.40,81,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,2197
983.40,67,0,0,0,0,0,26,0,0,0,0,0,0,0,5,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2200
984.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
985.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
986.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
987.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
988.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
989.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
990.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
991.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
992.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
993.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
994.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
995.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
996.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
997.40,0,0,0,0,0,88,0,0,0,0,11,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,27,0,2207
998.40,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
999.40,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1000.40,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1001.40,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1002.40,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1003.40,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1004.40,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1005.40,0,6,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1006.40,0,9,0,0,0,83,0,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1007.40,5,7,0,0,0,78,0,0,0,0,0,0,0,0,9,0,0,94,0,0,0,0,0,0,0,5,0,0,0,0,2207
1008.40,0,8,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1009.40,22,0,0,0,0,55,0,0,0,0,0,0,0,0,22,0,0,67,0,0,0,0,0,0,0,22,0,0,9,0,2207
1010.40,15,7,0,0,0,60,0,0,0,0,0,0,0,0,16,0,0,81,0,0,0,0,0,0,0,18,0,0,0,0,2207
1011.40,0,12,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1012.40,14,14,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,0,2207
1013.40,25,0,0,0,0,55,0,0,0,0,0,0,0,0,19,0,0,76,0,0,0,0,0,0,0,23,0,0,0,0,2208
1014.40,12,0,0,0,0,67,0,0,0,0,0,0,0,0,19,0,0,82,0,0,0,0,0,0,0,17,0,0,0,0,2207
1015.40,18,0,0,0,0,52,0,0,0,0,0,0,0,0,28,0,0,80,0,0,0,0,0,0,0,19,0,0,0,0,2207
1016.40,23,10,0,0,0,40,0,0,0,0,0,0,0,0,25,0,0,52,0,0,0,0,0,0,0,14,0,0,32,0,2208
1017.40,23,0,6,0,0,40,0,0,0,0,0,0,0,0,29,0,0,62,0,0,0,0,0,0,0,15,0,0,21,0,2207
1018.40,19,0,0,0,0,48,0,0,0,0,0,0,0,0,31,0,0,79,0,0,0,0,0,0,0,20,0,0,0,0,2207
1019.40,26,0,0,0,0,46,0,0,0,0,0,0,0,0,26,0,0,72,0,0,0,0,0,0,0,27,0,0,0,0,2207
1020.40,28,0,0,0,0,41,0,0,0,0,0,0,0,0,29,0,0,76,0,0,0,0,0,0,0,23,0,0,0,0,2207
1021.40,23,0,0,0,0,42,0,0,0,0,0,0,0,0,33,0,0,79,0,0,0,0,0,0,0,20,0,0,0,0,2207
1022.40,25,0,0,0,0,47,0,0,0,0,0,0,0,0,27,0,0,83,0,0,0,0,0,0,0,16,0,0,0,0,2207
1023.40,26,0,0,0,0,42,0,0,0,0,0,0,0,0,31,0,0,82,0,0,0,0,0,0,0,17,0,0,0,0,2208
1024.40,22,0,0,0,0,45,0,0,0,0,0,0,0,0,31,0,0,76,0,0,0,0,0,0,0,23,0,0,0,0,2208
1025.40,18,0,0,0,0,51,0,0,0,0,0,0,0,0,30,0,0,68,0,0,0,0,0,0,0,31,0,0,0,0,2208
1026.40,23,0,0,0,0,44,0,0,0,0,0,0,0,0,32,0,0,64,0,0,0,0,0,0,0,35,0,0,0,0,2208
1027.40,21,0,0,0,0,47,0,0,0,0,0,0,0,0,30,0,0,73,0,0,0,0,0,0,0,26,0,0,0,0,2208
1028.40,17,0,5,0,0,42,0,0,0,0,0,0,0,0,34,0,0,71,0,0,0,0,0,0,0,28,0,0,0,0,2207
1029.40,10,0,26,0,0,9,0,13,0,5,0,6,0,0,27,0,0,13,0,0,0,0,0,0,0,23,0,0,62,0,2207
1030.40,7,0,56,0,0,0,0,6,0,0,0,11,0,0,17,0,0,0,0,0,0,0,0,0,0,22,0,0,77,0,2208
1031.40,0,0,49,0,0,0,0,10,0,7,0,8,0,0,24,0,0,0,5,6,0,5,0,0,0,21,0,0,60,2254,2208
1032.40,0,0,50,0,0,0,9,11,0,7,0,0,0,0,21,0,0,0,10,8,0,0,0,0,0,20,0,0,60,0,2208
1033.40,8,0,43,0,0,0,0,9,0,7,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,35,0,0,64,0,2207
1034.40,0,0,71,0,0,0,0,0,0,11,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,19,0,0,80,0,0
1035.40,6,0,48,0,0,0,5,12,0,0,0,0,0,0,26,0,0,0,0,10,0,0,0,0,0,34,0,0,54,0,2209
1036.40,0,0,54,0,0,0,0,7,0,21,0,0,0,0,16,0,0,5,0,0,0,12,0,0,7,28,0,0,46,0,0
1037.40,7,0,44,0,0,0,0,0,0,31,0,0,0,0,16,0,0,7,0,0,0,19,0,0,0,31,0,0,41,0,2207
1038.40,0,0,54,0,0,0,0,0,0,30,0,0,0,0,14,0,0,0,0,0,0,24,0,0,8,32,0,0,33,2255,0
1039.40,0,0,57,0,0,0,0,0,0,20,0,12,0,0,9,0,0,0,0,0,0,11,0,0,0,17,0,0,70,0,0
1040.40,0,0,56,0,0,8,0,0,0,13,0,0,0,0,21,0,0,12,0,0,0,0,0,0,0,34,0,0,53,0,2207
1041.40,0,0,57,0,0,0,0,0,0,16,0,15,0,0,9,0,0,0,0,0,0,0,0,0,0,17,0,0,82,0,0
1042.40,0,0,45,0,0,0,0,0,0,32,0,9,0,0,13,0,0,0,0,0,0,11,0,0,0,33,0,0,55,0,0
1043.40,5,0,48,0,0,0,0,0,0,40,0,5,0,0,0,0,0,0,0,0,0,23,0,0,5,32,0,0,38,0,0
1044.40,0,0,45,0,0,0,6,0,0,48,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,18,0,0,57,0,0
1045.40,0,0,50,0,0,0,0,0,0,34,0,14,0,0,0,0,0,0,0,0,0,16,0,0,0,5,0,0,78,0,0
1046.40,0,0,44,0,0,0,0,21,0,12,0,0,0,0,20,0,0,0,0,10,0,0,0,0,0,24,0,0,64,0,2208
1047.40,0,0,57,0,0,0,0,0,0,17,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,23,0,0,76,0,2208
1048.40,0,0,43,0,0,0,0,12,0,26,0,7,0,0,11,0,0,0,0,0,0,8,0,0,0,12,0,0,78,0,0
1049.40,0,0,23,0,0,0,0,42,0,8,0,0,0,0,18,0,5,0,0,23,0,0,0,0,0,22,0,0,54,0,2209
