BYRC005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, serpentine, epidote, tourmaline, carbonate, notarok, FeOH wvl, AlOH wvl
17.58,9,0,0,0,0,10,0,0,0,80,0,48,0,32,0,0,0,6,12,2255,2199
18.58,37,0,0,0,29,0,8,0,0,25,0,53,0,31,0,6,0,0,8,2254,2199
19.58,19,0,0,0,7,17,5,0,0,50,0,48,0,38,0,5,0,0,8,2253,2199
20.58,44,0,0,0,12,29,12,0,0,0,0,45,0,38,0,7,0,0,8,2253,2198
21.58,50,0,0,0,35,0,14,0,0,0,0,40,0,40,0,6,0,0,12,2256,2195
22.58,46,0,0,0,40,12,0,0,0,0,0,50,0,0,0,36,0,0,12,2253,2197
23.58,55,0,0,0,25,0,19,0,0,0,0,31,0,52,0,16,0,0,0,2254,2197
24.58,0,0,0,0,0,0,0,0,0,100,0,35,0,28,0,26,0,0,8,2254,2198
25.58,59,0,0,0,32,0,8,0,0,0,0,44,0,26,0,19,0,0,9,2255,2198
26.58,20,0,0,0,14,0,14,0,0,50,0,44,0,33,7,7,0,0,7,2255,2198
27.58,25,0,0,0,16,0,8,0,0,50,0,49,0,28,0,13,0,0,8,2254,2198
28.58,54,0,0,0,39,0,5,0,0,0,0,45,0,54,0,0,0,0,0,2255,2198
29.58,48,0,0,0,51,0,0,0,0,0,0,78,0,7,0,0,0,0,13,2254,2198
30.58,59,0,0,0,40,0,0,0,0,0,0,57,0,34,0,0,0,0,8,2253,2197
31.58,45,10,0,0,26,0,10,0,6,0,0,38,0,61,0,0,0,0,0,2255,2197
32.58,28,0,0,0,21,0,0,0,0,50,0,58,0,31,0,0,0,0,9,2254,2197
33.58,51,0,0,0,35,0,12,0,0,0,0,33,0,58,0,0,0,0,8,2255,2196
34.58,14,0,0,0,8,0,0,0,0,77,0,39,0,60,0,0,0,0,0,2255,2197
35.58,45,0,0,0,27,0,0,0,0,26,0,59,0,35,0,0,0,0,5,2254,2198
36.58,40,0,0,0,33,0,0,0,0,25,0,83,0,5,0,0,0,0,10,2257,2197
37.58,42,9,0,0,23,0,0,0,0,25,0,62,0,37,0,0,0,0,0,2254,2198
38.58,0,0,0,0,0,0,0,0,0,100,0,33,0,61,0,0,0,0,5,2254,2197
39.58,48,5,6,0,13,0,0,0,0,25,0,36,0,54,0,0,0,0,9,2256,2198
40.58,14,0,0,0,10,0,0,0,0,75,0,42,0,57,0,0,0,0,0,2254,2197
41.58,11,0,0,0,11,0,0,0,0,76,0,59,0,27,0,5,0,0,8,2254,2196
42.58,52,0,0,0,47,0,0,0,0,0,0,76,0,15,0,0,0,0,7,2249,2197
43.58,63,0,0,0,36,0,0,0,0,0,0,61,0,29,0,0,0,0,8,2255,2197
44.58,52,0,0,0,30,0,11,0,6,0,0,34,0,65,0,0,0,0,0,2254,2197
45.58,28,0,0,0,16,0,5,0,0,50,0,53,0,36,0,0,0,0,9,2253,2197
46.58,34,0,0,0,18,0,6,0,0,40,0,48,0,51,0,0,0,0,0,2253,2196
47.58,0,0,0,0,0,0,0,0,0,100,0,41,0,58,0,0,0,0,0,2254,2195
48.58,24,0,0,0,0,14,9,0,0,51,0,31,0,60,0,0,0,0,8,2255,2196
49.58,19,0,7,0,0,16,6,0,0,50,0,39,0,60,0,0,0,0,0,2253,2196
50.58,43,0,14,0,0,28,13,0,0,0,0,39,0,60,0,0,0,0,0,2253,2194
51.58,43,0,7,0,0,32,16,0,0,0,0,49,0,44,0,0,0,0,6,2254,2196
52.58,30,0,12,0,6,24,0,0,0,26,0,50,5,39,0,0,0,0,5,2254,2197
53.58,41,0,0,0,37,5,14,0,0,0,0,59,0,32,0,0,0,0,8,2253,2197
54.58,54,0,0,0,38,0,7,0,0,0,0,36,0,36,0,18,0,0,8,2255,2195
55.58,51,0,0,0,37,0,10,0,0,0,0,29,0,70,0,0,0,0,0,2255,2197
56.58,57,0,0,0,29,0,12,0,0,0,0,18,0,55,0,18,0,0,7,2256,2195
57.58,47,0,12,0,31,0,8,0,0,0,0,20,0,79,0,0,0,0,0,2256,2196
58.58,47,0,0,0,31,0,21,0,0,0,0,27,0,72,0,0,0,0,0,2256,2196
59.58,39,0,34,0,11,0,13,0,0,0,0,16,0,83,0,0,0,0,0,2255,2195
60.58,52,0,0,0,40,0,7,0,0,0,0,34,0,65,0,0,0,0,0,2254,2197
61.58,57,0,0,0,36,0,0,0,6,0,0,47,0,19,0,17,0,5,9,2255,2198
62.58,48,0,0,0,51,0,0,0,0,0,0,87,0,6,0,0,0,0,6,2254,2198
63.58,23,0,0,0,18,0,0,0,7,51,0,42,0,46,0,0,0,10,0,2255,2198
64.58,53,0,0,0,38,0,8,0,0,0,0,30,0,69,0,0,0,0,0,2255,2198
65.58,41,0,6,0,22,0,22,0,7,0,0,23,0,76,0,0,0,0,0,2255,2198
66.58,43,0,25,0,5,16,7,0,0,0,0,23,0,70,0,0,0,0,5,2255,2197
67.58,44,0,10,0,19,12,13,0,0,0,0,18,0,73,0,0,0,0,7,2256,2196
68.58,36,0,23,0,9,0,5,0,0,25,0,24,0,75,0,0,0,0,0,2255,2196
69.58,51,0,0,0,25,5,17,0,0,0,0,24,0,75,0,0,0,0,0,2254,2196
70.58,40,0,10,0,7,0,0,0,14,26,0,17,0,76,0,6,0,0,0,2255,2196
71.58,26,0,0,0,17,0,6,0,0,50,0,32,0,67,0,0,0,0,0,2256,2196
72.58,53,0,0,0,46,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2254,2195
73.58,61,11,0,0,27,0,0,0,0,0,0,44,0,55,0,0,0,0,0,2255,2195
74.58,45,0,0,0,29,0,0,0,0,25,0,64,0,35,0,0,0,0,0,2256,2195
75.58,37,0,0,0,36,0,0,0,0,25,0,60,0,33,0,0,0,0,5,2256,2196
76.58,0,0,0,0,0,0,0,0,0,100,0,41,0,50,0,0,0,0,7,2255,2196
77.58,54,0,0,0,40,0,0,0,5,0,0,48,0,51,0,0,0,0,0,2253,2196
78.58,28,5,11,0,0,0,0,0,28,25,0,44,0,20,0,0,8,21,5,2253,2196
79.58,40,0,0,0,34,0,0,0,0,25,0,56,0,33,0,0,0,0,9,2255,2198
80.58,49,0,0,0,50,0,0,0,0,0,0,43,0,56,0,0,0,0,0,2254,2198
81.58,59,0,20,0,0,0,0,0,19,0,0,82,0,7,0,0,0,0,10,2249,2198
82.58,24,0,0,0,9,0,0,0,65,0,0,43,0,6,0,0,0,49,0,0,2195
83.58,0,0,0,0,0,0,0,0,0,100,0,63,0,21,0,0,0,15,0,2253,2196
84.58,71,0,0,0,20,0,0,0,8,0,0,77,0,0,0,0,0,0,22,2253,2194
85.58,21,0,0,0,8,0,0,0,19,50,0,54,0,24,0,0,0,21,0,2256,2193
86.58,16,0,0,0,6,0,0,0,0,76,0,59,0,28,0,0,0,0,12,2256,2194
87.58,52,0,0,0,40,0,0,0,6,0,0,73,0,26,0,0,0,0,0,2255,2194
88.58,63,0,0,0,36,0,0,0,0,0,0,41,0,58,0,0,0,0,0,2256,2195
89.58,47,0,0,0,27,0,0,0,0,25,0,41,0,51,0,0,0,0,6,2258,2195
90.58,49,0,0,0,36,0,0,0,13,0,0,64,0,35,0,0,0,0,0,2256,2196
91.58,45,0,0,0,37,0,0,0,17,0,0,74,0,0,0,0,0,16,9,0,2197
92.58,63,0,0,0,36,0,0,0,0,0,0,82,0,11,0,0,0,0,6,2257,2196
93.58,48,0,0,0,27,0,0,0,24,0,0,78,0,9,0,0,0,11,0,2254,2196
94.58,43,0,0,0,36,0,0,0,20,0,0,39,0,49,0,0,0,10,0,2254,2197
95.58,53,0,0,0,46,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2257,2196
96.58,63,0,0,0,36,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2256,2196
97.58,57,0,0,0,42,0,0,0,0,0,0,44,0,47,0,0,0,0,8,2256,2195
98.58,27,0,0,0,20,0,0,0,0,51,0,43,0,56,0,0,0,0,0,2257,2195
99.58,0,0,0,0,0,0,0,0,0,100,0,59,0,24,0,6,0,0,10,2256,2196
100.58,60,0,0,0,39,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2254,2195
101.58,30,0,0,0,18,0,0,0,0,50,0,55,0,38,0,0,0,0,5,2254,2194
102.58,65,0,0,0,34,0,0,0,0,0,0,58,0,34,0,0,0,0,7,2258,2194
103.58,53,0,0,0,20,0,0,0,0,25,0,49,0,50,0,0,0,0,0,2254,2194
104.58,55,0,0,0,34,0,10,0,0,0,0,47,0,45,0,6,0,0,0,2255,2194
105.58,58,0,0,0,34,0,6,0,0,0,0,50,0,27,0,13,0,0,8,2255,2193
106.58,60,0,0,0,31,0,7,0,0,0,0,54,0,26,0,18,0,0,0,2254,2194
107.58,46,0,0,0,22,0,6,0,0,25,0,41,0,44,0,13,0,0,0,2254,2194
108.58,23,0,0,0,11,0,5,0,59,0,0,33,0,40,0,0,0,26,0,2257,2194
109.58,58,0,0,0,32,0,9,0,0,0,0,32,0,67,0,0,0,0,0,2254,2194
110.58,61,0,0,0,38,0,0,0,0,0,0,45,0,42,0,11,0,0,0,2254,2195
111.58,44,0,0,0,29,0,0,0,0,25,0,41,0,50,0,0,0,7,0,2254,2198
112.58,57,0,0,0,42,0,0,0,0,0,0,37,0,62,0,0,0,0,0,2255,2197
113.58,34,0,0,0,26,0,6,0,7,25,0,39,0,60,0,0,0,0,0,2254,2195
114.58,57,0,0,0,31,0,10,0,0,0,0,37,0,49,0,12,0,0,0,2255,2194
115.58,61,0,0,0,28,0,9,0,0,0,0,39,0,46,0,14,0,0,0,2255,2195
116.58,58,0,0,0,30,0,11,0,0,0,0,39,0,24,0,27,0,0,7,2255,2194
117.58,41,0,0,0,24,0,9,0,0,25,0,33,0,58,0,8,0,0,0,2255,2195
118.58,56,0,0,0,37,0,6,0,0,0,0,47,0,27,0,20,0,0,5,2254,2195
119.58,68,0,0,0,22,0,9,0,0,0,0,32,0,58,0,8,0,0,0,2254,2196
120.58,47,0,0,0,26,0,0,0,0,25,0,53,0,22,0,23,0,0,0,2254,2196
121.58,36,0,0,0,12,0,0,0,0,50,0,31,0,68,0,0,0,0,0,2255,2197
122.58,23,0,0,0,15,0,5,0,6,50,0,41,0,41,0,6,0,9,0,2254,2197
123.58,43,0,0,0,23,0,0,0,8,25,0,55,0,0,0,17,0,15,12,2255,2197
124.58,65,0,0,0,34,0,0,0,0,0,0,37,0,62,0,0,0,0,0,2255,2197
125.58,56,0,0,0,43,0,0,0,0,0,0,51,0,29,0,10,0,0,8,2256,2198
126.58,69,0,0,0,30,0,0,0,0,0,0,48,0,51,0,0,0,0,0,2256,2198
127.58,72,0,0,0,20,0,0,0,7,0,0,51,0,32,0,0,0,15,0,2256,2197
128.58,51,0,0,0,38,0,0,0,9,0,0,37,0,54,0,0,0,8,0,2256,2197
129.58,39,0,0,0,34,0,0,0,0,25,0,42,0,57,0,0,0,0,0,2256,2196
130.58,28,0,0,0,14,0,0,0,6,50,0,45,0,34,0,6,0,12,0,2255,2197
131.58,21,0,0,0,11,0,0,0,16,50,0,42,0,51,0,6,0,0,0,2256,2197
132.58,13,0,0,0,11,0,0,0,0,75,0,38,0,61,0,0,0,0,0,2256,2197
133.58,44,0,0,0,29,0,0,0,0,26,0,40,0,59,0,0,0,0,0,2256,2198
134.58,35,0,0,0,20,0,0,0,43,0,0,29,0,45,0,0,0,24,0,2256,2197
135.58,65,0,0,0,34,0,0,0,0,0,0,33,0,66,0,0,0,0,0,2255,2199
136.58,53,0,5,0,17,0,24,0,0,0,0,21,0,78,0,0,0,0,0,2255,2199
137.58,61,0,0,0,22,0,16,0,0,0,0,23,0,76,0,0,0,0,0,2255,2197
138.58,44,0,0,0,23,0,7,0,0,25,0,29,0,70,0,0,0,0,0,2254,2196
139.58,46,0,0,0,27,0,0,0,0,26,0,35,0,64,0,0,0,0,0,2255,2198
140.58,59,0,0,0,34,0,5,0,0,0,0,30,0,69,0,0,0,0,0,2254,2197
141.58,58,0,0,0,29,0,12,0,0,0,0,29,0,70,0,0,0,0,0,2254,2196
142.58,15,0,0,0,6,0,0,0,0,77,0,26,0,55,0,18,0,0,0,2254,2195
143.58,53,0,0,0,29,0,17,0,0,0,0,26,0,73,0,0,0,0,0,2254,2196
144.58,45,0,0,0,16,0,13,0,0,25,0,33,0,52,0,14,0,0,0,2254,2196
145.58,45,0,0,0,16,0,12,0,0,25,0,34,0,51,0,14,0,0,0,2254,2196
146.58,42,0,0,0,18,0,13,0,0,25,0,29,0,61,0,8,0,0,0,2255,2196
147.58,58,0,0,0,30,0,10,0,0,0,0,29,0,70,0,0,0,0,0,2255,2196
148.58,48,0,0,0,18,0,6,0,0,25,0,18,0,59,0,13,0,0,8,2255,2195
149.58,29,0,0,0,14,0,5,0,0,50,0,25,0,65,0,8,0,0,0,2255,2196
150.58,60,0,0,0,33,0,5,0,0,0,0,39,0,48,0,12,0,0,0,2255,2197
151.58,57,0,0,0,33,0,9,0,0,0,0,38,0,35,0,16,0,0,9,2256,2197
152.58,38,0,0,0,28,0,8,0,0,25,0,27,0,72,0,0,0,0,0,2256,2198
153.58,0,0,0,0,0,0,0,0,0,100,0,35,0,50,0,0,0,6,8,2256,2198
154.58,49,0,0,0,28,0,0,0,22,0,0,37,0,54,0,0,0,7,0,2254,2198
155.58,42,0,0,0,24,0,0,6,0,26,0,39,0,44,0,16,0,0,0,2253,2197
156.58,36,0,0,0,37,0,0,0,0,26,0,42,0,57,0,0,0,0,0,2256,2197
157.58,49,0,0,0,18,0,5,0,0,25,0,45,0,40,0,13,0,0,0,2254,2198
158.58,46,0,0,0,19,0,9,0,0,25,0,23,0,45,0,31,0,0,0,2254,2198
159.58,48,0,0,0,14,0,10,0,0,26,0,17,0,48,0,28,0,0,5,2254,2197
160.58,40,0,0,0,18,0,16,0,0,25,0,19,0,74,0,0,0,5,0,2253,2197
161.58,57,0,0,0,25,0,17,0,0,0,0,23,0,67,0,9,0,0,0,2255,2196
162.58,66,0,0,0,27,0,6,0,0,0,0,47,0,18,0,25,0,0,8,2254,2197
163.58,51,0,0,0,16,0,17,8,5,0,0,19,0,65,0,14,0,0,0,2254,2196
164.58,55,0,0,0,25,0,12,0,7,0,0,24,0,75,0,0,0,0,0,2254,2197
165.58,50,0,0,0,11,0,22,15,0,0,0,0,0,51,0,37,0,0,10,2254,2195
166.58,55,0,0,0,28,0,8,7,0,0,0,39,0,12,0,35,0,0,13,2255,2196
167.58,54,0,0,0,25,0,13,6,0,0,0,25,0,59,0,14,0,0,0,2254,2197
168.58,61,0,0,0,28,0,10,0,0,0,0,40,0,33,0,17,0,0,9,2255,2198
169.58,31,0,0,0,16,0,0,0,0,52,0,26,0,57,0,0,0,16,0,2255,2197
170.58,60,0,0,0,23,0,10,0,5,0,0,31,0,33,0,35,0,0,0,2255,2197
171.58,56,0,0,0,29,0,13,0,0,0,0,24,0,75,0,0,0,0,0,2254,2197
172.58,28,0,0,0,12,0,7,0,26,25,0,19,0,65,0,0,0,15,0,2254,2197
173.58,56,0,0,0,9,0,19,14,0,0,0,14,0,39,0,31,0,15,0,2254,2194
174.58,56,0,0,0,26,0,17,0,0,0,0,38,0,38,0,22,0,0,0,2254,2197
175.58,55,0,0,0,32,0,12,0,0,0,0,50,0,33,0,16,0,0,0,2255,2196
176.58,57,0,0,0,12,0,20,8,0,0,0,13,0,55,0,21,0,0,9,2255,2196
177.58,34,0,0,0,13,0,0,0,0,51,0,19,0,74,0,6,0,0,0,2254,2197
178.58,59,0,0,0,23,0,16,0,0,0,0,31,0,53,0,15,0,0,0,2255,2195
179.58,62,0,0,0,25,0,11,0,0,0,0,16,0,44,0,25,0,0,13,2256,2196
180.58,67,0,0,0,32,0,0,0,0,0,0,56,0,11,0,32,0,0,0,2253,2195
181.58,60,0,0,0,29,0,9,0,0,0,0,37,0,49,0,12,0,0,0,2254,2194
182.58,57,0,0,0,36,0,6,0,0,0,0,34,0,65,0,0,0,0,0,2254,2195
183.58,51,0,0,0,41,0,7,0,0,0,0,37,0,62,0,0,0,0,0,2254,2197
184.58,61,0,0,0,38,0,0,0,0,0,0,29,0,70,0,0,0,0,0,2254,2197
185.58,58,0,0,0,41,0,0,0,0,0,0,34,0,58,0,7,0,0,0,2254,2197
186.58,52,0,0,0,29,0,0,0,18,0,0,43,0,12,0,27,0,9,6,2254,2198
187.58,46,0,0,0,37,0,15,0,0,0,0,32,0,67,0,0,0,0,0,2254,2197
188.58,53,0,0,0,31,0,0,0,14,0,0,34,0,55,0,0,0,9,0,2254,2197
189.58,38,0,0,0,19,0,8,0,7,25,0,27,0,54,0,6,0,5,5,2254,2197
190.58,48,0,0,0,30,0,11,0,9,0,0,28,0,71,0,0,0,0,0,2254,2197
191.58,46,0,0,0,40,0,13,0,0,0,0,33,0,66,0,0,0,0,0,2255,2196
192.58,14,0,0,0,7,0,0,0,0,78,0,33,0,60,0,0,0,0,5,2255,2195
193.58,0,0,0,0,0,0,0,0,0,100,0,8,0,51,0,31,0,0,8,2254,2194
194.58,55,0,0,0,28,0,16,0,0,0,0,25,0,74,0,0,0,0,0,2255,2196
195.58,58,0,0,0,26,0,14,0,0,0,0,37,0,41,0,21,0,0,0,2254,2196
196.58,60,0,0,0,25,0,13,0,0,0,0,13,0,66,0,12,0,0,7,2254,2196
197.58,59,0,0,0,25,0,14,0,0,0,0,38,0,36,0,24,0,0,0,2254,2196
198.58,54,0,11,0,13,0,12,8,0,0,0,19,0,46,0,24,0,0,9,2254,2196
199.58,30,0,0,0,13,0,6,0,0,50,0,34,0,45,0,11,0,0,8,2256,2197
