MMRH1002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
132.51,35,0,0,0,40,0,0,0,0,24,0,0,71,0,21,0,0,7,2251,2201
133.51,40,20,0,0,27,0,0,0,0,12,0,0,47,0,16,0,0,36,2251,2202
134.51,27,23,0,0,26,5,17,0,0,0,0,0,27,0,0,0,0,72,2251,2202
135.51,59,0,0,0,16,24,0,0,0,0,0,0,68,0,31,0,0,0,2251,2202
136.51,66,0,0,0,17,16,0,0,0,0,0,0,65,0,34,0,0,0,2250,2202
137.51,51,6,6,0,13,22,0,0,0,0,0,0,59,0,40,0,0,0,2251,2203
138.51,58,7,5,0,15,12,0,0,0,0,0,0,65,0,34,0,0,0,2251,2203
139.51,64,0,0,0,16,19,0,0,0,0,0,0,65,0,34,0,0,0,2250,2202
140.51,44,0,0,0,12,42,0,0,0,0,0,0,62,6,30,0,0,0,2250,2203
141.51,39,7,0,0,12,39,0,0,0,0,0,0,57,7,35,0,0,0,2250,2203
142.51,47,0,0,0,18,33,0,0,0,0,0,0,68,0,31,0,0,0,2251,2203
143.51,42,0,18,0,18,21,0,0,0,0,0,0,58,0,41,0,0,0,2250,2204
144.51,39,6,16,0,11,26,0,0,0,0,0,0,58,0,41,0,0,0,2250,2205
145.51,48,0,7,0,12,30,0,0,0,0,0,0,56,7,35,0,0,0,2250,2205
146.51,49,0,7,0,32,10,0,0,0,0,0,0,75,0,24,0,0,0,2249,2204
147.51,54,0,9,0,25,10,0,0,0,0,0,0,73,0,26,0,0,0,2250,2204
148.51,40,5,12,0,27,5,0,0,0,8,0,0,65,0,34,0,0,0,2250,2205
149.51,50,0,17,0,24,0,0,0,0,7,0,0,64,0,35,0,0,0,2251,2205
150.51,33,6,12,0,24,15,0,0,0,7,0,0,59,0,40,0,0,0,2251,2205
151.51,44,0,18,0,12,15,0,0,0,8,0,0,56,0,43,0,0,0,2251,2205
152.51,35,6,10,0,12,21,0,0,0,13,0,0,49,0,31,0,6,12,2252,2206
153.51,30,16,9,0,43,0,0,0,0,0,0,0,47,0,26,0,0,26,2251,2206
154.51,22,8,14,0,34,0,0,0,0,20,0,0,63,0,21,0,6,8,2251,2207
155.51,20,0,20,0,42,0,0,0,0,16,0,0,74,0,25,0,0,0,2250,2206
156.51,23,11,21,0,25,8,0,0,0,9,0,0,56,0,35,0,0,7,2250,2207
157.51,21,0,25,5,28,6,0,0,0,11,0,0,62,0,37,0,0,0,2251,2207
158.51,21,0,23,0,18,0,0,0,0,36,0,0,59,0,28,0,11,0,2252,2208
159.51,14,0,27,0,18,0,0,0,0,39,0,0,51,0,33,0,15,0,2251,2209
160.51,11,0,20,0,23,0,0,0,0,44,0,0,55,0,22,0,22,0,2253,2209
161.51,34,0,24,7,12,7,0,6,0,7,0,0,65,0,34,0,0,0,2252,2209
162.51,42,0,24,13,0,14,0,5,0,0,0,0,61,0,38,0,0,0,2253,2209
163.51,39,0,33,6,5,8,0,6,0,0,0,0,62,0,31,6,0,0,2251,2209
164.51,40,0,25,0,24,9,0,0,0,0,0,0,82,0,17,0,0,0,2250,2209
165.51,53,0,15,0,30,0,0,0,0,0,0,0,90,0,9,0,0,0,2250,2208
166.51,34,0,12,0,44,0,0,0,0,8,0,0,84,0,15,0,0,0,2252,2208
167.51,44,0,29,0,11,7,0,0,7,0,0,0,52,0,34,12,0,0,2252,2209
168.51,49,0,34,0,9,0,0,6,0,0,0,0,57,0,42,0,0,0,2253,2209
169.51,44,0,31,0,13,0,0,11,0,0,0,0,72,0,27,0,0,0,2253,2210
170.51,47,0,29,0,16,6,0,0,0,0,0,0,79,0,15,0,5,0,2251,2210
171.51,36,0,35,0,7,0,0,7,0,12,0,0,74,0,16,0,9,0,2253,2211
172.51,21,0,16,0,8,0,0,0,0,53,0,0,53,0,0,0,46,0,2256,2211
173.51,15,0,10,0,0,0,0,0,0,74,0,0,22,0,0,0,77,0,0,2211
174.51,32,0,23,0,6,0,0,0,0,37,0,0,47,0,0,0,38,13,2255,2210
175.51,32,0,30,0,6,0,0,0,0,30,0,0,48,0,17,0,26,8,2254,2210
176.51,46,0,33,0,6,0,0,6,0,6,0,0,66,0,33,0,0,0,2252,2210
177.51,44,0,35,0,10,0,0,0,0,10,0,0,67,0,32,0,0,0,2252,2210
178.51,52,0,35,0,0,0,0,12,0,0,0,0,37,0,62,0,0,0,2254,2210
179.51,50,0,30,0,11,0,0,6,0,0,0,0,56,0,43,0,0,0,2253,2210
180.51,40,0,15,0,11,7,0,17,6,0,0,0,46,0,53,0,0,0,2253,2210
181.51,47,0,31,0,10,0,0,10,0,0,0,0,41,0,58,0,0,0,2253,2209
182.51,66,0,22,0,0,0,0,10,0,0,0,0,36,0,51,0,0,12,2253,2209
183.51,56,0,23,0,5,0,0,14,0,0,0,0,40,0,59,0,0,0,2254,2209
184.51,56,0,24,0,10,0,0,7,0,0,0,0,61,0,38,0,0,0,2253,2209
185.51,53,0,20,0,13,0,0,12,0,0,0,0,60,0,39,0,0,0,2253,2208
186.51,61,0,26,0,6,0,0,6,0,0,0,0,51,0,42,0,0,6,2253,2208
187.51,53,0,12,0,27,5,0,0,0,0,0,0,63,0,30,5,0,0,2252,2208
188.51,55,0,9,0,35,0,0,0,0,0,0,0,82,0,17,0,0,0,2252,2209
189.51,64,0,15,0,15,0,0,5,0,0,0,0,47,0,43,0,0,9,2254,2208
190.51,58,0,24,0,8,0,0,8,0,0,0,0,50,0,49,0,0,0,2254,2209
191.51,45,0,11,0,35,7,0,0,0,0,0,0,80,0,19,0,0,0,2253,2210
192.51,50,0,24,0,17,0,0,7,0,0,0,0,59,0,40,0,0,0,2252,2210
193.51,47,0,17,0,27,0,0,6,0,0,0,0,70,0,29,0,0,0,2252,2211
194.51,55,0,17,0,17,0,0,9,0,0,0,0,64,0,29,5,0,0,2251,2210
195.51,51,0,28,0,9,0,0,10,0,0,0,0,53,0,46,0,0,0,2251,2210
196.51,59,0,25,0,0,0,0,14,0,0,0,0,46,0,53,0,0,0,2253,2210
197.51,55,0,22,0,6,0,0,15,0,0,0,0,44,0,55,0,0,0,2254,2210
198.51,74,0,25,0,0,0,0,0,0,0,0,0,53,0,40,0,0,6,2253,2208
199.51,63,0,30,0,6,0,0,0,0,0,0,0,63,0,36,0,0,0,2253,2208
200.51,61,0,26,0,11,0,0,0,0,0,0,0,61,0,38,0,0,0,2251,2209
201.51,62,0,17,0,13,0,0,6,0,0,0,0,51,0,48,0,0,0,2251,2210
202.51,50,0,29,0,10,0,0,9,0,0,0,0,45,0,54,0,0,0,2253,2209
203.51,61,0,38,0,0,0,0,0,0,0,0,0,30,0,69,0,0,0,2254,2210
204.51,65,0,26,0,8,0,0,0,0,0,0,0,40,0,59,0,0,0,2254,2210
205.51,60,0,27,0,12,0,0,0,0,0,0,0,47,0,52,0,0,0,2253,2210
206.51,51,0,30,0,17,0,0,0,0,0,0,0,61,0,38,0,0,0,2252,2210
207.51,57,0,29,0,0,0,0,13,0,0,0,0,34,0,65,0,0,0,2254,2210
208.51,53,0,35,0,0,0,0,10,0,0,0,0,33,0,66,0,0,0,2254,2211
209.51,53,0,28,0,10,0,0,7,0,0,0,0,43,0,56,0,0,0,2254,2210
210.51,54,0,27,0,10,0,0,7,0,0,0,0,46,0,53,0,0,0,2254,2210
211.51,52,0,29,0,6,0,0,12,0,0,0,0,36,0,63,0,0,0,2254,2210
212.51,52,0,29,0,11,0,0,6,0,0,0,0,43,0,56,0,0,0,2254,2210
213.51,54,0,32,0,8,0,0,5,0,0,0,0,49,0,50,0,0,0,2253,2210
214.51,49,0,29,0,11,0,0,5,0,5,0,0,54,0,45,0,0,0,2254,2210
215.51,59,0,22,0,11,0,0,5,0,0,0,0,56,0,43,0,0,0,2253,2210
216.51,46,0,32,0,15,0,0,6,0,0,0,0,43,0,56,0,0,0,2254,2210
217.51,50,0,32,0,10,0,0,5,0,0,0,0,45,0,54,0,0,0,2254,2210
218.51,57,0,20,0,17,0,0,5,0,0,0,0,61,0,38,0,0,0,2253,2209
219.51,50,0,27,0,14,0,0,6,0,0,0,0,45,0,54,0,0,0,2254,2210
220.51,52,0,15,0,31,0,0,0,0,0,0,0,83,0,16,0,0,0,2250,2208
221.51,52,0,28,0,12,0,0,5,0,0,0,0,57,0,42,0,0,0,2252,2208
222.51,63,0,15,0,21,0,0,0,0,0,0,0,74,0,25,0,0,0,2252,2209
223.51,54,0,16,0,28,0,0,0,0,0,0,0,81,0,18,0,0,0,2250,2208
224.51,53,0,16,0,30,0,0,0,0,0,0,0,72,0,27,0,0,0,2252,2209
225.51,50,0,21,0,27,0,0,0,0,0,0,0,62,0,37,0,0,0,2253,2209
226.51,47,0,27,0,24,0,0,0,0,0,0,0,58,0,41,0,0,0,2253,2210
227.51,60,0,14,0,17,0,0,7,0,0,0,0,54,0,45,0,0,0,2253,2209
228.51,50,0,21,0,22,0,0,5,0,0,0,0,55,0,44,0,0,0,2253,2210
229.51,43,0,23,0,33,0,0,0,0,0,0,0,69,0,30,0,0,0,2252,2209
230.51,45,0,17,0,37,0,0,0,0,0,0,0,68,0,31,0,0,0,2252,2209
231.51,40,0,21,0,30,0,0,7,0,0,0,0,64,0,35,0,0,0,2253,2209
232.51,57,0,24,0,18,0,0,0,0,0,0,0,54,0,45,0,0,0,2253,2209
233.51,59,0,26,0,13,0,0,0,0,0,0,0,46,0,53,0,0,0,2254,2209
234.51,63,0,12,0,24,0,0,0,0,0,0,0,73,0,26,0,0,0,2253,2206
235.51,66,0,5,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
236.51,48,0,24,0,26,0,0,0,0,0,0,0,54,0,45,0,0,0,2253,2210
237.51,42,0,14,0,30,0,0,12,0,0,0,0,54,0,45,0,0,0,2254,2210
238.51,53,0,24,0,16,0,0,5,0,0,0,0,48,0,51,0,0,0,2254,2210
239.51,60,0,20,0,19,0,0,0,0,0,0,0,61,0,38,0,0,0,2253,2209
240.51,62,0,17,0,19,0,0,0,0,0,0,0,60,0,39,0,0,0,2253,2209
241.51,62,0,15,0,22,0,0,0,0,0,0,0,64,0,35,0,0,0,2253,2209
242.51,57,0,24,0,17,0,0,0,0,0,0,0,55,0,44,0,0,0,2254,2209
243.51,51,0,27,0,20,0,0,0,0,0,0,0,54,0,45,0,0,0,2253,2209
244.51,46,0,20,0,24,0,0,0,0,7,0,0,55,0,44,0,0,0,2254,2209
245.51,43,0,15,0,34,0,0,0,0,7,0,0,68,0,31,0,0,0,2253,2208
246.51,39,0,20,0,30,0,0,9,0,0,0,0,49,0,50,0,0,0,2253,2208
247.51,52,0,25,0,17,0,0,5,0,0,0,0,62,0,37,0,0,0,2252,2208
248.51,51,0,12,0,21,5,0,8,0,0,0,0,47,0,52,0,0,0,2254,2208
249.51,50,0,20,0,28,0,0,0,0,0,0,0,51,0,48,0,0,0,2252,2208
250.51,52,0,10,0,31,0,0,5,0,0,0,0,63,0,36,0,0,0,2251,2209
251.51,62,0,9,0,27,0,0,0,0,0,0,0,85,0,14,0,0,0,2250,2207
252.51,65,0,8,0,25,0,0,0,0,0,0,0,78,0,21,0,0,0,2251,2207
253.51,66,0,11,0,21,0,0,0,0,0,0,0,69,0,30,0,0,0,2253,2208
254.51,55,0,10,0,26,0,0,6,0,0,0,0,58,0,41,0,0,0,2254,2207
255.51,49,0,17,0,26,0,0,6,0,0,0,0,52,0,47,0,0,0,2254,2208
256.51,57,0,14,0,21,0,0,6,0,0,0,0,50,0,49,0,0,0,2254,2207
257.51,65,0,7,0,26,0,0,0,0,0,0,0,66,0,33,0,0,0,2253,2206
258.51,72,0,0,0,27,0,0,0,0,0,0,0,92,0,7,0,0,0,2251,2206
259.51,63,0,10,0,25,0,0,0,0,0,0,0,76,0,23,0,0,0,2253,2206
260.51,67,0,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
261.51,66,0,21,0,12,0,0,0,0,0,0,0,68,0,31,0,0,0,2252,2205
262.51,42,0,9,0,42,0,0,0,0,5,0,0,85,0,14,0,0,0,2251,2205
263.51,58,0,23,0,17,0,0,0,0,0,0,0,69,0,30,0,0,0,2252,2205
264.51,67,0,15,0,16,0,0,0,0,0,0,0,78,0,21,0,0,0,2252,2204
265.51,61,0,15,0,23,0,0,0,0,0,0,0,77,0,22,0,0,0,2251,2205
266.51,55,0,10,0,34,0,0,0,0,0,0,0,85,0,14,0,0,0,2252,2205
267.51,62,0,14,0,23,0,0,0,0,0,0,0,65,0,34,0,0,0,2254,2205
268.51,59,0,7,0,32,0,0,0,0,0,0,0,77,0,22,0,0,0,2254,2205
269.51,65,0,9,0,24,0,0,0,0,0,0,0,73,0,26,0,0,0,2254,2205
270.51,53,0,10,0,30,0,0,5,0,0,0,0,58,0,41,0,0,0,2255,2204
271.51,57,0,12,0,19,0,0,10,0,0,0,0,47,0,52,0,0,0,2255,2205
272.51,53,0,13,0,32,0,0,0,0,0,0,0,60,0,39,0,0,0,2253,2204
273.51,60,0,14,0,24,0,0,0,0,0,0,0,79,0,20,0,0,0,2253,2204
274.51,51,0,19,0,28,0,0,0,0,0,0,0,63,0,36,0,0,0,2253,2204
275.51,44,0,8,0,46,0,0,0,0,0,0,0,81,0,18,0,0,0,2253,2204
276.51,49,0,18,0,31,0,0,0,0,0,0,0,63,0,36,0,0,0,2253,2204
277.51,48,0,34,0,7,0,0,8,0,0,0,0,36,0,63,0,0,0,2254,2204
278.51,60,0,13,0,25,0,0,0,0,0,0,0,69,0,30,0,0,0,2253,2204
279.51,54,0,9,0,35,0,0,0,0,0,0,0,78,0,21,0,0,0,2251,2205
280.51,48,0,19,0,26,0,0,6,0,0,0,0,51,0,48,0,0,0,2252,2204
281.51,62,0,13,0,23,0,0,0,0,0,0,0,58,0,41,0,0,0,2252,2204
282.51,49,0,16,0,33,0,0,0,0,0,0,0,60,0,39,0,0,0,2253,2204
283.51,51,0,19,0,24,0,0,5,0,0,0,0,49,0,50,0,0,0,2253,2204
284.51,57,0,23,0,19,0,0,0,0,0,0,0,49,0,50,0,0,0,2254,2204
285.51,53,0,18,0,28,0,0,0,0,0,0,0,55,0,44,0,0,0,2254,2203
286.51,53,0,17,0,28,0,0,0,0,0,0,0,60,0,39,0,0,0,2253,2204
287.51,52,0,18,0,18,0,0,9,0,0,0,0,38,0,61,0,0,0,2254,2203
288.51,56,0,22,0,12,0,0,7,0,0,0,0,37,0,62,0,0,0,2253,2204
289.51,54,0,22,0,23,0,0,0,0,0,0,0,55,0,44,0,0,0,2252,2204
290.51,65,0,6,0,28,0,0,0,0,0,0,0,87,0,12,0,0,0,2251,2204
291.51,72,0,0,0,27,0,0,0,0,0,0,0,91,0,8,0,0,0,2252,2204
292.51,48,0,13,0,38,0,0,0,0,0,0,0,65,0,34,0,0,0,2252,2204
293.51,43,0,8,0,36,0,0,12,0,0,0,0,82,0,17,0,0,0,2252,2204
294.51,51,0,18,0,30,0,0,0,0,0,0,0,57,0,42,0,0,0,2253,2204
295.51,64,0,0,0,35,0,0,0,0,0,0,0,86,0,13,0,0,0,2251,2203
296.51,58,0,13,0,28,0,0,0,0,0,0,0,68,0,31,0,0,0,2252,2204
297.51,59,0,18,0,22,0,0,0,0,0,0,0,72,0,27,0,0,0,2252,2203
298.51,42,0,6,0,23,0,0,0,0,16,11,0,72,0,15,0,11,0,2252,2205
299.51,56,0,19,0,24,0,0,0,0,0,0,0,68,0,31,0,0,0,2252,2204
300.51,61,0,21,0,16,0,0,0,0,0,0,0,51,0,48,0,0,0,2252,2204
301.51,60,0,12,0,26,0,0,0,0,0,0,0,80,0,19,0,0,0,2251,2204
302.51,60,0,25,0,13,0,0,0,0,0,0,0,54,0,45,0,0,0,2252,2204
303.51,50,0,22,0,21,0,0,5,0,0,0,0,51,0,48,0,0,0,2252,2204
304.51,49,0,12,0,31,0,0,6,0,0,0,0,58,0,41,0,0,0,2253,2204
305.51,48,0,11,0,27,0,0,6,0,5,0,0,54,0,45,0,0,0,2252,2205
306.51,56,0,11,0,26,0,0,5,0,0,0,0,68,0,31,0,0,0,2252,2204
307.51,52,0,17,0,24,0,0,0,0,5,0,0,71,0,28,0,0,0,2252,2205
308.51,55,0,14,0,30,0,0,0,0,0,0,0,71,0,28,0,0,0,2252,2205
309.51,61,0,8,0,30,0,0,0,0,0,0,0,69,0,30,0,0,0,2252,2205
310.51,58,0,8,0,32,0,0,0,0,0,0,0,74,0,25,0,0,0,2252,2206
311.51,49,0,14,0,35,0,0,0,0,0,0,0,84,0,15,0,0,0,2252,2206
312.51,37,0,12,0,44,0,0,5,0,0,0,0,80,0,19,0,0,0,2252,2205
313.51,54,0,9,0,36,0,0,0,0,0,0,0,80,0,19,0,0,0,2251,2205
314.51,49,0,10,0,40,0,0,0,0,0,0,0,92,0,7,0,0,0,2251,2204
315.51,37,0,23,0,24,0,0,14,0,0,0,0,50,0,49,0,0,0,2251,2205
316.51,41,0,13,0,39,0,0,0,0,0,5,0,69,0,30,0,0,0,2252,2206
317.51,51,0,16,0,32,0,0,0,0,0,0,0,63,0,36,0,0,0,2251,2206
318.51,53,0,11,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
319.51,65,0,15,0,13,0,0,0,0,5,0,0,84,0,15,0,0,0,2250,2206
320.51,53,0,7,0,32,0,0,6,0,0,0,0,77,0,22,0,0,0,2251,2206
321.51,52,0,15,0,24,0,0,0,0,7,0,0,73,0,26,0,0,0,2252,2208
322.51,39,0,9,0,36,0,0,0,0,15,0,0,87,0,12,0,0,0,2252,2208
323.51,48,0,15,0,22,0,0,0,0,13,0,0,81,0,18,0,0,0,2251,2208
324.51,43,0,21,0,26,0,0,8,0,0,0,0,56,0,43,0,0,0,2252,2208
325.51,54,0,27,0,11,0,0,5,0,0,0,0,66,0,33,0,0,0,2251,2208
326.51,58,0,20,0,14,0,0,0,0,6,0,0,78,0,21,0,0,0,2251,2207
327.51,41,0,36,0,15,0,0,7,0,0,0,0,50,0,49,0,0,0,2252,2207
328.51,48,0,40,0,5,0,0,6,0,0,0,0,31,0,68,0,0,0,2253,2208
329.51,32,0,37,0,14,0,0,5,0,0,10,0,43,0,56,0,0,0,2253,2208
330.51,41,0,43,0,6,0,0,9,0,0,0,0,37,0,54,8,0,0,2253,2208
331.51,32,0,22,0,20,0,0,6,0,9,8,0,65,0,34,0,0,0,2254,2208
332.51,38,0,36,0,24,0,0,0,0,0,0,0,57,0,42,0,0,0,2253,2209
333.51,34,0,45,0,12,0,0,7,0,0,0,0,43,0,56,0,0,0,2253,2209
334.51,30,0,37,0,18,0,0,6,0,8,0,0,52,0,47,0,0,0,2253,2209
335.51,35,0,24,0,17,0,0,0,0,13,9,0,58,0,41,0,0,0,2253,2209
336.51,31,0,26,0,26,5,0,8,0,0,0,0,66,0,33,0,0,0,2253,2209
337.51,36,0,43,0,9,0,0,0,0,0,10,0,56,0,43,0,0,0,2252,2210
338.51,46,0,34,0,19,0,0,0,0,0,0,0,67,0,32,0,0,0,2252,2210
339.51,35,0,23,0,35,0,0,0,0,6,0,0,70,0,29,0,0,0,2252,2210
340.51,38,0,35,0,16,0,0,9,0,0,0,0,55,0,44,0,0,0,2252,2209
341.51,39,0,27,0,26,0,0,6,0,0,0,0,64,0,35,0,0,0,2252,2209
342.51,35,0,34,0,23,0,0,6,0,0,0,0,51,0,48,0,0,0,2253,2209
343.51,39,0,48,0,0,0,0,11,0,0,0,0,38,0,61,0,0,0,2253,2210
344.51,46,0,34,0,12,0,0,7,0,0,0,0,57,0,42,0,0,0,2252,2210
345.51,42,0,42,0,5,0,0,8,0,0,0,0,42,0,57,0,0,0,2253,2210
346.51,38,0,34,0,17,0,0,8,0,0,0,0,62,0,37,0,0,0,2252,2210
347.51,33,0,27,0,14,0,0,8,0,0,17,0,57,0,42,0,0,0,2253,2210
348.51,38,0,41,0,10,0,0,8,0,0,0,0,47,0,52,0,0,0,2252,2209
349.51,37,0,41,0,8,0,0,12,0,0,0,0,43,0,56,0,0,0,2253,2210
350.51,34,0,45,0,7,0,0,11,0,0,0,0,41,0,58,0,0,0,2253,2211
351.51,44,0,31,0,24,0,0,0,0,0,0,0,73,0,26,0,0,0,2252,2211
352.51,48,0,22,0,22,0,0,6,0,0,0,0,67,0,32,0,0,0,2252,2211
353.51,39,0,33,0,16,0,0,10,0,0,0,0,59,0,40,0,0,0,2252,2211
354.51,33,0,44,0,11,0,0,9,0,0,0,0,48,0,51,0,0,0,2252,2211
355.51,45,0,24,0,23,0,0,6,0,0,0,0,70,0,29,0,0,0,2252,2209
356.51,44,0,18,0,29,0,0,0,0,7,0,0,85,0,14,0,0,0,2250,2208
357.51,34,0,29,0,27,0,0,7,0,0,0,0,69,0,30,0,0,0,2251,2211
358.51,38,0,19,0,26,0,0,0,0,15,0,0,78,0,21,0,0,0,2251,2211
359.51,26,0,17,0,19,0,0,0,0,36,0,0,62,0,19,0,18,0,2253,2211
360.51,26,0,25,0,8,0,0,0,0,38,0,0,49,0,27,0,23,0,2253,2212
361.51,25,0,19,0,12,0,0,0,0,42,0,0,44,0,27,0,28,0,2252,2212
362.51,34,0,21,0,20,0,0,0,0,23,0,0,62,0,22,0,15,0,2251,2211
363.51,42,0,36,0,7,0,0,5,0,7,0,0,52,0,39,0,8,0,2252,2212
364.51,37,0,24,0,12,0,0,0,0,25,0,0,58,0,26,0,14,0,2252,2212
365.51,46,0,33,0,6,0,0,0,0,13,0,0,50,0,33,0,15,0,2252,2212
366.51,39,0,18,0,13,0,0,0,0,28,0,0,55,0,21,0,23,0,2253,2213
367.51,39,0,36,0,6,0,0,0,0,17,0,0,53,0,31,0,14,0,2253,2213
368.51,36,0,29,0,5,0,0,0,0,27,0,0,48,0,31,0,20,0,2252,2212
369.51,36,0,24,0,10,0,0,0,0,28,0,0,60,0,14,0,24,0,2251,2212
370.51,40,0,39,0,0,0,0,5,0,14,0,0,49,0,33,0,17,0,2252,2212
371.51,39,0,41,0,6,0,0,0,0,12,0,0,51,0,37,0,11,0,2252,2212
372.51,34,0,30,0,6,0,0,0,0,27,0,0,42,0,39,0,17,0,2253,2213
373.51,30,0,21,0,0,0,0,0,0,48,0,0,43,0,25,0,30,0,2254,2213
374.51,37,0,27,0,11,0,0,0,0,23,0,0,50,0,34,0,14,0,2252,2212
375.51,37,0,29,0,13,0,0,5,0,13,0,0,66,0,20,0,12,0,2251,2212
376.51,29,0,10,0,0,0,0,0,0,59,0,0,45,0,27,0,27,0,2252,2213
377.51,41,0,17,0,7,0,0,0,0,33,0,0,55,0,24,0,20,0,2252,2213
378.51,37,0,26,0,5,0,0,0,0,31,0,0,53,0,27,0,19,0,2251,2212
379.51,39,0,46,0,0,0,0,0,0,14,0,0,49,0,44,0,6,0,2252,2211
380.51,28,0,22,0,10,0,0,0,0,38,0,0,44,0,34,0,21,0,2253,2212
381.51,38,0,22,0,9,0,0,0,0,29,0,0,55,0,19,0,25,0,2251,2212
382.51,41,0,24,0,5,0,0,0,0,28,0,0,52,0,30,0,16,0,2251,2212
383.51,38,0,24,0,7,0,0,0,0,29,0,0,51,0,33,0,15,0,2252,2213
384.51,42,0,29,0,6,0,0,0,0,21,0,0,53,0,36,0,10,0,2252,2212
385.51,33,0,32,0,7,0,0,0,0,26,0,0,46,0,41,0,11,0,2252,2212
386.51,42,0,37,0,0,0,0,0,0,20,0,0,44,0,45,0,9,0,2252,2212
387.51,34,0,29,0,9,0,0,0,0,26,0,0,55,0,30,0,14,0,2252,2212
388.51,35,0,34,0,11,0,0,0,0,18,0,0,61,0,30,0,8,0,2249,2210
389.51,28,0,25,0,13,0,0,0,0,31,0,0,63,0,17,0,18,0,2250,2211
390.51,23,0,15,0,12,0,0,0,0,48,0,0,58,0,16,0,24,0,2249,2211
391.51,36,0,15,0,14,0,0,0,0,33,0,0,78,0,5,0,15,0,2249,2210
