BRC026 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
45.50,7,0,13,0,0,0,0,0,0,0,12,66,0,0,0,0,9,0,0,0,12,64,0,13,2255,2214
46.50,20,5,25,0,0,0,8,0,0,0,12,26,0,0,0,0,26,0,0,0,19,33,0,20,2255,0
47.50,15,0,41,0,0,0,18,0,0,0,12,12,0,0,0,0,60,0,0,0,12,9,0,18,2254,0
48.50,13,5,27,0,0,0,11,0,0,0,11,30,0,0,0,0,50,0,0,0,11,19,0,18,2253,0
49.50,35,6,22,0,0,0,21,0,0,0,14,0,0,0,0,0,50,0,0,0,15,0,0,33,2253,0
50.50,19,6,35,0,0,0,24,0,0,0,13,0,0,0,0,0,58,0,0,0,12,0,0,29,2253,0
51.50,42,7,9,0,0,0,28,0,0,0,11,0,0,0,0,0,30,0,0,0,11,0,0,58,2253,0
52.50,38,7,8,0,0,0,24,0,0,0,20,0,0,0,0,0,33,0,0,0,16,0,0,50,2254,0
53.50,28,0,14,0,0,0,7,0,0,0,11,38,0,0,0,0,30,0,0,0,9,40,0,19,2254,0
54.50,17,11,35,0,0,0,20,0,0,0,7,7,0,0,0,0,74,0,0,0,6,12,0,6,2253,0
55.50,18,0,31,0,0,0,6,0,0,0,12,30,0,0,0,0,28,0,0,0,8,37,0,26,2254,0
56.50,15,0,19,0,0,0,0,0,0,0,14,50,0,0,0,0,0,0,0,0,15,63,0,20,2256,0
57.50,14,10,62,0,0,0,7,0,0,0,0,5,0,0,0,0,49,0,0,6,5,0,0,38,2254,0
58.50,16,9,47,0,0,0,7,0,0,0,11,7,0,0,0,0,60,0,0,0,22,0,0,17,2254,0
59.50,17,6,50,0,0,0,5,0,0,0,11,8,0,0,0,0,25,0,0,0,26,5,0,42,2253,0
60.50,0,7,36,0,0,0,12,0,0,0,13,30,0,0,0,0,82,0,0,0,0,6,0,10,2253,0
61.50,15,0,13,0,0,0,5,0,0,0,20,44,0,0,0,0,45,0,0,0,10,30,0,12,2253,2213
62.50,7,0,44,0,0,0,21,0,0,0,17,9,0,0,0,0,51,0,0,0,14,10,0,22,2253,0
63.50,51,0,18,0,0,0,0,0,0,0,6,23,0,0,0,0,0,0,0,0,0,24,0,75,0,0
64.50,17,0,8,0,0,0,0,0,0,0,7,66,0,0,0,0,0,0,0,0,0,62,0,37,0,2215
65.50,9,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,7,70,5,16,0,2213
66.50,43,6,21,0,0,0,0,0,0,0,12,15,0,0,0,0,0,0,0,0,12,16,0,71,0,0
67.50,26,22,29,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,15,0,0,84,0,0
68.50,36,6,14,0,0,0,12,0,0,0,16,13,0,0,0,0,11,0,0,0,14,14,0,60,2254,0
69.50,27,0,0,0,0,0,0,0,0,0,13,59,0,0,0,0,12,0,0,0,9,47,0,30,2254,2213
70.50,43,0,7,0,0,0,12,0,0,0,15,20,0,0,0,0,6,0,0,0,6,18,0,68,0,0
71.50,42,0,23,0,0,0,5,0,0,0,21,6,0,0,0,0,9,0,0,0,9,16,0,64,2253,0
72.50,23,5,15,0,0,0,27,0,0,0,19,7,0,0,0,0,67,0,0,0,20,0,0,12,2252,0
73.50,14,13,7,0,0,0,17,0,0,0,19,27,0,0,0,0,74,0,0,0,10,14,0,0,2252,0
74.50,5,7,26,0,0,0,19,0,0,0,11,22,7,0,0,0,81,0,0,0,8,10,0,0,2251,0
75.50,47,0,0,0,0,0,25,0,0,0,18,8,0,0,0,0,89,0,0,0,10,0,0,0,2249,0
76.50,27,0,23,0,0,0,14,0,0,0,6,27,0,0,0,0,78,0,0,0,0,21,0,0,2250,0
77.50,16,15,51,0,0,0,7,0,0,0,0,9,0,0,8,0,52,0,0,0,0,18,0,20,2252,2210
78.50,34,10,35,0,0,0,0,0,0,0,0,19,0,0,5,0,33,0,0,5,12,25,0,18,2252,2212
79.50,13,7,60,0,0,0,12,0,0,0,0,6,0,0,13,0,58,0,0,0,0,0,0,27,2251,2212
80.50,20,11,35,0,0,0,13,0,0,0,0,13,5,0,0,0,73,0,0,0,0,17,0,9,2251,0
81.50,12,10,48,0,0,0,0,0,0,0,0,28,0,0,0,0,17,0,0,0,5,45,0,30,2252,0
82.50,18,11,70,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,14,0,78,0,0
83.50,13,17,69,0,0,0,0,0,0,0,0,0,0,0,17,0,28,0,0,13,0,6,0,33,2252,2215
84.50,24,10,30,0,0,0,13,0,0,0,0,21,0,0,0,0,76,0,0,0,0,23,0,0,2251,2212
85.50,12,11,32,0,0,0,14,0,0,0,0,28,0,0,0,0,79,0,0,0,0,14,0,6,2251,0
86.50,0,23,39,0,0,0,12,0,0,0,0,25,0,0,0,0,87,0,0,0,0,12,0,0,2251,0
87.50,6,8,42,0,0,0,11,0,0,0,0,24,6,0,0,0,92,0,0,0,0,7,0,0,2251,0
88.50,12,0,27,0,0,0,15,0,0,0,0,27,18,0,0,0,87,0,0,0,0,12,0,0,2251,0
89.50,9,6,32,0,0,0,15,0,0,0,0,36,0,0,0,0,83,0,0,0,0,16,0,0,2251,0
90.50,19,0,5,0,0,0,15,0,0,0,0,50,8,0,0,0,80,0,0,0,0,19,0,0,2250,0
91.50,27,0,16,0,0,0,20,0,0,0,0,35,0,0,0,0,69,0,0,0,0,24,0,6,2251,0
92.50,20,0,32,0,0,0,9,0,0,0,0,37,0,0,0,0,68,0,0,0,5,18,0,7,2252,0
93.50,14,0,10,0,0,0,7,0,0,0,0,67,0,0,0,0,62,0,0,0,0,37,0,0,2253,2213
94.50,7,7,56,0,6,0,9,0,0,0,0,13,0,0,27,0,72,0,0,0,0,0,0,0,2253,2215
95.50,11,12,40,0,9,0,0,0,0,0,9,15,0,0,31,0,44,0,0,0,15,9,0,0,2253,2216
96.50,11,7,69,0,0,0,11,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,2252,2215
97.50,5,13,22,0,0,0,9,0,0,0,5,42,0,0,0,0,93,0,0,0,0,6,0,0,2251,0
98.50,0,25,39,0,0,0,8,0,0,0,0,26,0,0,0,0,93,0,0,0,0,6,0,0,2252,0
99.50,0,21,48,0,0,0,24,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
100.50,8,8,28,0,0,0,7,0,0,0,6,41,0,0,0,0,90,0,0,0,0,9,0,0,2252,0
101.50,11,8,12,0,0,0,6,0,0,0,0,60,0,0,0,0,80,0,0,0,0,19,0,0,2253,2215
102.50,18,10,13,0,0,0,17,0,0,0,0,39,0,0,0,0,91,0,0,0,0,8,0,0,2253,0
103.50,28,7,9,0,0,0,15,0,0,0,8,30,0,0,0,0,91,0,0,0,0,8,0,0,2253,0
104.50,19,18,22,0,0,0,23,0,0,0,5,10,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
105.50,16,8,24,0,0,0,12,0,0,0,13,24,0,0,0,0,92,0,0,0,0,7,0,0,2252,2209
106.50,18,10,15,0,0,0,8,0,0,0,0,45,0,0,0,0,84,0,0,0,0,15,0,0,2252,0
107.50,24,0,25,0,0,0,25,0,0,0,0,24,0,0,0,0,90,0,0,0,0,9,0,0,2251,0
108.50,49,0,13,0,0,0,11,0,0,0,16,9,0,0,0,0,77,0,0,0,14,7,0,0,2250,0
109.50,46,0,28,0,0,0,6,0,0,0,0,18,0,0,13,0,55,0,0,0,13,17,0,0,2251,2216
110.50,55,0,16,0,0,0,0,0,0,0,9,18,0,0,20,0,39,0,0,0,22,17,0,0,2251,2215
111.50,59,0,12,0,0,0,0,0,0,0,0,27,0,0,10,0,42,0,0,0,7,28,0,11,2251,2216
112.50,77,0,22,0,0,0,0,0,0,0,0,0,0,0,19,0,73,0,0,6,0,0,0,0,2251,2216
113.50,59,6,23,0,0,0,0,0,0,0,0,11,0,0,7,0,72,0,0,5,0,9,0,5,2251,0
114.50,36,0,14,0,0,0,6,0,0,0,0,42,0,0,0,0,72,0,0,0,0,27,0,0,2251,2216
115.50,36,0,21,0,0,0,8,0,0,0,0,32,0,0,0,0,77,0,0,0,7,15,0,0,2250,0
116.50,21,0,33,0,0,0,12,0,0,0,8,23,0,0,0,0,84,0,0,0,8,6,0,0,2250,0
117.50,29,0,29,0,0,0,12,0,0,0,0,28,0,0,0,0,80,0,0,0,6,13,0,0,2250,0
118.50,48,0,9,0,0,0,29,0,0,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
119.50,28,0,9,0,0,0,33,0,0,0,8,19,0,0,0,0,94,0,0,0,0,5,0,0,2250,0
120.50,32,6,16,0,0,0,20,0,0,0,0,23,0,0,0,0,93,0,0,0,0,6,0,0,2250,0
121.50,19,0,19,0,0,0,16,0,0,0,11,31,0,0,0,0,93,0,0,0,6,0,0,0,2251,0
122.50,8,11,19,0,0,0,13,0,0,0,0,48,0,0,0,0,89,0,0,0,0,10,0,0,2252,0
123.50,13,7,8,0,0,0,15,0,0,0,5,48,0,0,0,0,83,0,0,0,0,16,0,0,2252,0
124.50,18,13,15,0,0,0,18,0,0,0,0,33,0,0,0,0,93,0,0,0,0,6,0,0,2252,0
125.50,22,17,16,0,0,0,17,0,0,0,7,18,0,0,0,0,93,0,0,0,0,6,0,0,2253,0
126.50,19,13,17,0,0,0,20,0,0,0,7,21,0,0,0,0,94,0,0,0,0,5,0,0,2252,0
127.50,5,5,8,0,0,0,7,0,0,0,5,67,0,0,0,0,71,0,0,0,0,28,0,0,2254,2215
128.50,28,0,10,0,0,0,22,0,0,0,38,0,0,0,0,0,72,0,0,0,27,0,0,0,2252,0
129.50,34,6,21,0,0,0,29,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
130.50,37,0,9,0,0,0,40,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
131.50,26,11,14,0,0,0,38,0,0,0,8,0,0,0,0,0,93,0,0,0,6,0,0,0,2251,0
132.50,34,6,9,0,0,0,35,0,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
133.50,34,0,13,0,0,0,38,0,0,0,13,0,0,0,0,0,93,0,0,0,6,0,0,0,2251,0
134.50,32,0,15,0,0,0,39,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
135.50,27,10,19,0,0,0,33,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
136.50,43,0,6,0,0,0,32,0,0,0,17,0,0,0,0,0,92,0,0,0,7,0,0,0,2251,0
137.50,42,10,0,0,0,0,37,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
138.50,33,5,22,0,0,0,26,0,0,0,11,0,0,0,0,0,92,0,0,0,7,0,0,0,2250,0
139.50,29,13,36,0,0,0,12,0,0,0,8,0,0,0,0,0,82,0,0,0,17,0,0,0,2250,0
140.50,26,0,26,0,0,0,16,0,0,0,0,30,0,0,0,0,94,0,0,0,0,5,0,0,2250,0
141.50,11,11,14,0,0,0,10,0,0,0,0,51,0,0,0,0,74,0,0,0,6,19,0,0,2251,2215
142.50,16,13,23,0,0,0,15,0,0,0,9,22,0,0,0,0,80,0,0,0,8,10,0,0,2250,0
143.50,15,0,7,0,0,0,10,0,0,0,5,60,0,0,0,0,78,0,0,0,0,21,0,0,2251,0
144.50,31,0,9,0,0,0,19,0,0,0,11,27,0,0,0,0,76,0,0,0,8,14,0,0,2251,0
145.50,19,0,18,0,0,0,17,0,0,0,6,37,0,0,0,0,82,0,0,0,6,11,0,0,2251,0
146.50,5,18,38,0,0,0,16,0,0,0,7,13,0,0,0,0,92,0,0,0,7,0,0,0,2251,0
147.50,30,6,23,0,0,0,24,0,0,0,10,5,0,0,0,0,91,0,0,0,8,0,0,0,2251,0
148.50,38,0,28,0,0,0,13,0,0,0,6,12,0,0,0,0,92,0,0,0,7,0,0,0,2250,0
149.50,27,0,31,0,0,0,9,0,0,0,5,26,0,0,0,0,82,0,0,0,9,8,0,0,2250,0
150.50,31,7,42,0,0,0,18,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2250,0
151.50,21,20,44,0,0,0,5,0,0,0,8,0,0,0,0,0,25,0,0,22,39,6,0,5,2252,0
152.50,20,9,37,0,0,0,10,0,0,0,8,12,0,0,0,0,60,0,0,7,20,6,0,5,2250,0
153.50,28,13,42,0,0,0,15,0,0,0,0,0,0,0,0,0,81,0,0,10,7,0,0,0,2250,0
154.50,40,0,21,0,0,0,24,0,0,0,7,6,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
155.50,33,0,27,0,0,0,24,0,0,0,14,0,0,0,0,0,93,0,0,0,6,0,0,0,2250,0
156.50,32,0,24,0,0,0,17,0,0,0,9,16,0,0,0,0,85,0,0,0,8,5,0,0,2250,0
157.50,37,0,24,0,0,0,18,0,0,0,11,8,0,0,0,0,88,0,0,0,11,0,0,0,2250,0
158.50,26,0,28,0,0,0,12,0,0,0,10,23,0,0,0,0,84,0,0,0,7,7,0,0,2250,0
159.50,49,11,25,0,0,0,13,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,2250,0
160.50,42,13,19,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
161.50,51,20,11,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
162.50,29,8,41,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
163.50,39,16,26,0,0,0,17,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2250,0
164.50,60,0,9,0,0,0,21,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
165.50,35,0,8,0,0,0,27,0,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
166.50,33,7,10,0,0,0,16,0,0,0,22,10,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
167.50,30,0,8,0,0,0,35,0,0,0,19,5,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
168.50,21,10,11,0,0,0,45,0,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
169.50,21,10,21,0,0,0,31,0,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
170.50,16,5,18,0,0,0,40,0,8,0,10,0,0,0,0,0,92,0,7,0,0,0,0,0,2252,0
171.50,19,0,18,0,0,0,28,0,26,0,7,0,0,0,0,0,83,0,16,0,0,0,0,0,2251,0
172.50,21,6,20,0,0,0,32,0,10,0,7,0,0,0,0,0,92,0,7,0,0,0,0,0,2252,0
173.50,6,7,27,0,0,0,12,0,33,0,12,0,0,0,0,0,79,0,20,0,0,0,0,0,2252,0
174.50,0,6,38,0,0,0,11,0,36,0,0,7,0,0,0,0,74,0,25,0,0,0,0,0,2252,0
175.50,0,19,30,0,0,0,7,0,42,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2253,0
176.50,0,6,32,0,0,0,15,0,45,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2252,0
177.50,0,12,37,0,0,0,12,0,38,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2252,0
178.50,0,0,32,0,0,0,13,0,40,0,13,0,0,0,0,0,77,0,22,0,0,0,0,0,2252,0
179.50,24,10,15,0,0,0,20,0,11,0,17,0,0,0,0,0,77,0,10,0,11,0,0,0,2252,0
180.50,42,17,19,0,0,0,10,0,0,0,10,0,0,0,10,0,55,0,0,0,20,0,0,13,2251,0
181.50,26,7,39,0,0,0,0,0,0,0,18,8,0,0,31,0,24,0,0,0,33,0,0,9,2252,2216
182.50,36,0,39,0,0,0,11,0,0,0,11,0,0,0,13,0,69,0,0,0,17,0,0,0,2251,2216
183.50,25,0,50,0,0,0,14,0,0,0,9,0,0,0,16,0,68,0,0,0,15,0,0,0,2250,2215
184.50,26,0,39,0,7,0,13,0,0,0,13,0,0,0,37,0,43,0,0,0,18,0,0,0,2250,2216
185.50,20,7,52,0,0,0,8,0,0,0,11,0,0,0,33,0,38,0,0,0,23,0,0,5,2250,2215
186.50,31,7,52,0,0,0,7,0,0,0,0,0,0,0,16,0,53,0,0,5,14,0,0,9,2251,2215
187.50,27,0,36,0,0,0,12,0,0,0,5,17,0,0,0,0,75,0,0,0,14,10,0,0,2251,0
188.50,25,6,31,0,0,0,8,0,0,0,8,18,0,0,17,0,53,0,0,0,14,14,0,0,2251,2216
189.50,28,16,32,0,0,0,15,0,0,0,6,0,0,0,14,0,63,0,0,0,21,0,0,0,2250,2216
190.50,14,25,35,0,0,0,9,0,0,0,0,14,0,0,6,0,47,0,0,14,9,13,0,8,2252,0
191.50,16,18,41,0,0,0,12,0,0,0,0,10,0,0,20,0,79,0,0,0,0,0,0,0,2251,2215
192.50,7,0,70,0,0,0,0,0,0,0,0,21,0,0,34,0,43,0,0,7,6,7,0,0,2250,2215
193.50,0,0,93,0,0,0,6,0,0,0,0,0,0,0,62,0,22,0,0,0,14,0,0,0,2250,2215
194.50,12,0,59,0,0,0,0,0,0,0,6,22,0,0,39,0,24,0,0,7,19,8,0,0,2251,2216
195.50,6,0,69,0,0,0,7,0,0,0,10,6,0,0,40,0,36,0,0,0,22,0,0,0,2250,2215
196.50,22,0,46,0,0,0,7,0,0,0,15,6,0,0,12,0,57,0,0,5,24,0,0,0,2250,2213
197.50,29,0,33,0,0,0,15,0,0,0,22,0,0,0,0,0,77,0,0,0,22,0,0,0,2250,0
198.50,28,0,42,0,0,0,5,0,0,0,12,11,0,0,9,0,63,0,0,0,27,0,0,0,2250,2215
199.50,28,0,46,0,0,0,9,0,0,0,14,0,0,0,9,0,66,0,0,0,24,0,0,0,2250,0
200.50,37,0,22,0,0,0,19,0,0,0,20,0,0,0,0,0,73,0,0,0,26,0,0,0,2250,0
201.50,32,0,26,0,0,0,13,0,0,0,9,18,0,0,5,0,67,0,0,0,15,11,0,0,2251,0
202.50,41,0,19,0,0,0,9,0,0,0,0,30,0,0,0,0,74,0,0,0,0,25,0,0,2250,0
203.50,23,0,45,0,0,0,18,0,0,0,0,12,0,0,5,0,88,0,0,0,5,0,0,0,2250,0
204.50,29,0,37,0,0,0,20,0,0,0,11,0,0,0,6,0,78,0,0,0,14,0,0,0,2250,2216
205.50,38,0,27,0,0,0,26,0,0,0,8,0,0,0,0,0,88,0,0,0,11,0,0,0,2250,0
206.50,44,0,15,0,0,0,10,0,0,0,13,15,0,0,0,0,66,0,0,0,23,10,0,0,2250,0
207.50,28,0,21,0,0,0,7,0,0,0,8,33,0,0,7,0,68,0,0,0,11,12,0,0,2250,2214
208.50,38,0,22,0,0,0,12,0,0,0,11,14,0,0,0,0,76,0,0,0,17,5,0,0,2250,0
209.50,44,5,13,0,0,0,16,0,0,0,12,7,0,0,0,0,79,0,0,0,15,5,0,0,2250,0
210.50,34,5,15,0,0,0,19,0,0,0,16,9,0,0,0,0,83,0,0,0,16,0,0,0,2250,0
211.50,24,0,32,0,0,0,10,0,0,0,18,13,0,0,7,0,70,0,0,0,21,0,0,0,2250,2214
212.50,10,0,78,0,0,0,10,0,0,0,0,0,0,0,47,0,43,0,0,0,8,0,0,0,2251,2214
213.50,16,0,83,0,0,0,0,0,0,0,0,0,0,0,44,0,49,0,0,5,0,0,0,0,2251,2215
214.50,16,0,69,0,0,0,0,0,0,0,0,14,0,0,43,0,56,0,0,0,0,0,0,0,2250,2216
215.50,22,0,71,0,0,0,6,0,0,0,0,0,0,0,39,0,55,0,0,0,5,0,0,0,2250,2216
216.50,23,0,50,0,0,0,10,0,0,0,15,0,0,0,19,0,64,0,0,0,15,0,0,0,2250,2215
217.50,21,0,51,0,0,0,9,0,0,0,17,0,0,0,17,0,59,0,0,0,22,0,0,0,2250,2216
218.50,15,0,75,0,0,0,8,0,0,0,0,0,0,0,33,0,52,0,0,0,13,0,0,0,2250,2215
219.50,32,0,38,0,0,0,5,0,0,0,10,13,0,0,0,0,74,0,0,0,25,0,0,0,2250,0
220.50,17,8,45,0,0,0,13,0,0,0,7,8,0,0,24,0,52,0,0,7,15,0,0,0,2250,2214
221.50,14,6,69,0,0,0,0,0,0,0,9,0,0,0,39,0,22,0,0,5,31,0,0,0,2251,2217
222.50,18,0,56,0,0,0,9,0,0,0,6,8,0,0,28,0,58,0,0,0,13,0,0,0,2251,2216
223.50,38,9,27,0,0,0,5,0,0,0,14,5,0,0,0,0,80,0,0,0,19,0,0,0,2250,0
224.50,13,13,38,0,0,0,10,0,0,0,11,12,0,0,8,0,66,0,0,0,24,0,0,0,2250,0
225.50,32,13,21,0,0,0,20,0,0,0,11,0,0,0,0,0,79,0,0,0,20,0,0,0,2251,0
226.50,33,9,19,0,0,0,19,0,0,0,16,0,0,0,0,0,56,0,0,0,35,0,0,7,2250,0
227.50,45,0,17,0,0,0,19,0,0,0,18,0,0,0,0,0,82,0,0,0,17,0,0,0,2250,0
228.50,36,0,27,0,0,0,19,0,0,0,16,0,0,0,9,0,76,0,0,0,13,0,0,0,2250,0
229.50,28,0,37,0,0,0,22,0,0,0,12,0,0,0,9,0,73,0,0,0,17,0,0,0,2251,2214
230.50,31,0,38,0,0,0,15,0,0,0,15,0,0,0,0,0,78,0,0,0,21,0,0,0,2250,0
231.50,34,0,37,0,0,0,11,0,0,0,15,0,0,0,0,0,79,0,0,0,20,0,0,0,2251,0
232.50,28,12,28,0,0,0,7,0,0,0,16,5,0,0,12,0,47,0,0,6,33,0,0,0,2252,0
233.50,18,6,49,0,0,0,19,0,0,0,5,0,0,0,10,0,76,0,0,0,12,0,0,0,2251,2214
234.50,34,14,37,0,0,0,8,0,0,0,5,0,0,0,8,0,37,0,0,12,15,9,0,17,2252,0
235.50,36,22,24,0,0,0,10,0,0,0,6,0,0,0,0,0,52,0,0,8,23,0,0,14,2252,0
236.50,34,6,37,0,0,0,14,0,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
237.50,26,9,37,0,0,0,12,0,0,0,9,5,0,6,12,0,56,0,0,0,24,0,0,0,2251,2212
238.50,34,17,48,0,0,0,0,0,0,0,0,0,0,12,22,0,24,0,0,0,8,0,0,30,2251,2210
239.50,31,24,37,0,0,0,6,0,0,0,0,0,0,0,23,0,36,0,0,13,0,0,0,26,2251,2216
240.50,18,38,36,0,0,0,6,0,0,0,0,0,0,0,46,0,30,0,0,12,0,0,0,10,2251,2216
241.50,9,38,39,0,6,0,6,0,0,0,0,0,0,0,60,0,23,0,0,5,0,0,0,10,2251,2215
