DD14ST0107 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, white-mica, smectite, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
139.00,73,0,26,0,0,0,0,0,70,0,29,0,0,2254,2211
140.00,62,5,25,6,0,0,0,0,73,0,26,0,0,2254,2211
141.00,71,6,22,0,0,0,0,0,61,0,38,0,0,2254,2211
142.00,71,9,18,0,0,0,0,0,59,0,40,0,0,2254,2211
143.00,69,9,21,0,0,0,0,0,55,0,44,0,0,2254,2212
144.00,69,16,14,0,0,0,0,0,73,0,26,0,0,2254,2211
145.00,72,0,27,0,0,0,0,0,75,0,24,0,0,2254,2211
146.00,71,0,28,0,0,0,0,0,85,0,14,0,0,2253,2211
147.00,70,7,21,0,0,0,0,0,83,0,16,0,0,2254,2212
148.00,62,8,24,0,0,5,0,0,67,0,32,0,0,2254,2212
149.00,73,0,26,0,0,0,0,0,69,0,30,0,0,2254,2212
150.00,73,0,16,10,0,0,0,0,94,0,5,0,0,2254,2212
151.00,68,0,31,0,0,0,0,0,65,0,34,0,0,2254,2211
152.00,70,0,29,0,0,0,0,0,65,0,34,0,0,2254,2212
153.00,74,0,25,0,0,0,0,0,80,0,19,0,0,2254,2211
154.00,79,0,14,6,0,0,0,0,100,0,0,0,0,0,2212
155.00,83,0,16,0,0,0,0,0,90,0,9,0,0,2254,2212
156.00,71,0,9,19,0,0,0,0,93,0,6,0,0,2254,2212
157.00,78,7,0,14,0,0,0,0,87,0,12,0,0,2254,2212
158.00,75,7,0,16,0,0,0,0,100,0,0,0,0,0,2212
159.00,72,7,5,14,0,0,0,0,93,0,6,0,0,2254,2212
160.00,64,0,0,17,0,9,8,0,73,0,20,5,0,2255,2212
161.00,85,0,0,14,0,0,0,0,76,0,23,0,0,2255,2211
162.00,87,0,0,12,0,0,0,0,68,0,31,0,0,2255,2211
163.00,88,0,0,11,0,0,0,0,65,0,34,0,0,2255,2211
164.00,91,0,0,8,0,0,0,0,65,0,34,0,0,2255,2211
165.00,87,0,0,12,0,0,0,0,75,0,24,0,0,2255,2211
166.00,85,0,0,14,0,0,0,0,81,0,18,0,0,2255,2211
167.00,78,0,0,21,0,0,0,0,83,0,16,0,0,2255,2211
168.00,82,0,0,17,0,0,0,0,79,0,20,0,0,2255,2211
169.00,64,0,6,23,0,0,0,6,83,0,16,0,0,2255,2211
170.00,77,0,6,8,0,0,7,0,84,0,9,6,0,2255,2211
171.00,80,0,0,8,0,0,10,0,74,0,15,9,0,2255,2211
172.00,73,0,0,18,7,0,0,0,80,0,19,0,0,2255,2211
173.00,81,0,0,10,0,0,7,0,71,0,23,5,0,2256,2210
174.00,78,0,0,15,6,0,0,0,68,0,31,0,0,2256,2210
175.00,82,0,7,9,0,0,0,0,63,0,36,0,0,2256,2210
176.00,79,0,6,13,0,0,0,0,69,0,30,0,0,2256,2210
177.00,88,0,0,11,0,0,0,0,62,0,37,0,0,2256,2209
178.00,71,0,0,28,0,0,0,0,73,0,26,0,0,2256,2210
179.00,100,0,0,0,0,0,0,0,61,0,38,0,0,2256,2209
180.00,87,0,0,12,0,0,0,0,64,0,35,0,0,2256,2209
181.00,78,0,0,21,0,0,0,0,69,0,30,0,0,2256,2209
182.00,62,0,0,37,0,0,0,0,73,0,26,0,0,2256,2210
183.00,78,0,0,21,0,0,0,0,67,0,32,0,0,2256,2209
184.00,83,0,0,16,0,0,0,0,67,0,32,0,0,2256,2209
185.00,87,0,0,12,0,0,0,0,66,0,33,0,0,2256,2209
186.00,77,0,0,22,0,0,0,0,73,0,26,0,0,2256,2210
187.00,88,0,0,11,0,0,0,0,68,0,31,0,0,2256,2209
188.00,74,0,0,19,5,0,0,0,72,0,27,0,0,2256,2209
189.00,75,0,0,24,0,0,0,0,70,0,29,0,0,2256,2209
190.00,71,0,0,28,0,0,0,0,73,0,26,0,0,2256,2209
191.00,88,0,0,11,0,0,0,0,70,0,29,0,0,2256,2209
192.00,86,0,0,13,0,0,0,0,73,0,26,0,0,2256,2209
193.00,76,0,0,23,0,0,0,0,72,0,27,0,0,2256,2209
194.00,73,0,0,26,0,0,0,0,66,0,33,0,0,2256,2209
195.00,79,0,0,20,0,0,0,0,66,0,33,0,0,2256,2209
196.00,82,0,0,17,0,0,0,0,65,0,34,0,0,2256,2209
197.00,80,0,0,19,0,0,0,0,67,0,32,0,0,2256,2209
198.00,79,0,0,20,0,0,0,0,66,0,33,0,0,2256,2209
199.00,76,0,0,23,0,0,0,0,66,0,33,0,0,2256,2209
200.00,78,0,0,21,0,0,0,0,66,0,33,0,0,2256,2209
201.00,79,0,0,20,0,0,0,0,65,0,34,0,0,2256,2209
202.00,80,0,0,19,0,0,0,0,65,0,34,0,0,2256,2209
203.00,81,0,0,18,0,0,0,0,70,0,29,0,0,2256,2208
204.00,81,0,0,18,0,0,0,0,67,0,32,0,0,2256,2208
205.00,78,0,0,21,0,0,0,0,68,0,31,0,0,2256,2208
206.00,76,0,0,23,0,0,0,0,73,0,26,0,0,2256,2208
207.00,78,0,0,21,0,0,0,0,68,0,31,0,0,2256,2208
208.00,85,0,0,14,0,0,0,0,61,0,38,0,0,2256,2208
209.00,84,0,0,15,0,0,0,0,59,0,40,0,0,2256,2207
210.00,80,0,0,19,0,0,0,0,69,0,30,0,0,2256,2208
211.00,71,0,0,28,0,0,0,0,89,0,10,0,0,2256,2208
212.00,83,0,0,16,0,0,0,0,61,0,38,0,0,2256,2208
213.00,86,0,0,13,0,0,0,0,58,0,41,0,0,2256,2207
214.00,86,0,0,13,0,0,0,0,61,0,38,0,0,2256,2208
215.00,72,0,0,27,0,0,0,0,74,0,25,0,0,2256,2207
216.00,75,0,0,24,0,0,0,0,67,0,32,0,0,2256,2207
217.00,75,0,0,24,0,0,0,0,77,0,22,0,0,2256,2207
218.00,75,0,0,24,0,0,0,0,80,0,19,0,0,2256,2207
219.00,73,0,0,26,0,0,0,0,77,0,22,0,0,2256,2207
220.00,79,0,0,20,0,0,0,0,68,0,31,0,0,2256,2207
221.00,79,0,0,20,0,0,0,0,66,0,33,0,0,2256,2207
222.00,76,0,0,23,0,0,0,0,70,0,29,0,0,2256,2207
223.00,62,0,0,37,0,0,0,0,79,0,15,0,5,2257,2207
224.00,75,0,0,24,0,0,0,0,68,0,31,0,0,2257,2207
225.00,80,0,0,19,0,0,0,0,63,0,36,0,0,2256,2207
226.00,72,0,0,27,0,0,0,0,84,0,15,0,0,2256,2207
227.00,68,0,0,31,0,0,0,0,81,0,18,0,0,2257,2207
228.00,78,0,0,21,0,0,0,0,63,0,36,0,0,2257,2207
229.00,82,0,0,17,0,0,0,0,64,0,35,0,0,2256,2207
230.00,75,0,0,24,0,0,0,0,67,0,32,0,0,2256,2207
231.00,75,0,0,24,0,0,0,0,70,0,29,0,0,2256,2207
232.00,76,0,0,23,0,0,0,0,70,0,29,0,0,2256,2207
233.00,70,0,0,29,0,0,0,0,70,0,29,0,0,2256,2207
234.00,71,0,0,28,0,0,0,0,70,0,23,0,5,2256,2207
235.00,76,0,0,23,0,0,0,0,69,0,30,0,0,2256,2207
236.00,80,0,0,19,0,0,0,0,68,0,31,0,0,2256,2207
237.00,85,0,0,14,0,0,0,0,61,0,38,0,0,2256,2207
238.00,74,0,0,25,0,0,0,0,71,0,28,0,0,2256,2207
239.00,66,0,0,33,0,0,0,0,77,0,22,0,0,2256,2207
240.00,57,0,0,32,10,0,0,0,79,0,20,0,0,2256,2207
241.00,76,0,0,23,0,0,0,0,64,0,35,0,0,2256,2207
242.00,81,0,0,18,0,0,0,0,63,0,36,0,0,2256,2207
243.00,63,0,0,36,0,0,0,0,75,0,24,0,0,2256,2207
244.00,81,0,0,18,0,0,0,0,63,0,36,0,0,2256,2207
245.00,84,0,0,15,0,0,0,0,61,0,38,0,0,2256,2207
246.00,69,0,0,30,0,0,0,0,78,0,21,0,0,2256,2207
247.00,77,0,0,22,0,0,0,0,68,0,31,0,0,2256,2207
248.00,73,0,0,26,0,0,0,0,70,0,29,0,0,2256,2207
249.00,75,0,0,24,0,0,0,0,68,0,31,0,0,2256,2207
250.00,80,0,0,19,0,0,0,0,64,0,35,0,0,2256,2207
251.00,79,0,0,20,0,0,0,0,63,0,36,0,0,2256,2207
252.00,80,0,0,19,0,0,0,0,69,0,30,0,0,2256,2207
