DD13GC0009A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
346.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,2257,2207
347.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,2257,2207
348.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,2258,2207
349.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,2258,2207
350.80,61,0,0,38,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,2258,2207
351.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,2257,2207
352.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,2257,2207
353.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,2258,2207
354.80,59,0,0,40,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,2258,2207
355.80,55,0,0,44,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,2258,2207
356.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,2257,2207
357.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,2258,2207
358.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,2257,2207
359.80,52,0,0,47,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,2258,2207
360.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,2257,2206
361.80,60,0,0,39,0,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,2258,2206
362.80,60,0,0,39,0,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,2257,2207
363.80,54,0,0,45,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,2258,2207
364.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,2258,2207
365.80,47,0,6,46,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,2257,2207
366.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,2258,2207
367.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,2258,2207
368.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,2257,2207
369.80,59,0,0,40,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,2257,2206
370.80,55,0,0,44,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,2257,2206
371.80,51,0,0,48,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,2257,2207
372.80,52,0,0,47,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,2257,2207
373.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,2258,2207
374.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,2207
375.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,2257,2207
376.80,51,0,0,48,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,2257,2207
377.80,51,0,0,48,0,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,2257,2207
378.80,53,0,0,39,6,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,2257,2207
379.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,2257,2207
380.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,2257,2206
381.80,59,0,0,40,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,2258,2206
382.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
383.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
384.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
385.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
386.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
387.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
388.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
389.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
390.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
391.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
392.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
393.80,76,0,0,23,0,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,2257,2207
394.80,59,0,0,40,0,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,2258,2206
395.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,2258,2206
396.80,60,0,0,39,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,2258,2206
397.80,60,0,0,39,0,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,2258,2207
398.80,59,0,0,40,0,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,2258,2206
399.80,60,0,0,39,0,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,2258,2206
400.80,53,0,0,46,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,2258,2206
401.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,2258,2206
402.80,52,0,0,47,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,2258,2206
403.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,2258,2206
404.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,2258,2207
405.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,2257,2207
406.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,2258,2207
407.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,2258,2207
408.80,60,0,0,39,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,2258,2207
409.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,2258,2207
410.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,2258,2207
411.80,54,0,0,33,11,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,2258,2207
412.80,58,0,0,34,6,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,2258,2207
413.80,59,0,0,40,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,2257,2207
414.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,2257,2207
415.80,47,0,0,52,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,2257,2207
416.80,53,0,0,46,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,2258,2207
417.80,53,0,0,46,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,2257,2207
418.80,55,0,0,44,0,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,2257,2207
419.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,2257,2207
420.80,60,0,0,39,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,2258,2207
421.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,2257,2207
422.80,61,0,0,38,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,2257,2207
423.80,60,0,0,39,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,2257,2207
424.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
425.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
426.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
427.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
428.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
429.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
430.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
431.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
432.80,53,0,0,39,0,0,6,0,0,0,0,0,0,0,63,0,36,0,0,0,2257,2207
433.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,2257,2207
434.80,53,0,0,46,0,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,2257,2207
435.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,2258,2207
436.80,50,0,6,42,0,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,2257,2207
437.80,60,0,0,39,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,2257,2207
438.80,54,0,0,45,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,2257,2207
439.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,2257,2207
440.80,61,0,0,38,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,2257,2207
441.80,62,0,0,37,0,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,2257,2207
442.80,60,0,0,39,0,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,2257,2207
443.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,2257,2207
444.80,61,0,0,38,0,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,2257,2207
445.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,2257,2207
446.80,54,0,0,45,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,2257,2207
447.80,55,0,0,44,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,2257,2207
448.80,51,0,0,48,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,2257,2207
449.80,53,0,0,46,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,2257,2207
450.80,50,0,6,42,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,2257,2207
451.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,2257,2207
452.80,44,0,10,39,0,0,6,0,0,0,0,0,0,0,70,0,29,0,0,0,2257,2207
453.80,66,0,0,21,0,0,12,0,0,0,0,0,0,0,26,0,44,0,0,29,2256,2207
454.80,51,0,7,40,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,2257,2207
455.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,63,0,24,0,0,12,2257,2207
456.80,62,0,5,31,0,0,0,0,0,0,0,0,0,0,54,0,24,0,0,21,2257,2207
457.80,48,0,0,35,8,0,7,0,0,0,0,0,0,0,58,0,41,0,0,0,2257,2207
458.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,2257,2207
459.80,50,0,7,41,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,2257,2207
460.80,63,0,0,36,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,2258,2207
461.80,63,0,0,36,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,2258,2207
462.80,60,0,0,39,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,2258,2207
463.80,61,0,0,38,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,2258,2207
464.80,51,0,0,42,0,0,5,0,0,0,0,0,0,0,74,0,25,0,0,0,2258,2207
465.80,61,0,0,31,0,0,6,0,0,0,0,0,0,0,29,0,23,0,0,46,2257,2207
466.80,47,0,0,43,0,0,8,0,0,0,0,0,0,0,42,0,27,0,0,29,2256,2206
467.80,59,0,0,40,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,2258,2207
468.80,53,0,0,46,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,2258,2207
469.80,54,0,0,45,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,2258,2207
470.80,55,0,0,44,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,2259,2207
471.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,2258,2207
472.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,2258,2207
473.80,52,0,0,47,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,2258,2207
474.80,46,0,0,53,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,2258,2207
475.80,54,0,0,45,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,2257,2208
476.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,2258,2208
477.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,2258,2207
478.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,2258,2207
479.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,2258,2207
480.80,59,0,0,40,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,2257,2208
481.80,61,0,0,38,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,2257,2208
482.80,62,0,0,37,0,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,2257,2208
483.80,61,0,0,38,0,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,2257,2208
484.80,59,0,0,40,0,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,2257,2208
485.80,59,0,0,40,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,2257,2208
486.80,59,0,0,40,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,2257,2208
487.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,2257,2208
488.80,53,0,0,46,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,2257,2208
489.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,2258,2207
490.80,60,0,0,39,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,2258,2206
491.80,60,0,0,39,0,0,0,0,0,0,0,0,0,0,50,0,49,0,0,0,2259,2206
492.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,2258,2207
493.80,51,0,5,43,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,2258,2207
494.80,59,0,0,40,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,2258,2207
495.80,60,0,0,39,0,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,2258,2207
496.80,55,0,0,44,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,2258,2207
497.80,59,0,0,40,0,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,2258,2207
498.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,2258,2207
499.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,2258,2207
500.80,59,0,0,40,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,2258,2207
501.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,2258,2207
502.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,2258,2207
503.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,2257,2207
504.80,60,0,0,39,0,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,2257,2207
505.80,64,0,0,35,0,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,2257,2207
506.80,66,0,0,33,0,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,2257,2207
507.80,65,0,0,34,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,2257,2207
508.80,55,0,0,36,0,0,7,0,0,0,0,0,0,0,68,0,31,0,0,0,2258,2207
509.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,2257,2207
510.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,2257,2207
511.80,60,0,0,39,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,2258,2207
512.80,59,0,0,40,0,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,2257,2207
513.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,2257,2207
514.80,64,0,0,35,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,2257,2207
515.80,59,0,0,40,0,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,2257,2207
516.80,62,0,0,37,0,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,2257,2207
517.80,62,0,0,37,0,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,2257,2207
518.80,54,0,0,39,0,0,6,0,0,0,0,0,0,0,63,0,36,0,0,0,2257,2207
519.80,60,0,0,39,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,2257,2207
520.80,62,0,0,37,0,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,2257,2207
521.80,63,0,0,36,0,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,2257,2207
522.80,63,0,0,36,0,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,2257,2207
523.80,62,0,0,37,0,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,2257,2207
524.80,65,0,0,34,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,2257,2207
525.80,66,0,0,33,0,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,2257,2207
526.80,68,0,0,31,0,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,2257,2207
527.80,63,0,0,36,0,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,2257,2207
528.80,61,0,0,38,0,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,2258,2207
529.80,67,0,0,32,0,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,2258,2207
530.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,50,0,43,0,0,5,2258,2206
531.80,65,0,0,34,0,0,0,0,0,0,0,0,0,0,45,0,48,0,0,6,2258,2206
532.80,60,0,0,39,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,2258,2206
533.80,53,0,0,46,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,2258,2206
534.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,2258,2206
535.80,62,0,0,37,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,2259,2206
536.80,60,0,0,39,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,2258,2206
537.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,2258,2206
538.80,61,0,0,38,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,2258,2206
539.80,65,0,0,34,0,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,2258,2207
540.80,61,0,0,38,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,2258,2207
541.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,2257,2207
542.80,52,0,0,47,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,2258,2207
543.80,51,0,0,48,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,2258,2207
544.80,59,0,0,40,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,2258,2207
545.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,2258,2207
546.80,60,0,0,39,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,2257,2207
547.80,59,0,0,40,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,2257,2207
548.80,64,0,0,35,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,2257,2207
549.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,2257,2207
550.80,61,0,0,38,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,2257,2207
551.80,61,0,0,38,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,2258,2207
552.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,2257,2207
553.80,59,0,0,40,0,0,0,0,0,0,0,0,0,0,77,0,17,0,0,5,2258,2207
554.80,64,0,0,35,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,2258,2207
555.80,63,0,0,36,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,2258,2207
556.80,60,0,0,39,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,2258,2207
557.80,61,0,0,38,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,2257,2207
558.80,61,0,0,38,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,2258,2207
559.80,60,0,0,39,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,2257,2207
560.80,63,0,0,36,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,2258,2206
561.80,74,0,0,25,0,0,0,0,0,0,0,0,0,0,81,0,12,0,0,6,2258,2207
562.80,62,0,0,37,0,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,2258,2206
563.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,2258,2206
564.80,64,0,0,35,0,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,2258,2206
565.80,66,0,0,33,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,2258,2206
566.80,65,0,0,34,0,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,2258,2206
567.80,64,0,0,35,0,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,2258,2206
568.80,61,0,0,38,0,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,2258,2206
569.80,61,0,0,38,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,2258,2206
570.80,60,0,0,39,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,2258,2205
571.80,65,0,0,34,0,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,2259,2205
572.80,70,0,0,19,0,0,9,0,0,0,0,0,0,0,38,0,61,0,0,0,2259,2204
573.80,73,0,0,26,0,0,0,0,0,0,0,0,0,0,29,0,70,0,0,0,2259,2204
574.80,72,0,0,27,0,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,2259,2204
575.80,67,0,0,32,0,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,2259,2205
576.80,68,0,0,31,0,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,2259,2205
577.80,67,0,0,32,0,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,2259,2205
578.80,63,0,0,36,0,0,0,0,0,0,0,0,0,0,50,0,49,0,0,0,2259,2205
579.80,62,0,0,37,0,0,0,0,0,0,0,0,0,0,36,0,63,0,0,0,2259,2204
580.80,66,0,0,33,0,0,0,0,0,0,0,0,0,0,41,0,58,0,0,0,2259,2204
581.80,70,0,0,29,0,0,0,0,0,0,0,0,0,0,40,0,59,0,0,0,2259,2204
582.80,73,0,0,26,0,0,0,0,0,0,0,0,0,0,30,0,69,0,0,0,2259,2204
583.80,72,0,0,27,0,0,0,0,0,0,0,0,0,0,27,0,72,0,0,0,2259,2204
584.80,72,0,0,27,0,0,0,0,0,0,0,0,0,0,22,0,77,0,0,0,2259,2204
585.80,78,0,0,21,0,0,0,0,0,0,0,0,0,0,16,0,83,0,0,0,2259,2204
586.80,76,0,0,18,0,0,5,0,0,0,0,0,0,0,15,0,84,0,0,0,2259,2204
587.80,72,0,0,21,0,0,5,0,0,0,0,0,0,0,18,0,81,0,0,0,2259,2204
588.80,75,0,0,24,0,0,0,0,0,0,0,0,0,0,20,0,79,0,0,0,2259,2204
589.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
590.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
591.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
