CALDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
192.60,36,27,17,0,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0
193.60,32,14,18,9,5,0,5,8,6,0,0,0,0,0,0,0,0,100,0,0
194.60,34,15,23,13,5,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
195.60,40,24,14,10,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
196.60,38,14,6,23,0,0,0,9,0,6,0,0,9,5,0,8,0,76,0,2199
197.60,36,10,0,8,0,0,22,14,7,0,0,0,0,15,0,0,0,84,2254,0
198.60,35,0,0,10,0,0,11,21,20,0,0,0,0,11,0,0,0,88,2255,0
199.60,40,0,14,10,0,0,18,0,8,7,0,0,12,23,0,11,0,52,2254,2205
200.60,37,9,8,36,0,0,0,0,8,0,0,0,29,0,0,0,0,70,0,2203
201.60,33,8,12,13,0,0,32,0,0,0,0,0,11,68,0,0,0,19,2254,2204
202.60,28,5,17,0,0,0,39,0,0,8,0,0,0,93,0,6,0,0,2254,0
203.60,30,0,10,18,0,0,26,0,0,13,0,0,39,47,0,12,0,0,2255,2201
204.60,28,0,24,9,0,0,38,0,0,0,0,0,18,81,0,0,0,0,2254,2198
205.60,23,0,27,0,0,0,39,0,0,9,0,0,0,93,0,6,0,0,2255,0
206.60,17,0,28,0,0,0,35,0,0,18,0,0,0,81,0,18,0,0,2255,0
207.60,20,0,24,0,0,0,29,0,0,24,0,0,14,59,0,25,0,0,2255,2198
208.60,20,0,25,0,0,0,40,0,0,13,0,0,0,90,0,9,0,0,2255,0
209.60,30,0,25,0,0,0,32,0,0,12,0,0,0,63,0,11,0,24,2255,0
210.60,28,0,28,0,0,0,27,0,0,14,0,0,0,52,0,11,0,35,2256,0
211.60,27,7,27,0,0,0,24,0,0,12,0,0,0,38,0,8,0,52,2256,0
212.60,21,12,22,0,0,0,26,0,0,16,0,0,0,41,0,9,0,49,2256,0
213.60,29,8,25,0,0,0,30,0,0,6,0,0,0,37,0,0,0,62,2255,0
214.60,28,10,10,0,0,9,24,8,0,7,0,0,0,0,0,0,0,100,0,0
215.60,31,9,16,0,0,0,25,6,0,10,0,0,0,41,0,0,0,58,2255,0
216.60,29,0,29,0,0,0,34,0,0,5,0,0,0,80,0,0,0,19,2255,0
217.60,25,0,24,0,0,0,29,0,0,20,0,0,0,88,0,11,0,0,2255,0
218.60,29,0,14,0,0,0,43,0,0,12,0,0,0,94,0,5,0,0,2255,0
219.60,29,6,19,0,0,0,37,0,0,6,0,0,0,78,0,5,0,15,2254,0
220.60,28,6,11,0,0,0,46,0,0,6,0,0,0,100,0,0,0,0,2255,0
221.60,34,7,7,0,0,0,38,0,0,11,0,0,0,75,0,7,0,17,2255,0
222.60,33,10,0,0,0,8,32,6,0,9,0,0,0,12,0,5,0,81,2256,0
223.60,31,7,6,0,0,0,30,7,0,17,0,0,0,26,5,5,0,62,2256,0
224.60,24,6,7,17,0,0,19,8,0,16,0,0,7,0,0,7,0,84,0,2215
225.60,26,0,6,25,0,0,14,0,0,26,0,0,9,15,0,17,0,57,2255,0
226.60,34,0,8,32,0,0,8,6,0,9,0,0,7,7,0,10,0,74,2256,0
227.60,40,0,7,41,0,0,0,11,0,0,0,0,0,0,0,5,0,94,0,0
228.60,41,0,6,24,0,0,0,15,12,0,0,0,0,0,0,5,0,94,0,0
229.60,45,0,6,19,0,7,0,12,8,0,0,0,0,0,0,0,0,100,0,0
230.60,37,0,0,14,0,9,15,7,15,0,0,0,0,0,0,0,0,100,0,0
231.60,50,0,12,16,0,10,0,10,0,0,0,0,0,0,0,0,0,100,0,0
232.60,47,0,6,12,0,6,0,10,16,0,0,0,0,0,0,0,0,100,0,0
233.60,48,0,9,18,0,0,0,8,14,0,0,0,0,0,0,9,0,90,0,0
234.60,41,0,9,16,0,0,5,5,20,0,0,0,0,0,0,0,0,100,0,0
235.60,37,0,0,18,0,0,19,0,17,7,0,0,0,0,0,0,0,100,0,0
236.60,30,0,9,18,0,6,20,0,13,0,0,0,0,0,0,0,0,100,0,0
237.60,43,0,11,20,0,0,0,9,14,0,0,0,0,0,0,0,0,100,0,0
238.60,39,0,0,16,0,6,9,12,16,0,0,0,0,0,0,0,0,100,0,0
239.60,38,0,9,18,0,6,9,0,17,0,0,0,0,0,0,0,0,100,0,0
240.60,46,0,6,17,0,9,7,7,6,0,0,0,0,0,0,0,0,100,0,0
241.60,45,5,6,16,0,6,0,11,8,0,0,0,0,0,0,0,0,100,0,0
242.60,41,0,0,7,0,8,15,8,17,0,0,0,0,0,0,0,0,100,0,0
243.60,31,5,7,8,0,0,27,0,0,19,0,0,0,52,0,17,0,29,2256,0
244.60,29,9,0,0,0,0,44,0,0,15,0,0,0,90,0,9,0,0,2255,0
245.60,30,9,7,0,0,0,34,0,0,19,0,0,0,91,0,8,0,0,2255,0
246.60,30,7,13,0,0,0,32,0,0,16,0,0,0,87,0,12,0,0,2255,0
247.60,29,8,8,0,0,0,30,0,0,22,0,0,0,87,0,12,0,0,2255,0
248.60,28,8,7,0,0,0,37,0,0,17,0,0,0,87,0,12,0,0,2256,0
249.60,25,6,9,0,0,0,40,0,0,18,0,0,0,85,0,14,0,0,2256,0
250.60,20,8,13,0,0,0,29,0,0,27,0,0,0,80,0,19,0,0,2256,0
251.60,24,6,17,0,0,0,32,0,0,17,0,0,0,80,0,12,0,6,2256,0
252.60,21,6,11,0,0,0,30,0,0,29,0,0,0,56,0,30,0,13,2256,0
253.60,29,6,18,0,0,0,31,0,0,15,0,0,0,43,0,19,0,36,2257,0
254.60,40,5,10,0,0,0,24,0,0,18,0,0,0,40,0,27,0,31,2257,0
255.60,39,0,12,0,0,0,12,0,0,35,0,0,0,24,0,45,0,29,2256,0
256.60,51,0,10,0,0,0,10,0,0,27,0,0,0,23,0,22,0,54,0,0
257.60,48,0,6,14,0,0,7,0,0,22,0,0,0,13,0,17,0,69,0,0
258.60,43,0,0,35,0,0,0,0,0,21,0,0,35,0,0,19,0,44,0,2204
259.60,45,0,0,35,0,0,0,0,0,18,0,0,9,0,0,30,0,59,0,2211
260.60,36,5,7,33,0,0,5,0,0,11,0,0,0,0,0,15,0,84,0,0
261.60,39,0,5,39,0,0,0,0,0,14,0,0,6,0,0,0,0,93,0,0
262.60,40,0,0,31,0,0,6,6,0,15,0,0,0,0,0,0,0,100,0,0
263.60,45,0,0,38,0,0,0,0,0,15,0,0,12,0,0,5,0,82,0,0
264.60,38,0,0,45,0,0,0,0,0,16,0,0,29,0,0,8,0,62,0,2204
265.60,38,0,0,46,0,0,0,0,7,7,0,0,14,0,0,0,0,85,0,2206
266.60,36,0,0,43,0,0,6,0,5,8,0,0,27,8,0,12,0,51,2255,2200
267.60,34,0,0,12,0,0,37,0,0,15,0,0,8,54,0,15,0,21,2255,0
268.60,29,12,0,0,0,0,25,10,0,22,0,0,0,16,0,21,0,61,0,0
269.60,41,10,0,0,0,0,34,0,0,14,0,0,0,24,0,19,0,56,2256,0
270.60,42,8,0,0,0,0,30,0,0,18,0,0,0,25,0,12,0,61,2255,0
271.60,41,0,0,0,0,9,19,7,0,22,0,0,0,13,0,7,0,79,0,0
272.60,36,0,16,0,0,0,29,0,0,17,0,0,0,30,0,17,0,51,2256,0
273.60,26,0,19,0,0,0,17,6,0,29,0,0,0,16,9,33,0,41,2255,0
274.60,32,0,26,6,0,0,33,0,0,0,0,0,6,81,0,0,0,11,2255,0
275.60,34,0,12,10,0,0,32,0,0,10,0,0,15,77,0,6,0,0,2255,0
276.60,39,0,0,15,0,0,32,0,0,12,0,0,19,80,0,0,0,0,2255,0
277.60,40,0,0,36,0,0,12,0,0,10,0,0,42,23,0,14,0,19,2256,2202
278.60,40,0,0,59,0,0,0,0,0,0,0,0,58,0,0,8,0,32,0,2202
279.60,26,0,7,39,0,0,6,0,0,20,0,0,77,0,0,22,0,0,2256,2199
280.60,27,0,0,35,0,0,9,0,0,28,0,0,67,10,0,22,0,0,2256,2200
281.60,28,0,0,45,0,0,7,0,0,18,0,0,66,6,0,19,0,7,2255,2200
282.60,24,0,0,54,0,0,0,0,0,21,0,0,61,0,0,16,0,22,0,2201
283.60,26,0,0,48,0,0,5,0,0,19,0,0,40,0,0,12,0,46,0,2202
284.60,29,0,0,52,0,0,0,0,0,18,0,0,55,0,0,18,0,25,0,2201
285.60,30,0,0,52,0,0,0,0,0,17,0,0,65,0,0,19,0,14,0,2201
286.60,25,0,0,56,0,0,0,0,0,17,0,0,70,0,0,20,0,9,0,2199
287.60,25,0,0,37,0,0,20,0,0,15,0,0,57,26,0,15,0,0,2254,2198
288.60,22,0,0,38,0,0,9,0,0,30,0,0,60,13,0,25,0,0,2254,2198
289.60,28,0,0,49,0,0,0,0,0,22,0,0,39,0,0,14,0,45,0,2201
290.60,29,0,0,51,0,0,0,0,0,19,0,0,25,0,0,8,0,66,0,2201
291.60,28,0,5,33,0,0,12,0,0,19,0,0,38,27,0,15,0,18,2255,2199
292.60,18,0,32,26,0,0,0,0,0,22,0,0,70,0,0,29,0,0,0,2199
293.60,22,0,22,25,0,0,0,0,0,28,0,0,79,0,0,20,0,0,0,2199
294.60,35,0,12,29,0,0,0,0,0,23,0,0,76,7,0,16,0,0,2255,2199
295.60,29,0,12,29,0,0,0,0,0,28,0,0,71,0,0,28,0,0,0,2198
296.60,27,0,0,33,0,0,11,0,0,21,0,5,64,19,0,15,0,0,2255,2199
297.60,24,0,17,14,0,0,30,0,0,13,0,0,39,55,0,5,0,0,2255,2199
298.60,32,0,0,39,0,0,0,0,0,28,0,0,80,0,0,19,0,0,0,2199
299.60,22,0,0,24,0,0,0,0,0,53,0,0,35,0,0,43,0,21,0,2201
300.60,65,0,0,0,0,0,0,0,0,34,0,0,0,0,0,22,0,77,0,0
301.60,72,0,0,0,0,0,0,0,0,27,0,0,13,0,0,42,0,44,0,2200
302.60,53,0,0,38,0,0,0,0,0,8,0,0,71,0,0,9,0,18,0,2202
303.60,25,0,7,47,0,0,0,0,0,19,0,0,75,0,0,9,0,15,0,2205
304.60,24,0,8,43,0,0,0,0,0,23,0,0,83,0,0,16,0,0,0,2202
305.60,21,0,11,43,0,0,0,0,0,24,0,0,78,0,0,21,0,0,0,2201
306.60,17,0,22,39,0,0,0,0,0,20,0,0,81,0,0,18,0,0,0,2202
307.60,19,0,23,38,0,0,0,0,0,18,0,0,80,5,0,13,0,0,2256,2202
308.60,11,0,43,12,0,0,14,0,0,18,0,0,44,44,0,10,0,0,2256,2204
309.60,6,0,62,5,0,0,17,0,0,9,0,0,39,49,0,10,0,0,2256,2207
310.60,5,0,71,0,0,0,13,0,0,8,0,0,25,60,0,13,0,0,2256,2207
311.60,8,0,42,13,0,0,5,0,0,29,0,0,49,29,0,21,0,0,2256,2210
312.60,5,0,48,10,0,0,11,0,0,23,0,0,43,25,0,24,0,6,2256,2208
313.60,7,0,50,9,0,0,14,0,0,17,0,0,38,40,0,20,0,0,2256,2207
314.60,7,0,48,9,0,0,17,0,0,17,0,0,41,41,0,17,0,0,2256,2207
315.60,15,0,40,6,0,0,16,0,0,21,0,0,30,54,0,14,0,0,2256,2207
316.60,17,0,38,6,0,0,24,0,0,12,0,0,21,72,0,5,0,0,2255,2205
317.60,15,0,22,29,0,0,14,0,0,17,0,0,56,35,0,8,0,0,2256,2210
318.60,10,0,15,37,0,0,12,0,0,23,0,0,64,22,0,13,0,0,2256,2212
319.60,10,0,31,26,0,0,13,0,0,18,0,0,59,26,0,13,0,0,2256,2206
320.60,13,0,29,22,0,0,18,0,0,16,0,0,43,50,0,5,0,0,2256,2213
321.60,16,0,35,11,0,0,17,0,0,18,0,0,36,55,0,8,0,0,2256,2211
322.60,21,0,26,8,0,0,7,0,0,35,0,0,51,14,0,28,0,5,2256,2210
323.60,12,0,43,15,0,0,5,0,0,22,0,0,63,11,0,17,0,7,2257,2208
324.60,14,0,40,20,0,0,0,0,0,24,0,0,67,5,0,15,0,11,2257,2206
325.60,13,0,25,28,0,0,7,0,0,23,0,0,69,13,0,12,0,5,2257,2209
326.60,15,0,26,26,0,0,0,0,0,31,0,0,73,9,0,16,0,0,2257,2209
327.60,15,0,24,22,0,0,0,0,0,32,0,5,68,13,0,18,0,0,2256,2208
328.60,19,0,20,35,0,0,0,0,0,24,0,0,87,0,0,12,0,0,0,2210
329.60,8,0,24,40,0,0,0,0,0,26,0,0,85,0,0,14,0,0,0,2208
330.60,7,0,23,45,0,0,0,0,0,23,0,0,83,0,0,16,0,0,0,2208
331.60,12,0,28,34,0,0,0,0,0,24,0,0,81,0,0,18,0,0,0,2208
332.60,53,0,31,0,0,0,0,0,0,14,0,0,56,11,0,31,0,0,2257,2206
333.60,19,0,21,32,0,0,0,0,0,26,0,0,75,0,0,24,0,0,0,2208
334.60,15,0,22,36,0,0,0,0,0,25,0,0,81,0,0,18,0,0,0,2209
335.60,11,0,27,32,0,0,0,0,0,28,0,0,80,0,0,19,0,0,0,2210
336.60,17,0,18,37,0,0,6,0,0,20,0,0,78,9,0,11,0,0,2257,2211
337.60,17,0,24,21,0,0,9,0,0,26,0,0,70,14,0,14,0,0,2257,2212
338.60,23,0,14,30,0,0,11,0,0,20,0,0,70,19,0,9,0,0,2257,2209
339.60,23,0,7,28,0,0,0,0,0,40,0,0,45,0,0,42,0,11,0,2205
340.60,17,0,31,25,0,0,8,0,0,17,0,0,68,20,0,10,0,0,2257,2205
341.60,36,0,14,22,0,0,6,0,0,19,0,0,73,12,0,14,0,0,2256,2203
342.60,15,0,28,18,0,0,9,0,0,26,0,0,64,23,0,11,0,0,2257,2206
343.60,27,0,18,19,0,0,11,0,0,23,0,0,65,16,0,17,0,0,2257,2206
344.60,20,0,22,29,0,0,0,0,0,27,0,0,82,0,0,17,0,0,0,2205
345.60,20,0,16,27,0,0,0,0,0,36,0,0,72,5,0,22,0,0,2257,2209
346.60,34,0,9,23,0,0,0,0,0,26,0,6,68,10,0,20,0,0,2256,2207
347.60,19,0,14,30,0,0,5,0,0,30,0,0,72,10,0,17,0,0,2256,2206
348.60,18,0,15,34,0,0,9,0,0,22,0,0,77,7,0,14,0,0,2256,2209
349.60,7,0,20,37,0,0,8,0,0,25,0,0,76,9,0,14,0,0,2257,2211
350.60,13,0,21,21,0,0,0,0,0,31,0,11,72,8,0,18,0,0,2257,2209
351.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
