DDHQDH4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, SULPHATE, kaolin, white-mica, smectite, chlorite, sulphate, invalid, FeOH wvl, AlOH wvl
111.60,59,0,0,0,40,0,0,0,0,0,0,0,79,0,0,0,20,2257,2206
112.60,52,0,0,0,40,0,0,0,0,0,7,0,61,0,0,0,38,0,2206
113.60,50,0,0,0,43,0,0,0,0,0,6,0,47,0,0,0,52,0,2206
114.60,52,0,0,0,32,0,0,0,0,8,7,0,18,0,6,0,74,0,2206
115.60,48,0,0,0,37,0,0,0,0,8,5,0,28,0,0,0,72,0,2206
116.60,50,0,0,0,42,0,0,0,0,0,6,0,57,0,0,0,42,0,2206
117.60,55,0,0,0,38,0,0,0,0,6,0,0,31,0,0,0,68,0,2206
118.60,53,0,0,0,39,0,0,0,0,0,7,0,47,0,5,0,47,0,2206
119.60,54,0,7,0,37,0,0,0,0,0,0,0,28,5,0,0,66,0,2207
120.60,56,0,0,0,43,0,0,0,0,0,0,0,39,0,0,0,60,0,2206
121.60,46,0,0,0,46,0,0,0,0,0,6,0,37,5,0,0,57,0,2206
122.60,53,0,0,0,40,0,0,0,0,6,0,0,26,0,0,0,73,0,2206
123.60,51,0,0,0,43,0,0,0,0,5,0,0,30,0,0,0,69,0,2206
124.60,51,0,0,0,30,0,0,0,5,12,0,0,34,0,0,0,65,0,2206
125.60,56,0,0,0,43,0,0,0,0,0,0,0,32,0,0,0,67,0,2206
126.60,56,0,0,0,43,0,0,0,0,0,0,0,26,0,0,0,73,0,2206
127.60,50,0,0,0,42,0,0,0,0,0,7,0,50,0,0,0,49,0,2207
128.60,47,0,0,0,43,0,0,0,0,0,8,0,62,0,0,0,37,0,2206
129.60,51,0,0,0,42,0,0,0,0,0,5,0,36,0,0,0,63,0,2206
130.60,53,0,0,0,46,0,0,0,0,0,0,0,43,0,0,0,56,0,2207
131.60,50,0,0,0,44,0,0,0,0,0,5,0,41,0,0,0,58,0,2206
132.60,49,0,0,0,43,0,0,0,0,0,7,0,45,0,0,0,54,0,2207
133.60,53,0,0,0,39,0,0,0,0,0,6,0,36,7,6,0,49,0,2207
134.60,48,0,8,0,42,0,0,0,0,0,0,0,22,0,0,0,77,0,2206
135.60,52,0,7,0,40,0,0,0,0,0,0,0,32,0,0,0,67,0,2206
136.60,50,0,0,0,31,0,0,0,5,11,0,0,27,0,0,0,72,0,2207
137.60,55,0,0,0,35,0,0,0,0,8,0,0,37,0,0,0,62,0,2206
138.60,54,0,0,0,37,0,0,0,0,7,0,0,36,0,0,0,63,0,2206
139.60,48,0,7,0,43,0,0,0,0,0,0,0,33,0,0,0,66,0,2206
140.60,53,0,5,0,41,0,0,0,0,0,0,0,52,0,5,0,41,0,2207
141.60,66,0,0,0,33,0,0,0,0,0,0,0,72,0,16,0,11,2257,2207
142.60,65,0,0,0,34,0,0,0,0,0,0,0,69,0,15,0,14,2257,2207
143.60,63,0,0,0,36,0,0,0,0,0,0,0,64,0,10,0,24,2257,2207
144.60,65,0,0,0,34,0,0,0,0,0,0,0,67,0,18,0,14,2257,2207
145.60,64,0,0,0,35,0,0,0,0,0,0,0,71,0,21,0,6,2257,2207
146.60,58,0,0,0,41,0,0,0,0,0,0,0,62,0,15,0,22,2256,2207
147.60,63,0,0,0,36,0,0,0,0,0,0,0,64,0,25,0,9,2258,2208
148.60,63,0,0,0,36,0,0,0,0,0,0,0,53,0,13,0,32,2257,2208
149.60,66,0,0,0,33,0,0,0,0,0,0,0,68,0,24,0,7,2257,2208
150.60,58,0,0,0,41,0,0,0,0,0,0,0,67,0,0,0,32,0,2207
151.60,54,0,0,0,45,0,0,0,0,0,0,0,67,0,8,0,23,2256,2207
152.60,86,0,0,0,13,0,0,0,0,0,0,0,32,0,67,0,0,2257,2207
153.60,49,5,0,0,44,0,0,0,0,0,0,0,43,0,0,0,56,0,2207
154.60,69,0,0,0,30,0,0,0,0,0,0,0,63,0,6,0,29,2258,2207
155.60,67,0,0,0,32,0,0,0,0,0,0,0,62,0,10,0,27,2256,2207
156.60,75,0,0,0,24,0,0,0,0,0,0,0,78,0,8,0,12,2257,2208
157.60,60,0,0,0,39,0,0,0,0,0,0,0,66,0,8,0,24,2257,2207
158.60,69,0,0,0,30,0,0,0,0,0,0,0,75,0,0,0,24,2257,2207
159.60,66,0,0,0,33,0,0,0,0,0,0,0,74,0,0,0,25,2257,2207
160.60,79,0,0,0,20,0,0,0,0,0,0,0,72,0,13,0,13,2257,2207
161.60,71,0,0,0,28,0,0,0,0,0,0,0,78,0,5,0,16,2257,2207
162.60,67,0,0,0,32,0,0,0,0,0,0,0,83,0,0,0,16,2257,2207
163.60,65,0,0,0,34,0,0,0,0,0,0,0,60,0,13,0,26,2257,2208
164.60,65,0,0,0,34,0,0,0,0,0,0,0,80,0,11,0,7,2257,2207
165.60,64,0,0,0,35,0,0,0,0,0,0,0,70,0,22,0,7,2257,2208
166.60,80,0,0,0,19,0,0,0,0,0,0,0,68,0,31,0,0,2257,2208
167.60,69,0,7,0,16,0,0,0,0,0,6,0,47,0,41,0,11,2256,2208
168.60,76,0,0,0,7,0,0,15,0,0,0,0,22,0,70,6,0,2256,2207
169.60,45,0,12,0,0,0,0,41,0,0,0,0,0,0,100,0,0,2256,2206
170.60,62,0,0,0,14,0,0,23,0,0,0,0,17,0,82,0,0,2256,2206
171.60,63,0,0,0,36,0,0,0,0,0,0,0,72,0,17,0,9,2257,2206
172.60,69,0,0,0,30,0,0,0,0,0,0,0,80,0,19,0,0,2256,2206
173.60,61,16,11,0,10,0,0,0,0,0,0,0,80,0,10,8,0,2255,2208
174.60,51,17,7,0,17,0,0,6,0,0,0,0,67,0,32,0,0,2255,2207
175.60,50,16,8,0,16,0,0,7,0,0,0,0,61,0,38,0,0,2255,2206
176.60,54,10,14,0,10,0,0,10,0,0,0,0,43,0,56,0,0,2255,2206
177.60,52,8,22,0,7,0,0,9,0,0,0,0,46,0,53,0,0,2256,2206
178.60,35,30,12,0,10,0,0,11,0,0,0,0,46,0,45,8,0,2255,2206
179.60,48,20,8,0,12,0,0,10,0,0,0,0,43,0,49,7,0,2255,2206
180.60,46,28,5,0,11,0,0,8,0,0,0,0,47,0,41,11,0,2255,2206
181.60,52,15,12,0,10,0,0,9,0,0,0,0,45,0,49,5,0,2255,2206
182.60,49,24,9,0,7,0,0,8,0,0,0,0,53,0,46,0,0,2256,2207
183.60,30,38,13,0,7,0,0,9,0,0,0,0,39,0,50,10,0,2255,2207
184.60,33,37,8,0,12,0,0,7,0,0,0,0,46,0,41,12,0,2255,2206
185.60,53,13,9,0,23,0,0,0,0,0,0,0,73,0,17,8,0,2255,2207
186.60,63,0,10,0,25,0,0,0,0,0,0,0,67,0,32,0,0,2256,2206
187.60,52,0,0,0,47,0,0,0,0,0,0,0,85,0,14,0,0,2256,2206
188.60,36,0,6,0,47,0,0,0,0,0,9,0,100,0,0,0,0,2256,2207
189.60,43,0,7,0,48,0,0,0,0,0,0,0,87,0,6,0,5,2257,2207
190.60,61,0,5,0,32,0,0,0,0,0,0,0,79,0,20,0,0,2256,2206
191.60,77,0,0,0,22,0,0,0,0,0,0,0,85,0,14,0,0,2257,2206
192.60,80,0,0,0,19,0,0,0,0,0,0,0,78,0,21,0,0,2256,2206
193.60,78,0,0,0,21,0,0,0,0,0,0,0,81,0,18,0,0,2257,2206
194.60,71,0,0,0,28,0,0,0,0,0,0,0,81,0,12,0,5,2257,2206
195.60,78,0,0,0,21,0,0,0,0,0,0,0,91,0,8,0,0,2256,2206
196.60,70,0,0,0,29,0,0,0,0,0,0,0,82,0,17,0,0,2256,2206
197.60,45,0,0,0,54,0,0,0,0,0,0,0,67,0,0,0,32,0,2206
198.60,27,0,5,0,47,0,0,0,0,0,19,0,76,0,0,0,23,0,2206
199.60,42,0,9,0,47,0,0,0,0,0,0,0,94,0,0,0,5,0,2206
200.60,42,0,9,0,48,0,0,0,0,0,0,0,78,0,0,0,21,0,2207
201.60,37,0,15,0,46,0,0,0,0,0,0,0,94,0,0,0,5,0,2206
202.60,50,0,7,0,42,0,0,0,0,0,0,0,60,6,0,0,33,0,2207
203.60,50,0,9,0,40,0,0,0,0,0,0,0,83,0,0,0,16,0,2207
204.60,76,0,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,2257,2207
205.60,71,0,0,0,28,0,0,0,0,0,0,0,88,0,0,0,11,2257,2206
206.60,75,0,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
207.60,82,0,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
208.60,83,0,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
209.60,77,0,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
210.60,53,0,0,0,46,0,0,0,0,0,0,0,81,0,0,0,18,0,2207
211.60,78,0,0,0,21,0,0,0,0,0,0,0,90,0,9,0,0,2257,2207
212.60,82,0,0,0,17,0,0,0,0,0,0,0,84,0,7,0,7,2256,2207
213.60,89,0,0,0,0,0,0,10,0,0,0,0,63,0,36,0,0,2256,2207
214.60,62,0,8,0,0,0,0,29,0,0,0,0,0,0,100,0,0,2255,2204
215.60,64,0,0,0,18,0,0,16,0,0,0,0,55,0,44,0,0,2255,2206
216.60,88,0,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
217.60,75,0,0,0,24,0,0,0,0,0,0,0,83,0,0,0,16,2257,2207
218.60,77,0,0,0,22,0,0,0,0,0,0,0,85,0,5,0,8,2256,2207
219.60,48,0,8,0,42,0,0,0,0,0,0,0,37,0,0,0,62,0,2207
220.60,53,0,0,0,46,0,0,0,0,0,0,0,41,0,0,0,58,0,2206
221.60,44,0,7,0,47,0,0,0,0,0,0,0,57,0,0,0,42,0,2206
222.60,39,0,7,0,53,0,0,0,0,0,0,0,47,0,0,0,52,0,2207
223.60,56,0,0,0,43,0,0,0,0,0,0,0,71,0,0,0,28,0,2206
224.60,60,0,0,0,39,0,0,0,0,0,0,0,58,0,0,0,41,0,2206
225.60,75,0,0,0,24,0,0,0,0,0,0,0,69,0,0,0,30,0,2206
226.60,73,0,0,0,26,0,0,0,0,0,0,0,79,0,0,0,20,0,2206
227.60,67,0,0,0,32,0,0,0,0,0,0,0,78,0,0,0,21,0,2206
228.60,87,0,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
229.60,58,0,0,0,41,0,0,0,0,0,0,0,52,0,0,0,47,0,2206
230.60,45,0,0,0,54,0,0,0,0,0,0,0,39,0,0,0,60,0,2206
231.60,42,0,11,0,45,0,0,0,0,0,0,0,22,0,0,0,77,0,2206
232.60,44,0,13,0,33,0,0,0,0,0,9,0,46,0,0,6,47,0,2206
233.60,37,0,11,0,43,0,0,0,0,0,6,0,33,0,0,0,66,0,2206
234.60,55,0,6,0,38,0,0,0,0,0,0,0,47,0,0,0,52,0,2206
235.60,52,0,0,0,47,0,0,0,0,0,0,0,35,0,0,0,64,0,2206
236.60,55,0,6,0,38,0,0,0,0,0,0,0,26,0,0,0,73,0,2206
237.60,41,0,0,0,58,0,0,0,0,0,0,0,23,0,0,0,76,0,2206
238.60,35,0,8,0,56,0,0,0,0,0,0,0,13,0,0,0,86,0,2207
239.60,47,0,5,0,47,0,0,0,0,0,0,0,33,0,0,0,66,0,2205
240.60,34,0,8,0,52,0,0,5,0,0,0,0,28,0,0,0,71,0,2206
241.60,38,0,8,0,52,0,0,0,0,0,0,0,22,0,0,0,77,0,2206
242.60,45,0,16,0,38,0,0,0,0,0,0,0,19,0,0,0,80,0,2205
243.60,42,0,8,0,48,0,0,0,0,0,0,0,8,0,0,0,91,0,2205
244.60,46,0,0,0,53,0,0,0,0,0,0,0,9,0,0,0,90,0,2206
245.60,48,0,0,0,51,0,0,0,0,0,0,0,16,0,0,0,83,0,2206
246.60,48,0,0,0,51,0,0,0,0,0,0,0,7,0,0,0,92,0,2207
247.60,51,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,100,0,2205
248.60,48,0,0,0,51,0,0,0,0,0,0,0,8,0,0,0,91,0,2206
249.60,55,0,0,0,44,0,0,0,0,0,0,0,18,0,0,0,81,0,2206
250.60,54,0,0,0,45,0,0,0,0,0,0,0,7,0,0,0,92,0,2206
251.60,59,0,0,0,40,0,0,0,0,0,0,0,19,0,0,0,80,0,2206
252.60,42,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,100,0,2204
253.60,51,0,0,0,48,0,0,0,0,0,0,0,11,0,0,0,88,0,2206
254.60,39,0,7,0,52,0,0,0,0,0,0,0,0,0,0,0,100,0,2205
255.60,35,0,10,0,54,0,0,0,0,0,0,0,5,0,0,0,94,0,2206
256.60,36,0,9,0,54,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
257.60,33,0,10,0,55,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
258.60,39,0,8,0,52,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
259.60,41,0,6,0,51,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
260.60,50,0,5,0,43,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
261.60,48,0,6,0,39,0,0,0,0,6,0,0,0,0,0,0,100,0,2205
262.60,53,0,0,0,37,0,0,0,0,8,0,0,0,0,0,0,100,0,2206
263.60,58,0,0,0,34,0,0,0,0,7,0,0,14,0,0,0,85,0,2205
264.60,52,0,0,0,47,0,0,0,0,0,0,0,11,0,0,0,88,0,2206
265.60,60,0,0,0,39,0,0,0,0,0,0,0,18,0,0,0,81,2256,2205
266.60,53,0,0,0,40,0,0,6,0,0,0,0,0,0,9,0,90,2257,2206
267.60,51,0,5,0,42,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
268.60,50,0,5,0,38,0,0,0,0,5,0,0,6,0,0,0,93,0,2206
269.60,42,5,7,0,21,0,0,0,0,9,14,0,0,0,0,0,100,0,2205
270.60,54,0,0,0,38,0,0,0,0,6,0,0,0,0,0,0,100,0,2206
271.60,55,0,0,0,44,0,0,0,0,0,0,0,26,0,0,0,73,0,2206
272.60,63,0,0,0,36,0,0,0,0,0,0,0,17,0,0,0,82,0,2206
273.60,54,0,6,0,29,0,0,0,0,9,0,0,0,0,0,0,100,0,2207
274.60,53,0,7,0,39,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
275.60,48,0,6,0,44,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
276.60,57,0,8,0,34,0,0,0,0,0,0,0,29,0,0,0,70,2255,2207
277.60,42,0,15,0,28,0,0,0,0,5,7,0,0,0,0,0,100,0,2207
278.60,35,0,10,0,27,0,8,0,0,0,18,0,0,0,0,0,100,0,2207
279.60,53,0,11,0,35,0,0,0,0,0,0,0,20,0,0,0,79,0,2206
280.60,50,0,0,0,49,0,0,0,0,0,0,0,5,0,0,0,94,0,2207
281.60,52,0,6,0,40,0,0,0,0,0,0,0,14,0,0,0,85,0,2206
282.60,51,0,6,0,41,0,0,0,0,0,0,0,8,0,0,0,91,0,2207
283.60,54,0,5,0,39,0,0,0,0,0,0,0,23,0,0,0,76,0,2206
284.60,60,0,0,0,39,0,0,0,0,0,0,0,61,0,0,0,38,0,2207
285.60,63,0,0,0,36,0,0,0,0,0,0,0,16,0,0,0,83,0,2206
286.60,57,0,0,0,42,0,0,0,0,0,0,0,14,0,0,0,85,0,2206
287.60,55,0,0,0,44,0,0,0,0,0,0,0,43,0,0,0,56,2258,2206
288.60,39,0,13,0,47,0,0,0,0,0,0,0,55,0,6,0,38,2257,2206
289.60,51,0,7,0,40,0,0,0,0,0,0,0,46,0,0,0,53,0,2207
290.60,54,0,0,0,38,0,0,0,0,0,7,0,41,0,0,0,58,0,2206
291.60,48,0,12,0,27,0,0,0,0,0,11,0,19,0,0,7,73,0,2206
292.60,47,0,10,0,41,0,0,0,0,0,0,0,32,0,0,0,67,0,2206
293.60,56,0,0,0,43,0,0,0,0,0,0,0,38,0,0,0,61,0,2206
294.60,50,0,6,0,38,0,0,0,0,5,0,0,12,0,0,0,87,0,2206
295.60,51,0,7,0,40,0,0,0,0,0,0,0,10,0,0,0,89,0,2206
296.60,54,0,0,0,45,0,0,0,0,0,0,0,34,0,0,0,65,2259,2205
297.60,50,0,0,0,49,0,0,0,0,0,0,0,70,0,0,0,29,2258,2206
298.60,50,0,0,0,49,0,0,0,0,0,0,0,32,0,0,0,67,0,2206
299.60,52,0,0,0,47,0,0,0,0,0,0,0,16,0,0,0,83,0,2206
300.60,52,0,0,0,47,0,0,0,0,0,0,0,6,0,0,0,93,0,2206
301.60,53,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
302.60,55,0,0,0,44,0,0,0,0,0,0,0,11,0,0,0,88,0,2205
303.60,48,0,8,0,43,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
304.60,54,0,0,0,45,0,0,0,0,0,0,0,10,0,0,0,89,0,2207
305.60,53,0,0,0,46,0,0,0,0,0,0,0,22,0,0,0,77,0,2206
306.60,51,0,0,0,48,0,0,0,0,0,0,0,30,0,0,0,69,2256,2206
307.60,53,0,0,0,46,0,0,0,0,0,0,0,12,0,0,0,87,0,2205
308.60,59,0,0,0,40,0,0,0,0,0,0,0,18,0,0,0,81,0,2205
309.60,61,0,0,0,38,0,0,0,0,0,0,0,7,0,0,0,92,0,2206
310.60,59,0,0,0,40,0,0,0,0,0,0,0,17,0,0,0,82,2257,2206
311.60,53,0,0,0,46,0,0,0,0,0,0,0,21,0,0,0,78,0,2206
312.60,44,0,6,0,38,0,0,0,0,0,10,0,7,0,0,0,92,0,2206
313.60,51,0,6,0,42,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
314.60,51,0,6,0,41,0,0,0,0,0,0,0,18,0,0,0,81,0,2206
315.60,57,0,0,0,42,0,0,0,0,0,0,0,27,0,0,0,72,2258,2206
316.60,57,0,0,0,42,0,0,0,0,0,0,0,22,0,0,0,77,0,2206
317.60,48,0,5,0,45,0,0,0,0,0,0,0,23,0,0,0,76,0,2206
318.60,48,0,8,0,43,0,0,0,0,0,0,0,15,0,0,0,84,0,2207
319.60,51,0,0,0,35,12,0,0,0,0,0,0,29,7,0,0,63,0,2207
320.60,71,0,0,0,28,0,0,0,0,0,0,0,42,0,0,0,57,2256,2207
321.60,73,0,0,0,26,0,0,0,0,0,0,0,36,0,0,0,63,2257,2207
322.60,75,0,0,0,24,0,0,0,0,0,0,0,35,0,0,0,64,2256,2206
323.60,85,0,0,0,14,0,0,0,0,0,0,0,67,0,0,0,32,0,2207
324.60,74,0,0,0,25,0,0,0,0,0,0,0,62,0,7,0,30,2256,2207
325.60,67,0,0,0,32,0,0,0,0,0,0,0,60,5,0,0,33,2256,2207
326.60,84,0,0,0,15,0,0,0,0,0,0,0,62,0,8,0,28,2257,2207
327.60,79,0,0,0,20,0,0,0,0,0,0,0,60,0,11,0,28,2256,2207
328.60,86,0,0,0,13,0,0,0,0,0,0,0,47,0,27,0,24,2257,2207
329.60,74,0,0,0,25,0,0,0,0,0,0,0,63,0,7,0,29,2257,2207
330.60,65,0,0,0,34,0,0,0,0,0,0,0,67,0,0,0,32,2256,2207
331.60,61,0,0,0,38,0,0,0,0,0,0,0,53,0,8,0,37,2257,2207
332.60,73,0,0,0,26,0,0,0,0,0,0,0,65,0,6,0,27,2256,2207
333.60,84,0,0,0,15,0,0,0,0,0,0,0,72,0,19,0,7,2257,2207
334.60,78,0,0,0,21,0,0,0,0,0,0,0,63,0,14,0,21,2256,2207
335.60,72,0,0,0,16,10,0,0,0,0,0,0,69,0,12,0,17,2257,2207
336.60,83,0,0,0,16,0,0,0,0,0,0,0,87,0,12,0,0,2256,2207
337.60,72,0,0,0,22,5,0,0,0,0,0,0,93,0,6,0,0,2257,2208
338.60,73,0,0,0,19,7,0,0,0,0,0,0,81,0,18,0,0,2257,2207
339.60,91,0,0,0,8,0,0,0,0,0,0,0,78,0,21,0,0,2257,2207
340.60,69,0,0,0,24,5,0,0,0,0,0,0,87,0,7,0,5,2256,2207
341.60,70,0,0,0,29,0,0,0,0,0,0,0,90,0,0,0,9,2256,2207
342.60,82,0,0,0,17,0,0,0,0,0,0,0,84,0,9,0,5,2257,2207
343.60,57,0,0,0,35,7,0,0,0,0,0,0,87,0,5,0,6,2256,2207
344.60,57,0,0,0,42,0,0,0,0,0,0,0,87,0,12,0,0,2257,2207
345.60,59,0,0,0,23,11,0,5,0,0,0,0,57,0,8,0,34,2256,2207
346.60,66,0,0,0,33,0,0,0,0,0,0,0,89,0,10,0,0,2257,2207
347.60,49,0,0,0,50,0,0,0,0,0,0,0,85,0,0,0,14,2257,2207
348.60,68,0,0,0,31,0,0,0,0,0,0,0,92,0,7,0,0,2256,2207
349.60,62,0,0,0,37,0,0,0,0,0,0,0,88,0,11,0,0,2257,2207
350.60,54,0,0,0,45,0,0,0,0,0,0,0,92,0,7,0,0,2257,2207
351.60,53,0,0,0,33,12,0,0,0,0,0,0,100,0,0,0,0,2256,2207
352.60,79,0,0,0,20,0,0,0,0,0,0,0,68,0,31,0,0,2257,2207
353.60,66,0,0,0,33,0,0,0,0,0,0,0,77,0,14,0,7,2257,2207
354.60,55,0,0,0,44,0,0,0,0,0,0,0,70,0,19,0,10,2257,2207
355.60,56,0,0,0,43,0,0,0,0,0,0,0,60,0,16,0,23,2256,2208
356.60,59,0,0,0,40,0,0,0,0,0,0,0,68,0,16,0,15,2256,2208
357.60,54,0,0,0,45,0,0,0,0,0,0,0,74,0,15,0,10,2257,2208
358.60,49,0,0,0,43,0,0,7,0,0,0,0,63,0,18,0,18,2256,2207
359.60,47,0,0,0,36,0,0,16,0,0,0,0,43,0,30,0,25,2257,2207
360.60,54,0,0,0,36,0,0,9,0,0,0,0,54,0,32,0,13,2257,2207
361.60,42,0,0,0,33,0,0,23,0,0,0,0,44,0,25,0,29,2256,2207
362.60,60,0,0,0,33,0,0,6,0,0,0,0,62,0,37,0,0,2257,2207
363.60,56,0,0,0,33,0,0,10,0,0,0,0,59,0,40,0,0,2256,2207
364.60,54,0,0,0,35,0,0,10,0,0,0,0,64,0,35,0,0,2255,2207
365.60,57,0,0,0,22,0,0,20,0,0,0,0,30,0,69,0,0,2253,2206
366.60,60,0,0,0,11,0,0,28,0,0,0,0,19,0,80,0,0,2251,2205
367.60,63,0,0,0,20,0,0,15,0,0,0,0,31,0,68,0,0,2252,2205
368.60,68,0,0,0,15,0,0,15,0,0,0,0,25,0,74,0,0,2252,2205
369.60,66,0,0,0,18,0,0,15,0,0,0,0,27,0,72,0,0,2252,2205
370.60,58,0,0,0,17,0,0,24,0,0,0,0,23,0,76,0,0,2251,2205
371.60,59,0,0,0,13,0,0,26,0,0,0,0,20,0,79,0,0,2252,2206
372.60,64,0,0,0,20,0,0,15,0,0,0,0,33,0,66,0,0,2253,2205
373.60,67,0,0,0,17,0,0,15,0,0,0,0,27,0,72,0,0,2252,2205
374.60,68,0,0,0,20,0,0,10,0,0,0,0,35,0,64,0,0,2253,2206
375.60,63,0,0,0,21,0,0,14,0,0,0,0,36,0,63,0,0,2253,2206
376.60,64,5,0,0,20,0,0,10,0,0,0,0,36,0,63,0,0,2254,2206
377.60,66,0,0,0,24,0,0,8,0,0,0,0,47,0,52,0,0,2255,2206
378.60,64,0,0,0,27,0,0,7,0,0,0,0,47,0,52,0,0,2255,2206
379.60,63,5,0,0,17,0,0,12,0,0,0,0,38,0,61,0,0,2254,2206
380.60,64,6,0,0,22,0,0,6,0,0,0,0,45,0,54,0,0,2255,2206
381.60,70,5,0,0,15,0,0,8,0,0,0,0,41,0,58,0,0,2255,2206
382.60,71,0,0,0,19,0,0,9,0,0,0,0,43,0,56,0,0,2254,2206
