DDH8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
82.76,39,0,5,15,0,5,0,0,0,0,0,33,33,0,66,0,0,0,0,0,0,2208
83.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
84.76,0,0,0,0,0,0,0,0,0,0,0,100,59,0,40,0,0,0,0,0,0,2209
85.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
86.76,18,0,48,5,0,27,0,0,0,0,0,0,10,0,42,0,8,0,0,38,0,2208
87.76,11,0,76,0,0,0,5,0,0,0,0,6,0,0,8,0,8,9,0,73,0,0
88.76,20,0,56,0,0,0,16,0,0,0,0,6,0,0,9,0,49,0,0,41,2254,0
89.76,26,0,27,0,0,8,17,0,0,0,0,19,0,0,23,0,46,0,0,29,2253,0
90.76,29,7,49,0,0,0,0,13,0,0,0,0,0,0,0,0,11,8,0,79,2254,0
91.76,10,0,27,0,0,14,0,0,0,0,0,47,0,0,47,0,9,0,0,42,0,2208
92.76,11,0,10,0,0,28,0,0,0,0,0,48,0,0,75,0,0,0,0,24,2248,2207
93.76,12,0,23,0,0,19,0,0,0,0,0,43,8,0,55,0,8,0,0,27,2250,2207
94.76,39,0,18,0,0,24,7,0,0,0,0,10,0,0,19,0,16,0,0,63,2251,0
95.76,14,0,14,0,0,16,10,0,0,0,0,44,0,0,42,0,28,0,0,28,2252,2208
96.76,24,5,25,0,0,11,13,0,0,0,0,19,0,0,20,0,36,0,0,42,2252,0
97.76,31,0,44,0,0,9,14,0,0,0,0,0,0,0,10,0,38,5,0,45,2253,0
98.76,31,0,38,0,0,5,17,0,0,0,0,6,0,0,5,0,44,10,0,39,2253,0
99.76,31,0,48,0,0,0,13,0,7,0,0,0,0,0,0,0,14,0,0,85,2253,0
100.76,25,0,53,0,0,0,21,0,0,0,0,0,0,0,0,0,35,0,0,64,2255,0
101.76,46,0,31,0,0,0,12,0,0,9,0,0,0,0,5,0,20,26,0,47,2253,0
102.76,40,9,33,0,0,0,8,7,0,0,0,0,0,0,0,0,17,21,0,61,2254,0
103.76,32,11,14,0,0,0,0,0,0,0,24,18,0,0,0,0,15,22,23,38,2253,0
104.76,40,0,32,0,7,0,9,0,0,9,0,0,0,9,0,0,8,23,0,57,2253,2207
105.76,40,0,35,0,0,0,0,8,14,0,0,0,0,0,0,0,0,0,0,100,0,0
106.76,26,0,30,0,0,0,11,0,8,0,0,21,0,0,0,0,10,10,0,78,0,0
107.76,16,0,59,0,0,0,11,0,12,0,0,0,0,0,0,0,10,0,0,89,0,0
108.76,14,0,68,0,0,0,6,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
109.76,27,0,38,0,0,0,10,12,10,0,0,0,0,0,0,0,9,0,0,90,0,0
110.76,23,0,51,0,0,0,15,0,0,0,0,10,0,0,0,0,17,13,0,68,2254,0
111.76,18,0,52,0,0,0,9,6,13,0,0,0,0,0,0,0,12,0,0,87,2254,0
112.76,29,0,54,0,0,0,15,0,0,0,0,0,0,6,0,0,27,7,7,50,2254,0
113.76,23,0,54,0,6,0,7,7,0,0,0,0,0,12,0,0,9,0,5,71,2254,0
114.76,31,0,50,0,0,0,9,8,0,0,0,0,0,0,0,0,14,0,0,85,2255,0
115.76,26,0,56,0,0,0,16,0,0,0,0,0,0,0,0,0,23,13,0,63,2254,0
116.76,30,0,50,0,0,0,18,0,0,0,0,0,0,0,0,0,47,6,7,39,2254,0
117.76,26,0,35,0,14,0,23,0,0,0,0,0,0,36,0,0,63,0,0,0,2254,2211
118.76,28,0,29,0,13,0,18,0,0,0,8,0,0,29,0,0,37,0,6,26,2254,2211
119.76,37,0,19,0,14,0,20,0,0,0,8,0,0,20,0,0,29,0,10,39,2254,2210
120.76,28,0,29,0,11,0,30,0,0,0,0,0,0,20,0,0,71,0,7,0,2253,2210
121.76,26,0,24,0,22,0,25,0,0,0,0,0,0,24,0,0,41,0,0,34,2254,2211
122.76,21,0,39,0,26,0,13,0,0,0,0,0,0,43,0,0,24,0,5,26,2253,2212
123.76,26,0,35,0,11,0,27,0,0,0,0,0,0,24,0,0,64,0,0,10,2253,2212
124.76,24,0,48,0,0,0,26,0,0,0,0,0,0,0,0,0,62,8,0,28,2254,0
125.76,35,0,42,0,0,0,22,0,0,0,0,0,0,0,0,0,29,11,0,59,2254,0
