DD91CN2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, kaolin, white-mica, smectite, chlorite, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
126.11,24,66,0,0,0,9,0,0,5,20,0,0,11,62,0,0
127.11,28,60,0,0,0,10,0,0,0,22,0,0,0,77,0,0
128.11,17,65,0,0,0,16,0,0,0,43,0,5,11,38,0,0
129.11,12,63,0,0,0,23,0,0,0,49,0,0,8,41,0,0
130.11,23,71,0,0,0,5,0,0,0,13,0,0,12,74,0,0
131.11,23,68,0,0,0,7,0,0,12,21,0,0,14,52,0,0
132.11,23,64,0,0,0,12,0,0,0,29,0,5,13,50,0,0
133.11,27,45,0,0,9,17,0,0,10,27,0,6,0,56,0,0
134.11,14,54,0,0,9,21,0,0,0,34,0,0,0,65,0,0
135.11,25,54,0,0,0,19,0,6,0,49,0,0,6,37,0,0
136.11,26,55,0,0,5,11,0,0,11,20,0,6,6,54,0,0
137.11,54,33,0,0,0,11,0,6,18,21,0,0,0,54,0,0
138.11,20,47,0,0,25,6,0,0,43,13,0,0,8,34,0,2209
139.11,8,47,8,0,34,0,12,0,87,0,0,0,0,0,0,2207
140.11,23,60,0,0,16,0,0,0,48,8,0,0,0,43,0,0
141.11,16,36,15,0,31,0,17,0,82,0,0,0,0,0,0,2209
142.11,7,25,20,0,46,0,23,0,76,0,0,0,0,0,0,2208
143.11,7,18,34,0,40,0,27,0,72,0,0,0,0,0,0,2208
144.11,20,55,0,0,17,6,0,0,34,11,0,0,0,53,0,0
145.11,29,64,0,0,0,6,0,0,0,22,0,0,18,58,0,0
146.11,13,43,0,0,42,0,7,0,53,10,0,0,0,29,0,2209
147.11,6,29,28,0,35,0,27,0,72,0,0,0,0,0,0,2208
148.11,14,43,0,0,29,12,10,0,45,16,0,0,6,21,0,2207
149.11,10,40,0,0,34,14,0,0,45,27,0,0,0,27,0,0
150.11,20,64,0,0,8,6,0,0,9,17,0,0,8,64,0,0
151.11,14,60,0,0,14,10,0,0,32,20,0,0,0,46,0,0
152.11,8,55,0,0,35,0,0,0,59,10,0,0,0,30,0,0
153.11,14,67,0,0,5,11,0,0,7,27,5,0,0,58,0,0
154.11,22,63,0,0,0,13,0,0,7,25,8,0,0,58,0,0
155.11,27,59,0,0,0,12,0,0,0,35,9,0,10,44,0,0
156.11,27,48,0,0,10,12,0,0,22,34,0,0,0,42,0,0
157.11,5,57,0,0,31,5,0,0,68,5,0,0,0,25,0,0
158.11,0,60,0,0,39,0,0,0,100,0,0,0,0,0,0,0
159.11,8,42,0,0,48,0,0,0,100,0,0,0,0,0,0,0
160.11,0,48,8,0,43,0,9,0,90,0,0,0,0,0,0,2208
161.11,9,56,0,0,24,9,8,6,52,11,0,0,0,20,0,2208
162.11,0,70,0,0,29,0,0,0,54,8,0,0,0,36,0,0
163.11,0,47,0,0,52,0,0,0,92,7,0,0,0,0,0,0
164.11,20,46,0,0,24,8,0,0,46,17,0,0,0,36,0,0
165.11,21,55,0,0,10,13,0,0,10,27,0,0,0,62,0,0
166.11,18,62,0,0,0,18,0,0,0,49,0,0,0,50,0,0
167.11,17,48,0,0,5,27,0,0,11,46,0,0,0,41,0,0
168.11,24,38,0,0,18,18,0,0,18,38,0,0,0,43,0,0
169.11,26,26,0,0,31,15,0,0,28,38,0,0,0,32,2251,0
170.11,25,17,0,0,38,17,0,0,35,48,0,0,0,16,2250,2209
171.11,27,25,0,0,27,19,0,0,18,58,0,0,0,22,2250,2208
172.11,32,14,0,0,32,20,0,0,24,53,0,0,0,21,2251,0
173.11,38,12,0,0,38,10,0,0,51,34,0,0,0,14,0,2208
174.11,30,23,0,0,30,15,0,0,29,37,0,0,6,27,2252,0
175.11,21,23,0,0,42,12,0,0,36,37,0,0,0,25,0,2208
176.11,49,5,0,0,31,13,0,0,22,77,0,0,0,0,2252,2208
177.11,10,27,0,0,45,16,0,5,26,68,0,0,0,0,2252,2210
178.11,16,9,0,0,58,15,0,14,15,70,0,0,0,0,2251,2210
179.11,23,6,0,0,40,28,0,0,18,81,0,0,0,0,2251,2208
180.11,17,5,0,0,58,18,0,0,29,70,0,0,0,0,2251,2208
181.11,23,5,0,0,58,11,0,6,38,54,0,0,0,0,2252,2208
182.11,26,8,5,0,48,11,0,8,31,60,0,0,0,0,2251,2208
183.11,35,0,0,0,49,15,0,27,14,57,0,0,0,0,2252,2210
184.11,35,0,32,0,15,15,14,0,8,76,0,0,0,0,2252,2208
185.11,13,0,22,0,50,13,10,0,22,67,0,0,0,0,2252,2207
186.11,9,0,40,0,36,13,16,0,15,67,0,0,0,0,2252,2208
187.11,0,8,9,0,69,11,10,0,58,30,0,0,0,0,2251,2208
188.11,0,5,25,0,68,0,28,0,71,0,0,0,0,0,0,2208
189.11,8,10,34,0,46,0,31,0,68,0,0,0,0,0,0,2208
190.11,17,8,54,0,19,0,37,0,62,0,0,0,0,0,0,2209
191.11,22,0,69,0,8,0,45,0,54,0,0,0,0,0,0,2209
192.11,28,7,64,0,0,0,44,0,55,0,0,0,0,0,0,2209
193.11,8,13,39,0,38,0,31,0,68,0,0,0,0,0,0,2209
194.11,14,6,39,0,39,0,33,0,66,0,0,0,0,0,0,2208
195.11,10,7,46,0,35,0,40,0,59,0,0,0,0,0,0,2208
196.11,16,0,66,0,16,0,43,0,56,0,0,0,0,0,0,2208
197.11,16,0,67,0,15,0,44,0,55,0,0,0,0,0,0,2208
198.11,6,8,32,0,52,0,43,0,56,0,0,0,0,0,0,2208
199.11,14,10,54,0,20,0,55,0,44,0,0,0,0,0,0,2208
200.11,58,6,0,10,24,0,7,25,41,0,0,0,25,0,0,2209
