HD03 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, kaolin, white-mica, smectite, chlorite, dark-mica, tourmaline, invalid, FeOH wvl, AlOH wvl
61.50,46,15,38,0,0,0,0,0,0,59,0,0,40,0,0,2255,2204
62.50,47,19,32,0,0,0,0,0,0,38,12,0,38,0,10,2254,2205
63.50,44,19,30,0,0,0,0,5,6,37,0,0,48,0,7,2253,2205
64.50,48,15,35,0,0,0,0,0,41,13,0,0,27,17,0,2253,2206
65.50,53,0,46,0,0,0,0,0,38,10,32,0,9,0,8,2252,2206
66.50,53,8,37,0,0,0,0,0,46,16,7,0,15,13,0,2253,2206
67.50,57,0,42,0,0,0,0,0,48,14,14,0,7,15,0,2254,2206
68.50,55,0,44,0,0,0,0,0,43,13,32,0,5,5,0,2252,2206
69.50,52,5,41,0,0,0,0,0,42,17,28,0,6,6,0,2252,2206
70.50,56,0,43,0,0,0,0,0,38,0,33,0,21,6,0,2252,2206
71.50,56,0,43,0,0,0,0,0,47,0,46,0,6,0,0,2251,2206
72.50,55,0,44,0,0,0,0,0,31,0,38,0,22,0,7,2251,2206
73.50,52,0,47,0,0,0,0,0,68,31,0,0,0,0,0,0,2206
74.50,56,0,43,0,0,0,0,0,31,26,42,0,0,0,0,0,2206
75.50,55,0,44,0,0,0,0,0,28,20,45,0,0,0,5,0,2206
76.50,51,5,42,0,0,0,0,0,36,31,31,0,0,0,0,0,2205
77.50,56,0,43,0,0,0,0,0,37,38,14,0,0,0,8,0,2205
78.50,49,5,44,0,0,0,0,0,41,47,10,0,0,0,0,0,2205
79.50,51,0,48,0,0,0,0,0,15,84,0,0,0,0,0,0,2204
80.50,52,0,47,0,0,0,0,0,17,62,20,0,0,0,0,0,2204
81.50,50,0,49,0,0,0,0,0,0,78,6,9,5,0,0,0,2204
82.50,49,0,37,0,0,0,0,13,0,32,0,10,57,0,0,2255,2205
83.50,47,0,25,0,0,0,0,27,5,18,0,6,69,0,0,2255,2204
84.50,40,0,27,0,0,0,0,31,0,14,0,8,77,0,0,2255,2201
85.50,45,0,37,0,0,0,0,16,0,22,5,5,53,5,6,2255,2202
86.50,38,0,32,0,0,0,0,29,0,12,0,5,81,0,0,2255,2200
87.50,44,0,37,0,0,0,0,17,0,17,0,11,71,0,0,2255,2202
88.50,47,0,43,0,0,0,0,9,0,25,0,34,40,0,0,2256,2201
89.50,53,0,46,0,0,0,0,0,0,22,0,39,38,0,0,2256,2201
90.50,51,0,43,0,0,0,0,5,0,25,0,16,58,0,0,2255,2201
91.50,54,0,37,0,0,0,0,7,0,24,0,6,68,0,0,2255,2202
92.50,43,0,39,0,0,0,0,17,0,21,0,24,54,0,0,2255,2201
93.50,53,0,41,0,0,0,0,5,0,23,0,22,53,0,0,2255,2201
94.50,48,6,37,0,0,0,0,7,0,24,0,5,64,0,6,2254,2202
95.50,43,5,42,0,0,0,0,9,0,20,0,0,79,0,0,2254,2201
96.50,50,0,41,0,0,0,0,8,0,20,0,8,70,0,0,2255,2200
97.50,51,0,40,0,0,0,0,7,0,22,0,0,77,0,0,2255,2201
98.50,52,0,39,0,0,0,0,7,0,25,0,18,55,0,0,2255,2200
99.50,50,0,41,0,0,0,0,7,0,26,0,8,64,0,0,2255,2201
100.50,51,0,40,0,0,0,0,7,0,20,0,0,79,0,0,2255,2201
101.50,48,6,39,0,0,0,0,6,0,24,0,0,75,0,0,2255,2200
102.50,53,0,39,0,0,0,0,6,0,25,0,14,60,0,0,2256,2200
103.50,49,10,31,0,0,0,0,8,0,20,0,0,79,0,0,2255,2201
104.50,48,10,34,0,0,0,0,6,0,26,0,0,67,0,5,2255,2201
105.50,61,0,38,0,0,0,0,0,0,23,0,31,45,0,0,2256,2200
106.50,58,0,41,0,0,0,0,0,0,35,0,51,12,0,0,2257,2202
107.50,55,0,39,0,0,0,5,0,0,35,0,64,0,0,0,2258,2202
108.50,56,0,36,0,0,0,6,0,0,39,0,60,0,0,0,2258,2203
109.50,46,12,41,0,0,0,0,0,0,81,0,18,0,0,0,0,2200
110.50,42,10,39,0,0,0,0,7,0,25,0,5,68,0,0,2255,2201
111.50,40,13,37,0,0,0,0,8,0,25,0,0,74,0,0,2255,2201
112.50,44,13,32,0,0,0,0,8,0,18,0,0,81,0,0,2255,2201
113.50,48,6,44,0,0,0,0,0,0,27,0,9,63,0,0,2255,2201
114.50,56,7,29,0,0,0,0,6,0,28,0,12,58,0,0,2255,2202
115.50,47,10,33,0,0,0,0,8,0,16,0,0,83,0,0,2255,2202
116.50,45,14,40,0,0,0,0,0,0,45,0,10,38,0,5,2256,2200
117.50,48,10,35,0,0,0,0,5,0,41,0,9,49,0,0,2255,2200
118.50,53,12,33,0,0,0,0,0,0,26,0,12,61,0,0,2255,2203
119.50,43,10,40,0,0,0,0,5,0,22,0,0,77,0,0,2255,2201
120.50,46,6,40,0,0,0,0,6,0,24,0,13,62,0,0,2255,2202
121.50,41,10,37,0,0,0,0,10,0,20,0,0,79,0,0,2255,2201
122.50,44,14,34,0,0,0,0,7,0,24,0,17,57,0,0,2255,2201
123.50,46,14,31,0,0,0,0,7,0,21,0,16,61,0,0,2255,2200
124.50,54,0,37,0,0,0,0,7,0,19,0,0,80,0,0,2255,2200
125.50,46,6,37,0,0,0,0,8,0,17,0,0,82,0,0,2255,2200
126.50,49,5,35,0,0,0,0,9,0,18,0,0,81,0,0,2255,2201
127.50,47,8,36,0,0,0,0,7,0,22,0,0,77,0,0,2255,2201
128.50,53,0,38,0,0,0,0,8,0,22,0,0,77,0,0,2255,2200
129.50,49,0,43,0,0,0,0,7,0,16,0,0,83,0,0,2255,2200
130.50,51,18,30,0,0,0,0,0,0,44,0,16,38,0,0,2256,2204
131.50,49,8,42,0,0,0,0,0,0,26,0,24,48,0,0,2256,2202
132.50,53,14,31,0,0,0,0,0,0,37,0,31,30,0,0,2257,2203
133.50,47,7,37,0,0,0,0,8,0,22,0,7,70,0,0,2255,2201
134.50,47,7,36,0,0,0,0,8,0,20,0,0,79,0,0,2255,2200
135.50,47,6,39,0,0,0,0,6,0,20,0,5,67,0,6,2256,2201
136.50,45,11,36,0,0,0,0,6,0,25,0,16,48,0,9,2256,2200
137.50,54,10,35,0,0,0,0,0,0,18,0,14,67,0,0,2255,2200
138.50,43,18,32,0,0,0,0,6,0,13,0,6,62,0,17,2256,2201
139.50,43,16,32,0,0,0,0,8,0,19,0,7,72,0,0,2255,2201
140.50,52,7,33,0,0,0,0,6,10,33,0,10,44,0,0,2255,2204
141.50,54,6,33,0,0,0,0,5,7,17,0,0,38,13,23,2253,2204
142.50,53,10,36,0,0,0,0,0,15,30,0,0,40,0,13,2254,2205
143.50,49,7,34,0,0,0,0,8,0,19,0,0,74,0,6,2254,2205
144.50,48,8,34,0,0,0,0,7,9,17,0,0,73,0,0,2254,2206
145.50,47,8,36,0,0,0,0,6,20,11,5,0,48,5,7,2254,2206
146.50,48,9,37,0,0,0,0,5,19,18,0,0,48,5,8,2254,2205
147.50,39,9,23,9,0,17,0,0,17,12,23,0,37,0,8,2255,2206
148.50,48,10,33,0,0,0,0,7,12,17,0,0,64,0,5,2254,2206
149.50,50,7,34,0,0,0,0,7,7,14,0,0,67,0,9,2254,2206
150.50,42,16,41,0,0,0,0,0,21,36,0,0,17,8,15,2254,2205
151.50,49,10,34,0,0,0,0,5,18,21,0,0,42,0,17,2254,2205
152.50,46,9,36,0,0,0,0,7,9,11,11,0,55,0,11,2254,2205
153.50,52,8,39,0,0,0,0,0,13,60,12,0,0,0,13,2253,2204
154.50,51,11,37,0,0,0,0,0,8,71,0,0,19,0,0,2256,2205
155.50,48,15,35,0,0,0,0,0,25,33,0,0,40,0,0,2256,2206
156.50,39,15,26,5,0,13,0,0,43,13,43,0,0,0,0,0,2206
157.50,41,10,25,9,0,13,0,0,73,8,18,0,0,0,0,0,2207
158.50,23,0,30,24,0,21,0,0,82,0,17,0,0,0,0,0,2207
159.50,35,5,24,15,0,18,0,0,79,0,20,0,0,0,0,0,2207
160.50,20,11,17,43,0,7,0,0,94,0,5,0,0,0,0,0,2208
161.50,23,10,18,37,0,10,0,0,94,0,5,0,0,0,0,0,2208
162.50,34,14,22,28,0,0,0,0,100,0,0,0,0,0,0,0,2208
163.50,48,9,29,12,0,0,0,0,76,0,0,0,23,0,0,2254,2207
164.50,46,15,28,9,0,0,0,0,81,0,8,0,9,0,0,2254,2207
165.50,48,19,32,0,0,0,0,0,46,6,24,0,10,0,11,2252,2206
166.50,46,19,27,0,0,5,0,0,45,21,27,0,5,0,0,0,2206
167.50,49,15,29,0,0,5,0,0,30,19,44,0,0,0,5,0,2206
168.50,53,11,34,0,0,0,0,0,10,19,10,0,33,6,20,2253,2205
169.50,51,12,35,0,0,0,0,0,0,18,0,0,47,0,34,2254,2204
170.50,48,11,27,0,0,12,0,0,0,22,31,0,33,0,11,2254,2203
171.50,54,8,37,0,0,0,0,0,0,27,26,0,29,0,16,2254,2203
172.50,55,0,44,0,0,0,0,0,9,46,0,0,35,8,0,2254,2205
173.50,52,6,41,0,0,0,0,0,0,40,0,0,39,8,11,2255,2204
174.50,45,16,32,0,0,0,0,5,5,26,10,0,33,0,22,2254,2204
175.50,46,13,34,0,0,0,0,5,9,40,6,0,38,0,5,2255,2205
176.50,42,18,30,0,0,0,0,7,0,32,0,0,61,0,5,2255,2204
177.50,45,12,35,0,0,0,0,7,0,33,0,0,60,0,5,2255,2203
178.50,46,14,38,0,0,0,0,0,0,24,11,0,54,0,9,2254,2204
179.50,43,20,35,0,0,0,0,0,0,34,0,0,60,0,5,2255,2204
180.50,46,21,24,0,0,0,0,8,0,29,0,0,61,0,8,2255,2205
181.50,48,8,34,0,0,0,0,8,0,31,0,0,57,0,11,2255,2204
182.50,49,10,35,0,0,0,0,5,0,36,0,0,63,0,0,2255,2203
183.50,44,14,34,0,0,0,0,6,0,35,0,0,57,0,6,2255,2203
184.50,49,14,30,0,0,0,0,6,0,44,0,9,46,0,0,2256,2204
185.50,54,16,28,0,0,0,0,0,5,34,31,0,16,0,11,2255,2204
186.50,56,15,28,0,0,0,0,0,11,26,26,0,11,6,18,2254,2205
187.50,53,14,31,0,0,0,0,0,27,18,6,0,23,15,8,2254,2206
188.50,44,18,36,0,0,0,0,0,15,29,41,0,14,0,0,2255,2205
189.50,46,16,31,0,0,0,0,5,18,21,10,0,29,0,19,2255,2206
190.50,53,13,33,0,0,0,0,0,24,0,17,0,15,0,41,2252,2206
191.50,53,13,33,0,0,0,0,0,45,13,0,0,20,14,6,2253,2206
192.50,52,12,25,0,0,9,0,0,39,24,29,0,0,5,0,0,2206
193.50,51,17,31,0,0,0,0,0,36,27,28,0,0,0,7,0,2206
194.50,44,19,14,9,0,12,0,0,60,6,33,0,0,0,0,0,2207
195.50,29,14,14,5,0,35,0,0,23,0,76,0,0,0,0,0,2207
196.50,48,12,32,0,0,6,0,0,32,28,32,0,0,0,6,2257,2206
197.50,53,11,34,0,0,0,0,0,24,43,17,0,7,7,0,2254,2205
198.50,66,0,28,0,5,0,0,0,0,62,0,22,6,0,8,2257,2204
199.50,58,7,33,0,0,0,0,0,0,29,55,0,0,0,14,2252,2204
200.50,56,10,33,0,0,0,0,0,21,18,45,0,0,0,14,2250,2205
201.50,55,5,38,0,0,0,0,0,0,28,39,0,19,0,12,2254,2204
202.50,51,10,37,0,0,0,0,0,0,45,0,24,29,0,0,2256,2204
203.50,53,9,24,0,6,0,5,0,0,41,0,41,11,0,5,2257,2204
204.50,49,14,35,0,0,0,0,0,0,30,0,9,48,0,11,2256,2203
205.50,46,14,32,0,0,0,0,6,0,34,0,0,65,0,0,2255,2203
206.50,45,12,42,0,0,0,0,0,0,30,0,7,54,0,6,2255,2202
207.50,57,8,33,0,0,0,0,0,0,47,0,26,25,0,0,2256,2202
208.50,60,8,30,0,0,0,0,0,0,48,0,30,20,0,0,2257,2201
209.50,50,12,37,0,0,0,0,0,0,39,8,0,31,5,14,2255,2201
210.50,35,13,30,0,13,6,0,0,0,42,0,18,38,0,0,2256,2202
211.50,58,13,22,0,6,0,0,0,0,42,0,32,11,0,13,2256,2204
212.50,48,20,25,0,0,0,0,5,0,36,0,7,27,9,18,2254,2202
213.50,53,11,34,0,0,0,0,0,0,38,0,29,21,0,10,2256,2201
214.50,47,11,34,0,0,0,5,0,0,39,0,32,28,0,0,2256,2200
215.50,38,17,38,0,0,0,5,0,0,44,0,27,22,0,5,2256,2200
216.50,42,21,28,0,0,0,7,0,0,41,0,30,17,0,10,2256,2201
217.50,49,13,24,0,5,0,6,0,0,42,0,36,15,0,6,2257,2202
218.50,54,8,23,0,7,0,6,0,0,60,0,39,0,0,0,2257,2203
219.50,58,10,17,0,6,0,5,0,0,56,0,35,8,0,0,2258,2204
220.50,52,11,36,0,0,0,0,0,0,49,0,23,12,0,14,2257,2204
221.50,71,0,18,0,10,0,0,0,0,73,0,18,8,0,0,2257,2203
222.50,53,10,35,0,0,0,0,0,0,55,0,13,15,0,15,2256,2203
223.50,51,17,24,0,0,0,6,0,0,51,0,29,10,0,8,2257,2203
224.50,63,9,27,0,0,0,0,0,0,60,0,33,6,0,0,2257,2202
225.50,43,21,27,0,0,0,0,7,0,39,0,11,39,0,8,2255,2201
226.50,48,17,33,0,0,0,0,0,0,32,33,0,12,0,21,2253,2203
227.50,45,15,33,0,5,0,0,0,10,34,18,0,0,0,36,0,2205
228.50,44,22,27,0,0,0,6,0,0,52,0,17,22,0,6,2256,2202
229.50,51,23,19,0,5,0,0,0,0,66,0,26,6,0,0,2257,2202
230.50,46,16,29,0,0,0,7,0,0,53,0,34,11,0,0,2257,2202
231.50,43,19,24,0,0,0,5,6,0,50,0,15,33,0,0,2256,2202
232.50,44,21,27,0,0,0,0,6,0,40,17,7,22,0,12,2255,2202
233.50,46,21,31,0,0,0,0,0,0,55,0,26,11,0,6,2256,2202
234.50,44,23,32,0,0,0,0,0,0,53,0,19,26,0,0,2256,2202
235.50,46,18,35,0,0,0,0,0,0,51,0,27,21,0,0,2256,2201
236.50,60,6,27,0,5,0,0,0,0,60,0,26,13,0,0,2257,2202
237.50,44,23,32,0,0,0,0,0,0,53,0,19,26,0,0,2256,2201
238.50,53,9,24,0,6,0,6,0,0,58,0,30,10,0,0,2258,2202
239.50,47,14,38,0,0,0,0,0,0,54,0,23,21,0,0,2256,2201
240.50,61,8,20,0,9,0,0,0,0,56,0,27,16,0,0,2256,2202
241.50,57,9,26,0,5,0,0,0,0,62,0,26,10,0,0,2256,2202
242.50,61,9,21,0,7,0,0,0,0,69,0,30,0,0,0,2258,2202
243.50,60,11,18,0,9,0,0,0,0,62,0,30,6,0,0,2258,2203
244.50,63,7,28,0,0,0,0,0,7,67,0,25,0,0,0,2260,2204
245.50,46,16,36,0,0,0,0,0,18,23,29,13,7,7,0,2255,2205
246.50,43,20,28,0,0,0,6,0,27,36,0,35,0,0,0,2257,2205
247.50,47,19,32,0,0,0,0,0,26,54,8,9,0,0,0,0,2205
248.50,48,17,34,0,0,0,0,0,15,64,20,0,0,0,0,0,2205
