ACDMN066 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Aug-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, INVALID, white-mica, smectite, chlorite, epidote, carbonate, sulphate, pal-sep, invalid, FeOH wvl, AlOH wvl
181.50,53,0,37,0,0,0,9,0,0,0,0,13,0,20,0,5,0,0,60,2253,2212
182.50,53,0,46,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,85,0,0
183.50,54,0,45,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,90,0,0
184.50,48,0,30,12,0,0,8,0,0,0,0,29,0,19,0,0,0,0,50,0,2214
185.50,66,0,24,0,0,0,8,0,0,0,0,10,0,18,0,8,0,0,62,0,2213
186.50,53,0,40,0,0,0,5,0,0,0,0,0,0,12,0,0,0,0,87,0,0
187.50,58,0,30,0,0,0,10,0,0,0,0,0,0,25,9,0,0,0,64,2251,0
188.50,59,0,28,0,0,0,12,0,0,0,0,9,0,42,0,0,0,7,41,2249,0
189.50,57,0,35,0,0,0,6,0,0,0,0,0,0,12,0,0,0,0,87,0,0
190.50,47,0,29,6,6,0,10,0,0,0,0,16,5,15,0,5,0,0,56,0,2213
191.50,38,6,22,11,9,0,5,0,0,5,0,20,6,11,0,7,0,5,47,0,2213
192.50,51,0,40,0,0,0,7,0,0,0,0,10,0,15,0,8,0,0,65,0,0
193.50,53,0,30,0,9,0,7,0,0,0,0,21,0,21,0,12,0,0,43,2253,2213
194.50,50,0,36,0,13,0,0,0,0,0,0,5,5,6,0,6,0,10,64,0,0
195.50,53,0,15,15,0,0,6,0,0,9,0,42,0,21,0,14,0,0,21,2256,2205
196.50,60,0,30,9,0,0,0,0,0,0,0,28,0,11,0,9,0,0,49,0,2205
197.50,43,0,44,0,0,0,11,0,0,0,0,11,0,11,6,6,0,10,53,0,0
198.50,33,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,74,0,0
199.50,49,0,37,0,0,0,12,0,0,0,0,0,0,18,0,8,0,8,63,0,0
200.50,50,0,43,0,0,0,6,0,0,0,0,6,0,13,0,5,0,6,68,0,0
201.50,54,0,39,0,0,0,6,0,0,0,0,11,0,13,0,0,0,16,59,0,0
202.50,52,0,34,7,0,0,0,0,0,5,0,27,0,7,0,10,8,10,35,0,2214
203.50,47,0,39,0,0,0,13,0,0,0,0,15,0,29,0,0,0,19,35,0,2216
204.50,42,0,42,0,0,0,15,0,0,0,0,19,0,26,0,0,0,14,40,0,2217
205.50,38,0,50,0,0,0,11,0,0,0,0,0,0,23,0,6,0,17,52,0,0
206.50,47,0,37,0,0,0,15,0,0,0,0,11,0,21,0,0,0,23,42,2251,0
207.50,46,0,39,0,0,0,14,0,0,0,0,6,0,23,0,0,0,6,63,0,0
208.50,56,0,36,0,0,0,6,0,0,0,0,14,0,13,6,0,0,11,53,0,0
209.50,48,0,51,0,0,0,0,0,0,0,0,13,0,10,0,0,0,0,76,0,0
210.50,60,0,32,0,0,0,6,0,0,0,0,7,0,9,0,0,0,9,73,0,0
211.50,41,0,42,0,6,0,9,0,0,0,0,8,0,6,0,10,7,28,38,0,0
212.50,59,0,31,0,0,0,8,0,0,0,0,14,0,14,0,0,0,0,70,0,0
213.50,49,0,40,0,0,0,10,0,0,0,0,0,0,20,0,7,0,10,61,0,0
214.50,46,0,40,0,0,0,12,0,0,0,0,14,0,27,0,0,0,0,57,0,0
215.50,47,0,32,7,0,0,12,0,0,0,0,25,0,30,0,0,0,9,33,2252,2213
216.50,44,0,39,0,0,0,15,0,0,0,0,17,0,23,0,5,0,9,43,2252,2210
217.50,37,0,47,0,0,0,15,0,0,0,0,11,0,30,0,0,0,6,51,0,0
218.50,43,0,42,0,0,0,13,0,0,0,0,9,0,28,0,5,0,10,46,0,0
219.50,57,0,36,0,0,0,6,0,0,0,0,9,0,12,0,7,0,5,64,0,0
220.50,49,0,33,0,0,0,8,0,0,8,0,0,0,10,0,8,0,0,80,0,0
221.50,30,0,61,0,0,0,8,0,0,0,0,16,0,16,0,0,10,15,41,0,2219
222.50,35,0,47,0,0,0,16,0,0,0,0,15,0,32,0,0,0,12,40,2252,0
223.50,49,0,35,0,0,0,15,0,0,0,0,0,0,40,0,0,0,6,52,2249,0
224.50,49,0,36,0,0,0,7,5,0,0,0,0,0,9,0,0,0,0,90,0,0
225.50,43,0,37,0,0,0,13,0,0,6,0,9,0,19,0,10,0,6,54,0,0
226.50,42,0,44,0,0,0,13,0,0,0,0,9,0,26,0,0,0,0,63,0,0
227.50,40,0,38,5,0,0,15,0,0,0,0,8,0,25,0,5,0,7,52,0,0
228.50,40,0,47,0,0,0,11,0,0,0,0,15,0,26,0,5,0,17,33,0,0
229.50,53,0,36,0,0,0,10,0,0,0,0,23,0,24,0,0,0,8,43,0,2211
230.50,44,0,25,14,6,0,8,0,0,0,0,47,0,16,0,0,0,9,27,0,2212
231.50,44,0,18,19,9,0,8,0,0,0,0,60,0,19,0,0,0,0,20,0,2205
232.50,52,0,37,0,0,0,9,0,0,0,0,16,0,23,0,5,0,0,54,0,2213
233.50,30,6,46,0,0,0,15,0,0,0,0,7,0,28,0,0,0,31,32,2252,0
234.50,39,0,43,0,0,0,17,0,0,0,0,7,0,27,0,0,0,15,49,0,0
235.50,36,0,47,0,0,0,16,0,0,0,0,9,0,27,6,0,0,18,38,0,0
236.50,35,0,46,0,0,0,17,0,0,0,0,13,0,25,0,0,0,19,41,0,2199
237.50,34,0,44,0,0,0,20,0,0,0,0,20,0,39,0,0,0,16,22,2250,2205
238.50,31,0,44,0,0,0,24,0,0,0,0,17,0,59,0,0,0,12,9,2252,2199
239.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
240.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
241.50,26,0,52,0,0,0,21,0,0,0,0,15,0,31,6,0,0,17,28,0,2200
242.50,25,0,59,0,0,0,14,0,0,0,0,13,0,17,5,0,0,7,55,0,0
243.50,39,0,46,0,0,0,13,0,0,0,0,19,0,34,0,0,0,8,37,0,0
244.50,34,0,48,0,0,0,16,0,0,0,0,16,0,30,0,0,0,26,26,0,0
245.50,34,0,50,0,0,0,14,0,0,0,0,13,0,34,0,0,0,11,39,0,0
246.50,43,0,43,0,0,0,12,0,0,0,0,22,0,26,0,0,0,10,40,0,0
247.50,32,0,51,0,0,0,16,0,0,0,0,20,0,31,6,0,0,6,34,0,2200
248.50,31,0,55,0,0,0,13,0,0,0,0,22,0,21,0,0,0,15,41,0,2199
249.50,27,0,56,0,0,0,16,0,0,0,0,15,0,28,0,0,0,9,46,2254,2201
250.50,34,0,54,0,0,0,10,0,0,0,0,18,0,27,0,7,0,8,38,0,2201
251.50,30,0,41,0,5,0,22,0,0,0,0,14,0,40,0,0,0,25,19,2254,0
252.50,27,0,52,6,0,0,13,0,0,0,0,19,0,23,0,0,0,24,32,0,2205
253.50,33,0,38,0,0,0,14,0,0,0,13,17,0,29,0,0,0,36,16,2253,2212
254.50,26,0,23,27,6,0,7,0,0,0,9,44,6,7,0,0,0,34,6,0,2213
255.50,38,0,35,6,5,0,8,0,0,5,0,22,0,13,0,7,0,34,21,0,2213
256.50,39,0,30,8,21,0,0,0,0,0,0,26,13,10,0,10,0,6,31,0,2212
257.50,42,0,47,0,0,0,10,0,0,0,0,10,0,11,0,0,0,11,66,0,2214
258.50,28,0,33,9,6,0,7,0,0,7,7,28,0,13,0,8,0,32,17,0,2213
259.50,40,0,44,6,0,0,8,0,0,0,0,23,0,10,0,0,0,22,44,0,2212
260.50,30,0,42,10,8,0,7,0,0,0,0,29,0,12,0,0,0,29,28,0,2211
261.50,30,0,32,14,12,0,10,0,0,0,0,35,8,19,0,0,0,9,26,2252,2212
262.50,30,0,46,0,9,0,13,0,0,0,0,9,0,26,0,0,0,10,53,2251,2204
263.50,30,0,41,0,12,0,15,0,0,0,0,11,0,22,0,0,0,14,52,2253,2213
264.50,28,0,39,5,10,0,15,0,0,0,0,17,0,28,0,0,0,15,39,2252,2217
265.50,39,0,43,0,8,0,8,0,0,0,0,13,0,15,0,0,0,9,61,0,2212
266.50,41,0,35,13,0,0,10,0,0,0,0,32,0,18,0,0,0,0,49,0,2211
267.50,41,0,42,0,0,0,8,0,6,0,0,10,0,16,0,0,0,0,73,0,2209
268.50,40,0,39,0,0,0,12,0,7,0,0,7,0,18,0,0,0,0,73,0,2210
269.50,48,0,44,0,0,0,0,0,6,0,0,19,0,10,0,0,0,0,69,0,2211
270.50,44,0,27,21,6,0,0,0,0,0,0,65,7,14,0,0,0,0,13,0,2212
271.50,38,0,51,0,0,0,10,0,0,0,0,12,0,17,0,0,0,17,52,0,2211
272.50,43,0,47,0,0,0,9,0,0,0,0,20,0,10,0,5,0,29,33,0,2214
273.50,37,7,35,6,0,0,13,0,0,0,0,19,0,18,0,0,0,25,36,2252,2214
274.50,31,0,44,6,9,0,8,0,0,0,0,20,0,16,0,0,0,20,41,0,2214
275.50,35,0,42,6,0,0,14,0,0,0,0,24,0,19,0,7,0,20,28,2254,2215
276.50,31,0,34,12,10,0,12,0,0,0,0,38,0,22,0,0,0,19,20,2253,2214
277.50,30,0,34,10,13,0,10,0,0,0,0,36,0,19,0,0,0,16,26,2254,2218
278.50,39,0,46,0,0,0,14,0,0,0,0,14,0,24,0,0,0,17,43,2253,2213
279.50,27,0,60,0,0,0,12,0,0,0,0,19,0,12,0,5,0,33,29,2254,2212
280.50,28,0,58,0,0,0,12,0,0,0,0,0,0,18,0,0,0,43,38,2253,0
281.50,33,0,51,0,0,0,15,0,0,0,0,10,0,15,0,0,0,27,45,0,2213
282.50,30,0,59,0,0,0,9,0,0,0,0,0,0,10,0,5,0,31,52,0,2210
283.50,25,6,45,0,0,0,10,0,0,0,12,0,0,14,0,7,0,43,34,2252,0
284.50,31,0,49,0,0,0,19,0,0,0,0,6,0,29,0,0,0,20,44,2253,2213
285.50,29,0,53,9,0,0,7,0,0,0,0,18,0,10,0,0,0,32,38,0,2216
286.50,32,0,54,0,0,0,12,0,0,0,0,10,0,19,0,0,0,42,27,2251,0
287.50,23,6,47,0,0,0,11,0,0,0,11,15,0,19,0,0,0,40,24,2252,2205
288.50,17,0,52,0,0,0,11,0,0,0,18,5,0,14,0,0,5,53,20,2251,2207
289.50,25,0,45,6,0,0,6,0,0,0,16,26,0,8,0,0,0,34,30,0,2212
290.50,29,0,60,0,0,0,10,0,0,0,0,8,0,9,0,0,0,52,29,2252,2199
291.50,22,0,49,0,0,0,21,0,0,0,6,8,0,22,0,0,0,59,9,2252,0
292.50,32,0,37,18,0,0,12,0,0,0,0,22,0,13,0,0,5,27,31,0,2209
293.50,12,0,73,0,0,0,0,0,0,0,14,0,0,0,0,0,0,87,12,0,0
294.50,18,0,47,13,0,0,14,0,0,0,5,29,0,16,0,0,0,44,9,2253,2211
295.50,27,0,38,14,9,0,11,0,0,0,0,36,0,13,0,0,0,22,27,0,2212
296.50,22,0,33,8,21,0,13,0,0,0,0,32,0,22,0,0,0,14,31,2254,2207
297.50,24,0,54,0,0,0,20,0,0,0,0,15,0,18,5,0,0,40,19,2253,2200
298.50,26,0,51,7,0,0,15,0,0,0,0,24,0,19,0,7,0,29,18,2253,2211
299.50,28,0,62,0,0,0,8,0,0,0,0,22,0,21,0,8,0,26,21,2253,2203
300.50,28,0,58,0,0,0,6,0,0,0,6,29,0,9,0,7,0,32,22,0,2209
301.50,20,10,45,5,0,0,10,0,0,7,0,19,0,12,0,12,0,34,21,2253,2207
302.50,32,0,48,7,11,0,0,0,0,0,0,31,0,9,0,8,0,28,22,0,2210
303.50,22,0,50,8,5,0,13,0,0,0,0,23,0,17,0,0,0,45,13,2255,2210
304.50,17,5,51,7,0,0,18,0,0,0,0,19,0,20,0,0,0,33,25,2254,2210
305.50,23,0,61,0,0,0,15,0,0,0,0,24,0,27,0,0,0,30,16,2253,2207
306.50,15,0,73,0,0,0,10,0,0,0,0,13,0,13,0,0,0,33,40,2252,2202
307.50,16,0,71,0,0,0,12,0,0,0,0,13,0,12,0,0,0,42,31,0,2200
308.50,14,0,53,6,5,0,13,0,0,0,6,23,0,15,0,0,0,36,24,2251,2207
309.50,18,0,47,10,13,0,9,0,0,0,0,39,0,15,0,0,0,29,14,2253,2212
310.50,19,0,44,9,17,0,8,0,0,0,0,43,0,15,0,0,0,12,27,2253,2211
311.50,24,0,42,8,10,0,13,0,0,0,0,30,0,27,0,0,0,9,32,2253,2210
312.50,22,0,55,8,0,0,12,0,0,0,0,30,0,23,0,0,0,14,31,2253,2209
313.50,17,0,47,13,10,0,12,0,0,0,0,46,0,25,0,0,0,11,17,2252,2211
314.50,22,0,54,9,0,0,13,0,0,0,0,21,0,19,0,0,0,18,40,0,2210
315.50,18,0,54,7,0,0,11,0,0,0,7,27,0,25,0,0,0,14,32,2252,2207
316.50,39,0,43,8,0,0,8,0,0,0,0,35,0,19,0,7,6,10,20,2252,2211
317.50,19,0,49,11,7,0,11,0,0,0,0,51,0,23,0,0,0,12,12,2253,2214
318.50,18,0,41,8,14,0,16,0,0,0,0,30,0,25,0,0,0,28,15,2251,2207
319.50,17,0,47,11,10,0,12,0,0,0,0,48,0,33,0,0,0,10,8,2252,2211
320.50,15,0,45,16,10,0,12,0,0,0,0,40,0,15,0,0,0,32,11,2254,2215
321.50,15,0,51,20,0,0,12,0,0,0,0,41,0,15,0,0,0,28,15,0,2213
322.50,10,0,41,11,30,0,6,0,0,0,0,34,9,13,0,0,0,22,20,0,2215
323.50,7,0,52,11,22,0,6,0,0,0,0,39,12,13,0,0,0,9,25,0,2212
324.50,0,6,29,5,58,0,0,0,0,0,0,30,25,13,0,0,0,25,5,2252,2211
325.50,18,0,37,10,25,0,8,0,0,0,0,39,11,23,0,0,0,16,9,2252,2211
326.50,18,0,36,13,21,0,9,0,0,0,0,26,12,20,0,0,0,10,29,2253,2214
327.50,13,0,36,5,33,0,0,0,0,11,0,0,24,0,0,9,0,25,41,0,2211
328.50,13,0,37,0,26,0,9,0,0,12,0,0,14,6,0,6,0,25,46,0,2212
329.50,14,0,27,7,37,0,0,0,0,13,0,21,20,0,0,13,0,16,27,0,2213
330.50,15,0,40,7,17,0,6,0,0,13,0,11,7,7,0,14,0,25,34,0,2213
331.50,18,0,35,9,25,0,11,0,0,0,0,12,8,10,0,7,0,22,38,2251,2213
332.50,15,0,25,10,25,0,10,0,0,12,0,28,11,19,0,14,0,15,11,2252,2214
333.50,17,0,31,13,18,0,10,0,0,8,0,43,0,17,0,12,0,11,14,2254,2214
334.50,8,0,16,7,59,0,6,0,0,0,0,35,17,24,0,7,0,6,9,2255,2213
335.50,16,0,23,9,29,0,9,0,0,10,0,31,11,16,0,12,0,15,13,2255,2214
336.50,20,0,30,16,14,0,11,0,0,6,0,42,0,21,0,7,0,17,11,2255,2215
337.50,12,0,21,7,43,0,8,0,0,6,0,30,16,22,0,11,0,6,13,2254,2212
338.50,11,0,27,8,35,0,6,0,0,10,0,35,19,17,0,18,0,8,0,2255,2213
339.50,10,0,18,8,51,0,0,0,0,11,0,28,18,7,0,13,5,14,11,0,2213
340.50,7,0,21,9,61,0,0,0,0,0,0,30,14,10,0,0,0,30,13,2254,2211
341.50,11,0,22,10,45,0,9,0,0,0,0,38,24,20,0,7,0,9,0,2255,2212
342.50,11,0,30,14,35,0,7,0,0,0,0,55,10,21,0,5,0,0,6,2255,2211
343.50,14,0,27,10,41,0,7,0,0,0,0,45,22,11,0,0,0,9,11,0,2210
344.50,7,0,6,9,75,0,0,0,0,0,0,46,40,12,0,0,0,0,0,2254,2210
345.50,18,0,27,23,30,0,0,0,0,0,0,68,12,11,0,0,0,6,0,2255,2210
346.50,6,0,11,0,82,0,0,0,0,0,0,43,28,13,0,5,0,0,8,2256,2210
347.50,0,0,11,0,88,0,0,0,0,0,0,25,43,15,0,0,0,15,0,2255,2211
348.50,0,0,7,0,92,0,0,0,0,0,0,29,54,7,0,0,0,9,0,0,2211
349.50,0,0,8,7,66,0,9,0,0,7,0,51,13,23,0,10,0,0,0,2255,2211
350.50,0,0,0,0,71,0,19,0,0,9,0,41,12,28,0,10,0,0,5,2254,2211
351.50,0,0,33,0,41,0,18,0,0,6,0,0,12,41,0,12,0,0,33,2253,2209
352.50,30,0,30,0,39,0,0,0,0,0,0,21,7,52,0,0,0,0,17,2253,2207
353.50,11,0,12,0,66,0,8,0,0,0,0,17,25,44,0,7,0,0,6,2254,2208
354.50,12,0,41,0,7,0,28,0,0,9,0,0,0,72,0,16,0,0,10,2253,2202
355.50,6,0,43,0,0,0,40,0,0,10,0,0,0,77,0,22,0,0,0,2253,0
356.50,29,0,18,27,14,0,8,0,0,0,0,38,0,15,0,0,7,0,38,2256,2207
357.50,67,0,5,9,7,0,0,0,0,10,0,0,0,0,0,9,0,0,90,0,2207
358.50,81,0,9,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,93,0,0
359.50,72,0,0,0,0,0,10,0,0,17,0,0,0,8,0,17,0,0,74,0,0
360.50,84,0,0,0,0,6,0,0,0,9,0,0,0,0,0,10,0,0,89,0,0
361.50,64,0,11,7,10,0,0,0,0,5,0,0,0,0,0,0,0,0,100,0,2209
362.50,36,0,12,28,22,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,2212
363.50,41,18,7,33,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,2212
364.50,41,14,8,22,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2213
365.50,47,10,9,6,16,0,0,0,0,9,0,0,0,0,0,9,0,6,84,0,2210
366.50,57,11,20,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
