220554_PN_06_03 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
310.80,11,0,0,56,0,0,0,0,0,5,26,0,0,0,0,14,0,9,29,0,47,0,0,0,0,0
311.80,9,0,0,50,0,0,11,0,0,0,28,0,0,0,6,42,0,0,0,0,51,0,0,0,0,0
312.80,12,0,0,49,0,0,11,0,0,0,26,0,0,0,0,51,0,7,12,0,28,0,0,0,2247,0
313.80,0,0,0,49,0,7,16,0,0,0,25,0,0,0,11,50,0,5,5,0,19,6,0,0,0,0
314.80,14,0,0,67,0,0,0,0,0,7,9,0,0,0,0,20,0,17,42,0,20,0,0,0,0,0
315.80,6,0,0,60,0,0,0,0,0,8,24,0,0,0,0,5,0,24,39,0,29,0,0,0,0,0
316.80,0,0,0,65,0,0,0,0,0,7,26,0,0,0,0,28,0,17,30,0,24,0,0,0,0,0
317.80,0,0,0,58,0,0,20,0,0,0,20,0,0,0,9,56,0,7,13,0,13,0,0,0,0,0
318.80,0,5,9,27,0,8,41,6,0,0,0,0,0,0,9,83,6,0,0,0,0,0,0,0,2248,0
319.80,0,9,7,43,0,0,28,0,0,0,11,0,0,0,9,81,0,0,0,0,9,0,0,0,2249,0
320.80,6,0,0,51,0,7,18,0,0,0,16,0,0,0,8,60,0,8,7,0,14,0,0,0,0,0
321.80,12,0,0,39,0,0,0,0,8,17,20,0,0,0,0,0,0,35,42,0,22,0,0,0,0,0
322.80,5,0,0,37,0,0,0,0,7,19,28,0,0,0,0,0,0,44,31,0,23,0,0,0,0,0
323.80,10,0,0,48,0,0,0,0,0,10,21,8,0,0,0,0,0,28,34,0,24,12,0,0,0,2216
324.80,8,0,0,57,0,0,0,0,0,19,14,0,0,0,0,0,0,33,44,0,22,0,0,0,0,0
325.80,9,0,0,49,0,0,0,0,0,18,22,0,0,0,0,0,0,30,44,0,25,0,0,0,0,0
326.80,0,0,0,54,0,0,0,0,0,8,36,0,0,0,0,15,0,20,32,0,31,0,0,0,0,0
327.80,10,0,0,40,0,0,7,0,0,0,41,0,0,0,0,20,0,23,15,0,30,10,0,0,0,0
328.80,8,0,0,54,0,0,0,0,0,0,36,0,0,0,0,28,0,19,22,0,30,0,0,0,0,0
329.80,11,0,0,47,0,0,0,0,0,0,40,0,0,0,0,17,0,25,19,0,37,0,0,0,0,0
330.80,20,0,0,39,0,0,0,0,0,0,40,0,0,0,0,27,0,23,0,0,49,0,0,0,0,0
331.80,16,0,0,47,0,0,0,0,0,0,36,0,0,0,0,31,0,0,0,0,68,0,0,0,2249,0
332.80,19,0,0,57,0,0,0,0,0,0,22,0,0,0,0,35,0,0,0,7,56,0,0,0,2249,0
333.80,25,0,0,35,0,0,0,0,0,0,17,21,0,0,0,19,0,0,0,0,32,48,0,0,0,2216
334.80,26,0,0,48,0,0,0,0,0,0,24,0,0,0,0,12,0,0,0,0,53,24,0,9,0,0
335.80,26,0,0,37,0,0,0,0,0,0,20,15,0,0,0,25,0,0,0,0,36,38,0,0,0,2215
336.80,11,0,0,38,0,0,0,0,0,0,28,21,0,0,0,25,0,0,0,0,35,38,0,0,2248,2215
337.80,30,0,0,32,0,0,0,0,0,0,24,11,0,0,0,12,0,0,0,5,33,48,0,0,0,2214
338.80,0,0,0,36,0,0,0,0,0,0,39,23,0,0,0,26,0,0,0,0,23,49,0,0,0,2215
339.80,6,0,0,43,0,0,0,0,0,0,28,21,0,0,0,17,0,0,0,6,29,46,0,0,2251,2215
340.80,10,0,0,50,0,0,0,0,0,0,28,9,0,0,6,30,0,0,0,10,23,28,0,0,2249,2215
341.80,42,0,0,29,0,0,7,0,0,0,19,0,0,0,0,37,0,0,0,9,30,13,0,9,2249,0
342.80,19,0,0,58,0,0,0,0,0,0,22,0,0,0,0,23,0,0,0,9,48,0,0,18,2250,0
343.80,26,0,0,55,0,0,0,0,0,0,12,5,0,0,0,0,0,0,0,14,46,11,0,27,2250,0
344.80,22,0,0,44,0,0,0,0,0,0,13,19,0,0,0,10,0,0,0,16,28,38,0,6,2250,2215
345.80,26,0,0,41,0,0,0,0,0,0,16,15,0,0,0,15,0,0,0,18,32,33,0,0,2250,2215
346.80,22,0,0,52,0,0,11,0,0,0,12,0,0,0,0,43,0,0,0,14,29,0,0,11,2250,0
347.80,7,0,6,40,0,0,10,0,0,0,35,0,0,0,0,24,0,6,0,0,69,0,0,0,0,0
348.80,13,0,0,40,0,0,0,0,0,15,22,7,0,0,0,0,0,28,38,0,22,10,0,0,0,2221
349.80,15,0,0,44,0,0,0,0,0,18,22,0,0,0,0,0,0,25,49,0,24,0,0,0,0,0
350.80,5,0,0,47,0,0,0,0,0,18,28,0,0,0,0,0,0,38,36,0,24,0,0,0,0,0
351.80,15,0,0,41,0,0,0,0,0,15,26,0,0,0,0,0,0,50,25,0,23,0,0,0,0,0
352.80,26,0,0,14,0,0,5,0,9,0,44,0,0,0,0,11,0,39,6,0,37,5,0,0,0,0
353.80,11,0,0,26,0,0,5,0,11,0,44,0,0,0,0,17,0,48,0,0,34,0,0,0,0,0
354.80,7,0,0,58,0,0,0,0,0,0,34,0,0,0,0,0,0,36,22,0,41,0,0,0,0,0
355.80,0,0,0,47,0,0,0,0,5,17,29,0,0,0,0,0,0,44,29,0,26,0,0,0,0,0
356.80,0,0,0,60,0,0,0,0,9,11,18,0,0,0,0,0,0,42,32,0,25,0,0,0,0,0
357.80,0,0,0,31,0,0,11,0,18,13,25,0,0,0,0,16,0,43,21,0,18,0,0,0,0,0
358.80,7,0,0,62,0,0,0,0,7,0,21,0,0,0,0,6,0,28,20,0,44,0,0,0,0,0
359.80,0,0,0,54,0,0,12,0,24,0,8,0,0,0,0,37,0,35,11,0,15,0,0,0,0,0
360.80,11,0,0,46,0,0,9,0,13,0,12,5,0,0,0,31,0,38,6,0,23,0,0,0,0,0
361.80,17,6,0,43,0,0,9,0,13,0,9,0,0,0,0,51,0,31,0,0,16,0,0,0,0,0
362.80,0,0,0,70,0,0,9,0,6,0,13,0,0,0,0,38,0,37,6,0,18,0,0,0,0,0
363.80,0,0,0,60,0,0,14,0,14,0,10,0,0,0,0,47,0,23,11,0,12,5,0,0,0,0
364.80,0,0,0,53,0,0,0,0,10,9,25,0,0,0,0,12,0,45,20,0,21,0,0,0,0,0
365.80,0,0,0,64,0,0,0,0,0,7,27,0,0,0,0,8,0,51,15,0,25,0,0,0,0,0
366.80,10,0,0,45,0,0,0,0,7,16,20,0,0,0,0,0,0,51,28,0,19,0,0,0,0,0
367.80,0,0,0,53,0,0,0,0,11,16,18,0,0,0,0,0,0,52,28,0,18,0,0,0,0,0
368.80,0,0,0,39,0,0,0,0,15,19,24,0,0,0,0,0,0,49,29,0,20,0,0,0,0,0
369.80,9,0,0,46,0,0,0,0,10,17,15,0,0,0,0,0,0,53,29,0,16,0,0,0,0,0
370.80,0,5,0,55,0,0,0,0,17,13,7,0,0,0,0,13,0,56,20,0,9,0,0,0,0,0
371.80,0,18,6,39,0,0,0,0,25,0,9,0,0,0,0,43,0,44,0,0,11,0,0,0,0,0
372.80,0,15,5,19,0,0,0,0,22,0,36,0,0,0,0,26,0,40,0,0,33,0,0,0,0,0
373.80,0,27,10,15,0,0,10,0,26,0,9,0,0,0,0,46,0,41,0,0,11,0,0,0,0,0
374.80,0,32,11,20,0,0,0,0,24,0,10,0,0,0,0,37,0,48,0,0,14,0,0,0,0,0
375.80,0,14,10,19,0,0,24,0,16,0,15,0,0,0,0,57,0,27,0,0,15,0,0,0,2252,0
376.80,10,13,8,26,0,0,7,0,17,0,16,0,0,0,0,31,0,28,5,0,27,0,0,6,0,0
377.80,0,25,0,30,0,0,7,0,22,0,14,0,0,0,0,39,0,34,6,0,19,0,0,0,2253,0
378.80,0,11,0,58,0,0,0,0,17,5,0,6,0,0,0,24,0,52,13,0,9,0,0,0,0,0
379.80,0,0,0,57,0,0,0,0,9,16,17,0,0,0,0,0,0,51,26,0,22,0,0,0,0,0
380.80,0,0,0,79,0,0,0,0,0,8,12,0,0,0,0,0,0,53,25,0,20,0,0,0,0,0
381.80,0,5,0,34,0,0,6,0,31,11,10,0,0,0,0,13,0,64,6,0,15,0,0,0,0,0
382.80,0,0,0,59,0,0,0,0,10,14,15,0,0,0,0,0,0,57,16,0,25,0,0,0,0,0
383.80,5,0,0,71,0,0,0,0,8,5,8,0,0,0,0,0,0,56,21,0,22,0,0,0,0,0
384.80,0,0,0,69,0,0,9,0,21,0,0,0,0,0,0,16,0,56,17,0,9,0,0,0,0,0
385.80,0,0,0,69,0,0,8,0,22,0,0,0,0,0,0,28,0,53,5,0,12,0,0,0,0,0
386.80,0,17,0,25,0,0,11,0,40,0,5,0,0,0,0,44,0,48,0,0,7,0,0,0,0,0
387.80,0,20,6,35,0,0,0,0,23,0,13,0,0,0,0,25,0,48,5,0,20,0,0,0,0,0
388.80,0,17,7,24,0,0,12,0,37,0,0,0,0,0,0,42,0,51,0,0,5,0,0,0,0,0
389.80,0,10,0,45,0,0,0,0,27,7,8,0,0,0,0,18,0,51,10,0,19,0,0,0,0,0
390.80,0,0,0,64,0,0,0,0,7,22,5,0,0,0,0,0,0,60,27,0,12,0,0,0,0,0
391.80,0,0,0,78,0,0,0,0,0,6,15,0,0,0,0,0,0,44,18,0,36,0,0,0,0,0
392.80,0,5,0,55,0,0,7,0,22,0,9,0,0,0,0,29,0,46,0,0,23,0,0,0,0,0
393.80,0,7,0,57,0,0,7,0,17,0,10,0,0,0,0,33,0,50,0,0,16,0,0,0,0,0
394.80,9,0,0,63,0,0,0,0,8,8,10,0,0,0,0,6,0,64,14,0,14,0,0,0,0,0
395.80,9,0,0,65,0,0,0,0,6,10,8,0,0,0,0,0,0,63,18,0,18,0,0,0,0,0
396.80,0,6,0,62,0,0,0,0,30,0,0,0,0,0,0,37,0,51,0,0,11,0,0,0,0,0
397.80,0,0,0,73,0,0,0,0,9,10,6,0,0,0,0,0,0,71,16,0,11,0,0,0,0,0
398.80,0,0,0,75,0,0,0,0,11,13,0,0,0,0,0,0,0,75,14,0,9,0,0,0,0,0
399.80,0,0,0,58,0,0,0,0,10,13,0,17,0,0,0,0,0,63,14,0,5,16,0,0,0,2216
400.80,0,0,0,70,0,0,0,0,0,7,6,15,0,0,0,0,0,49,21,0,12,16,0,0,0,2216
401.80,0,0,0,56,0,0,0,0,19,0,0,24,0,0,0,19,0,64,0,0,0,15,0,0,0,0
402.80,0,18,0,59,0,0,0,0,22,0,0,0,0,0,0,45,0,47,0,0,7,0,0,0,0,0
403.80,11,13,6,41,0,0,0,0,26,0,0,0,0,0,0,42,0,36,0,0,8,0,12,0,0,0
404.80,6,20,6,29,0,0,0,0,21,0,14,0,0,0,0,40,5,27,0,0,26,0,0,0,0,0
405.80,42,0,0,45,0,0,0,0,0,0,11,0,0,0,0,19,0,0,0,19,61,0,0,0,2249,0
406.80,47,0,0,46,0,0,0,0,0,0,6,0,0,0,0,15,0,0,0,23,36,24,0,0,2250,0
407.80,7,10,0,50,0,0,0,0,5,0,18,8,0,0,0,52,0,0,0,0,32,14,0,0,0,0
408.80,0,0,0,52,0,0,7,0,11,0,29,0,0,0,0,40,0,19,0,0,40,0,0,0,0,0
409.80,0,0,0,62,0,0,0,0,15,0,15,6,0,0,0,16,0,54,0,0,19,8,0,0,0,0
410.80,6,0,0,70,0,0,0,0,9,0,13,0,0,0,0,10,0,64,0,0,25,0,0,0,0,0
411.80,0,0,0,75,0,0,0,0,16,0,8,0,0,0,0,13,0,62,0,0,18,5,0,0,2248,0
412.80,0,13,0,39,0,0,10,0,37,0,0,0,0,0,0,45,0,48,0,0,6,0,0,0,0,0
413.80,0,0,0,57,0,0,0,0,13,22,6,0,0,0,0,0,0,75,13,0,11,0,0,0,0,0
414.80,7,0,0,48,0,0,0,0,11,20,10,0,0,0,0,0,0,75,9,0,15,0,0,0,0,0
415.80,0,0,0,64,0,0,0,0,14,6,15,0,0,0,0,0,0,72,0,0,27,0,0,0,0,0
416.80,0,0,0,62,0,0,0,0,9,8,19,0,0,0,0,0,6,58,6,0,29,0,0,0,2249,0
417.80,0,0,0,70,0,0,0,0,8,0,20,0,0,0,0,0,13,50,0,0,36,0,0,0,2249,0
418.80,0,0,0,65,0,0,0,0,16,5,12,0,0,0,0,0,0,70,7,0,22,0,0,0,0,0
419.80,0,0,0,57,0,0,0,0,24,5,12,0,0,0,0,9,0,69,0,0,21,0,0,0,0,0
420.80,0,0,0,75,0,0,0,0,0,0,18,5,0,0,0,7,18,21,0,5,28,18,0,0,2249,0
421.80,0,0,0,69,0,0,0,0,8,0,22,0,0,0,0,0,0,66,5,0,28,0,0,0,0,0
422.80,0,0,0,72,0,0,0,0,13,0,14,0,0,0,0,0,0,64,7,0,27,0,0,0,0,0
423.80,0,0,0,72,0,0,0,0,12,5,9,0,0,0,0,0,0,65,10,0,24,0,0,0,0,0
424.80,6,0,0,65,0,0,0,0,14,12,0,0,0,0,0,0,0,79,10,0,9,0,0,0,0,0
425.80,0,0,0,76,0,0,0,0,13,10,0,0,0,0,0,0,0,78,10,0,10,0,0,0,0,0
426.80,0,0,0,65,0,0,0,0,18,0,16,0,0,0,0,0,0,74,0,0,25,0,0,0,0,0
427.80,0,0,0,78,0,0,0,0,8,0,12,0,0,0,0,0,0,62,6,0,31,0,0,0,2247,0
428.80,0,0,0,74,0,0,0,0,7,0,10,7,0,0,0,0,0,57,6,0,24,11,0,0,0,0
429.80,0,0,0,94,0,0,0,0,5,0,0,0,0,0,0,0,0,70,8,0,8,5,0,6,2248,0
430.80,0,0,0,83,0,0,0,0,16,0,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0
431.80,0,0,0,73,0,0,0,0,14,0,12,0,0,0,0,0,0,64,0,0,35,0,0,0,0,0
432.80,0,0,0,78,0,0,0,0,15,0,6,0,0,0,0,0,0,70,0,0,24,5,0,0,2248,0
433.80,0,0,0,72,0,0,0,0,17,0,9,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0
434.80,13,0,0,49,0,0,0,0,16,0,20,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0
435.80,6,0,0,72,0,0,0,0,9,0,11,0,0,0,0,0,0,61,0,0,29,8,0,0,0,0
436.80,10,0,0,63,0,0,0,0,10,0,15,0,0,0,0,0,0,63,5,0,30,0,0,0,0,0
437.80,0,0,0,67,0,0,0,0,9,0,17,6,0,0,0,0,0,44,0,0,36,19,0,0,0,0
438.80,0,22,0,47,0,0,0,0,21,0,8,0,0,0,0,33,0,41,0,0,25,0,0,0,0,0
439.80,0,35,0,25,18,0,0,0,21,0,0,0,0,0,0,34,0,45,0,0,19,0,0,0,0,0
440.80,0,21,0,28,16,0,0,0,20,0,12,0,0,0,0,30,0,39,0,0,29,0,0,0,0,0
441.80,0,6,0,56,7,0,0,0,13,0,15,0,0,0,0,11,0,51,0,0,37,0,0,0,0,0
442.80,0,0,0,58,13,0,0,0,10,0,11,6,0,0,0,23,0,38,0,0,28,10,0,0,0,0
443.80,0,16,0,30,20,0,0,0,19,0,11,0,0,0,0,21,5,39,0,0,33,0,0,0,0,0
444.80,10,0,0,33,22,0,0,0,14,0,19,0,0,0,0,15,0,50,0,0,34,0,0,0,0,0
445.80,0,0,0,91,0,0,0,0,0,0,8,0,0,0,0,0,0,14,7,0,26,0,0,51,0,0
446.80,0,0,0,89,0,0,0,0,0,0,10,0,0,0,0,0,0,17,9,0,29,14,0,28,0,0
447.80,0,0,0,73,0,0,0,0,8,0,17,0,0,0,0,0,0,22,6,0,58,0,0,12,0,0
448.80,0,6,0,7,21,0,0,0,19,11,33,0,0,0,0,7,0,55,0,0,36,0,0,0,0,0
449.80,21,0,0,6,21,0,0,0,11,25,13,0,0,0,0,0,0,67,11,0,20,0,0,0,0,0
450.80,6,10,0,0,15,0,0,0,29,22,15,0,0,0,0,7,0,57,9,0,25,0,0,0,0,0
451.80,0,32,0,0,10,0,0,0,29,13,14,0,0,0,0,13,0,53,7,0,25,0,0,0,0,0
452.80,14,0,0,21,0,0,0,0,5,10,26,20,0,0,0,0,0,28,14,0,26,31,0,0,0,2215
453.80,0,0,0,58,0,0,0,0,0,8,23,10,0,0,0,0,0,9,37,0,36,16,0,0,0,0
454.80,0,0,0,50,0,0,0,0,12,0,37,0,0,0,0,6,0,36,12,0,44,0,0,0,0,0
455.80,0,0,0,69,0,0,0,0,0,10,20,0,0,0,0,0,0,13,46,0,40,0,0,0,0,0
456.80,0,0,0,61,0,0,0,0,0,0,22,15,0,0,0,0,0,8,32,0,33,25,0,0,0,2215
457.80,0,0,0,76,0,0,0,0,0,0,23,0,0,0,0,22,0,0,0,8,50,7,0,11,2251,0
458.80,0,14,5,25,0,0,16,0,21,0,15,0,0,0,0,59,0,15,0,0,25,0,0,0,0,0
459.80,49,0,0,15,0,0,12,0,0,0,21,0,0,0,0,21,0,0,0,0,38,26,0,13,0,0
460.80,44,0,0,12,0,0,0,0,0,0,25,17,0,0,0,0,0,0,0,0,31,54,0,14,0,2215
461.80,0,0,0,51,0,0,0,0,0,0,27,21,0,0,0,0,0,0,0,0,39,47,0,12,0,2215
462.80,0,0,0,74,0,0,0,0,0,0,10,15,0,0,0,0,0,8,0,9,23,45,0,12,0,0
463.80,0,8,0,45,18,0,0,0,12,0,0,14,0,0,0,30,0,20,0,7,7,18,0,15,2253,0
464.80,0,34,0,26,19,0,0,0,13,0,0,6,0,0,0,45,0,26,0,0,19,8,0,0,2252,0
465.80,0,50,0,8,21,0,0,0,19,0,0,0,0,0,0,35,0,41,0,0,23,0,0,0,0,0
466.80,0,45,0,8,24,0,0,0,21,0,0,0,0,0,0,34,5,36,0,0,23,0,0,0,2254,0
467.80,0,22,0,20,34,0,0,0,12,0,0,9,0,0,0,23,0,34,0,0,29,11,0,0,0,0
468.80,0,19,0,15,34,0,0,0,17,0,8,5,0,0,0,17,0,42,0,0,40,0,0,0,0,0
469.80,0,32,0,0,41,0,0,0,14,0,6,6,0,0,0,30,0,39,0,0,29,0,0,0,0,0
470.80,0,32,10,0,30,0,0,0,17,0,9,0,0,0,0,25,0,39,0,0,35,0,0,0,0,0
471.80,0,16,14,26,27,0,0,0,16,0,0,0,0,0,0,39,0,41,0,0,18,0,0,0,0,0
472.80,0,29,7,10,28,0,0,0,14,0,0,9,0,0,0,30,0,38,0,0,20,10,0,0,0,0
473.80,0,0,0,59,15,0,0,0,0,0,0,25,0,0,0,19,0,6,0,10,8,46,0,8,0,2214
474.80,0,0,0,61,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,11,0,63,0,24,2258,2215
475.80,0,11,0,43,8,0,0,0,0,0,0,36,0,0,0,7,0,0,0,6,10,57,0,18,2259,2218
476.80,0,20,0,28,21,0,0,0,12,0,0,17,0,0,0,28,0,23,0,0,12,35,0,0,0,0
477.80,0,0,0,77,0,0,0,0,0,0,0,22,0,0,0,8,0,0,0,23,11,48,0,7,2251,2214
478.80,0,29,8,14,14,0,0,0,28,0,6,0,0,0,0,34,0,36,0,0,29,0,0,0,0,0
479.80,6,54,0,0,12,0,0,0,9,0,10,6,0,0,0,27,0,23,0,0,40,9,0,0,0,0
480.80,0,18,0,57,9,0,0,0,14,0,0,0,0,0,0,38,0,22,0,0,28,0,0,10,0,0
481.80,0,0,0,87,5,0,0,0,0,0,0,6,0,0,5,13,0,5,0,14,30,18,0,11,2251,0
482.80,0,0,0,93,0,0,0,0,0,0,6,0,0,0,0,19,0,0,0,16,26,0,0,38,2249,0
483.80,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,14,7,13,0,54,2250,0
484.80,10,0,0,75,7,0,0,0,5,0,0,0,0,0,0,12,0,17,0,11,11,5,0,40,2250,0
485.80,0,0,0,79,0,0,0,0,0,0,5,14,0,0,0,7,8,0,0,19,19,25,0,18,2250,0
486.80,0,0,0,32,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,22,0,77,0,0,2253,2214
487.80,0,0,0,24,18,0,0,0,0,0,6,50,0,0,0,0,0,8,0,10,9,52,0,19,2254,2215
488.80,0,27,0,21,36,0,0,0,14,0,0,0,0,0,0,59,9,16,0,0,15,0,0,0,0,0
489.80,0,29,24,0,21,0,0,0,17,0,6,0,0,0,0,50,0,16,0,0,27,0,5,0,0,0
490.80,0,26,23,0,12,0,6,0,16,0,6,7,0,0,0,35,0,23,0,0,24,16,0,0,0,0
491.80,0,40,0,15,14,0,0,0,10,0,7,10,0,0,0,30,0,10,0,5,36,17,0,0,2252,0
492.80,0,14,32,13,11,0,0,0,14,0,13,0,0,0,0,39,0,19,0,0,40,0,0,0,2254,0
493.80,0,12,23,24,21,0,0,0,16,0,0,0,0,0,0,45,0,29,0,0,24,0,0,0,2254,0
494.80,6,28,0,21,12,0,0,0,17,0,13,0,0,0,0,41,0,23,0,0,34,0,0,0,2254,0
495.80,0,26,16,12,0,0,0,0,25,0,19,0,0,0,0,32,0,37,0,0,30,0,0,0,2256,0
496.80,0,53,7,17,0,0,0,0,15,0,5,0,0,0,0,27,0,26,0,0,38,0,0,7,0,0
497.80,0,56,11,7,14,0,0,0,10,0,0,0,0,0,0,16,0,31,0,0,35,0,0,16,0,0
498.80,7,0,0,50,18,0,0,0,11,0,12,0,0,0,0,31,0,21,0,0,46,0,0,0,0,0
499.80,0,14,21,23,15,0,0,0,15,0,9,0,0,0,0,32,0,30,0,0,37,0,0,0,0,0
500.80,11,36,11,19,10,0,0,0,11,0,0,0,0,0,0,27,0,33,0,0,22,0,0,16,2253,2212
501.80,0,0,0,73,0,6,0,0,0,0,19,0,0,0,8,13,0,7,0,14,39,0,0,16,2249,0
502.80,0,0,0,79,0,0,0,0,0,0,14,6,0,0,11,7,0,5,0,0,43,13,0,18,2249,0
503.80,0,5,0,80,5,0,0,0,8,0,0,0,0,0,0,23,0,25,0,5,26,0,0,19,0,0
504.80,0,19,17,40,0,0,0,0,15,0,7,0,0,0,0,20,0,26,0,0,32,9,0,10,2255,0
505.80,0,36,10,38,0,0,0,0,15,0,0,0,0,8,0,23,0,22,0,0,10,0,0,34,2255,2217
506.80,7,17,12,0,29,0,0,0,20,0,11,0,0,0,0,30,0,35,0,0,34,0,0,0,0,0
507.80,0,29,14,34,12,0,0,0,9,0,0,0,0,0,0,25,0,24,0,0,41,9,0,0,0,0
508.80,0,0,7,69,10,0,0,0,12,0,0,0,0,0,0,43,0,27,0,5,23,0,0,0,2251,0
509.80,0,18,17,39,12,0,0,0,12,0,0,0,0,0,0,42,0,32,0,0,25,0,0,0,2250,0
510.80,0,34,0,37,9,0,0,0,10,0,7,0,0,0,0,33,0,30,0,0,18,0,0,17,2250,0
511.80,0,6,0,69,0,0,0,0,7,0,16,0,0,0,0,26,0,27,0,0,46,0,0,0,0,0
512.80,0,15,18,35,14,0,0,0,16,0,0,0,0,0,0,31,0,48,0,0,19,0,0,0,2251,0
513.80,0,25,8,12,14,0,10,0,29,0,0,0,0,0,0,43,0,46,0,0,10,0,0,0,0,0
514.80,0,16,0,29,14,0,14,0,20,0,5,0,0,0,0,53,0,30,0,0,16,0,0,0,2249,0
515.80,0,0,0,88,0,0,0,0,0,0,0,11,0,0,0,10,5,15,0,21,8,22,0,16,2249,2215
