234118_DD07HAR001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
83.31,0,0,28,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
84.31,0,0,33,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
85.31,0,0,33,61,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
86.31,0,0,30,56,0,0,5,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
87.31,0,0,33,61,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
88.31,0,0,29,65,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
89.31,0,0,27,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
90.31,20,0,32,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
91.31,8,0,41,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
92.31,7,0,45,41,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
93.31,0,0,42,44,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0
94.31,0,0,38,45,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0
95.31,0,0,43,42,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0
96.31,0,0,42,48,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
97.31,0,0,42,50,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
98.31,0,0,43,50,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
99.31,0,0,39,54,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
100.31,12,0,48,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
101.31,6,0,45,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
102.31,6,0,47,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
103.31,7,0,47,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
104.31,10,0,45,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
105.31,11,0,41,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
106.31,7,0,40,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
107.31,7,0,38,46,0,0,0,0,0,0,0,6,0,0,0,7,0,0,0,0,0,0,92,0,0
108.31,7,0,36,55,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
109.31,8,0,42,49,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,6,0,0,65,0,0
110.31,10,0,42,47,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,79,0,0
111.31,7,0,39,52,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0
112.31,0,0,47,52,0,0,0,0,0,0,0,0,0,6,0,23,0,0,0,0,0,0,70,0,0
113.31,5,0,40,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
114.31,0,0,43,56,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,5,0,5,80,0,0
115.31,6,0,44,34,0,0,0,5,0,0,0,0,9,0,0,8,0,0,0,0,0,8,82,0,0
116.31,0,0,55,44,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,0,0
117.31,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
118.31,0,0,47,45,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
119.31,0,0,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
120.31,0,0,51,48,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0
121.31,5,0,48,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
122.31,6,0,51,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
123.31,6,0,46,40,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
124.31,0,0,53,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
125.31,0,0,44,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
126.31,6,0,29,54,0,0,0,0,0,0,0,9,0,0,0,5,0,0,0,0,0,0,94,0,0
127.31,10,0,35,48,0,0,0,0,0,0,0,5,0,0,0,6,0,0,0,0,0,0,93,0,0
128.31,8,0,36,49,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
129.31,0,0,38,55,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
130.31,0,0,30,61,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
131.31,0,0,32,57,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
132.31,0,0,24,64,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
133.31,0,0,32,59,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
134.31,8,0,37,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
135.31,0,0,36,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
136.31,0,0,26,60,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0
137.31,0,0,38,55,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
138.31,14,0,39,46,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,81,0,0
139.31,0,0,34,58,0,0,0,0,0,0,0,7,0,0,0,6,0,0,0,0,0,0,93,0,0
140.31,0,0,36,56,0,0,0,0,0,0,0,6,0,0,0,26,0,0,0,0,0,0,73,0,0
141.31,0,0,36,57,0,0,0,0,0,0,0,6,0,0,0,7,0,0,0,0,0,0,92,0,0
142.31,0,0,35,58,0,0,0,0,0,0,0,6,0,0,0,7,0,0,0,0,0,0,92,0,0
143.31,0,0,37,55,0,0,0,0,0,0,0,7,0,0,0,8,0,0,0,0,0,0,91,0,0
144.31,0,0,25,62,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
145.31,0,0,26,59,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0
146.31,0,0,29,56,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0
147.31,0,0,27,59,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0
148.31,0,0,34,55,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
149.31,0,0,33,57,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
150.31,0,0,38,54,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
151.31,0,0,27,62,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
152.31,0,0,31,58,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
153.31,0,0,33,56,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
154.31,0,0,42,50,0,0,0,0,0,0,0,6,0,0,0,12,0,0,0,0,0,0,87,0,0
155.31,0,0,43,56,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,5,79,0,0
156.31,0,0,39,51,0,0,0,0,0,0,0,9,0,0,0,14,0,0,0,0,0,0,85,0,0
157.31,0,0,40,51,0,0,0,0,0,0,0,8,0,0,0,17,0,0,0,0,0,0,82,0,0
158.31,0,0,37,52,0,0,0,0,0,0,0,9,0,0,0,20,0,0,0,5,0,0,73,2253,0
159.31,0,0,41,50,0,0,0,0,0,0,0,7,0,0,0,19,0,0,0,0,0,0,80,0,0
160.31,0,0,37,55,0,0,0,0,0,0,0,7,0,0,0,14,0,0,0,0,0,0,85,0,0
161.31,0,0,40,52,0,0,0,0,0,0,0,7,0,0,0,19,0,0,0,0,0,0,80,0,0
162.31,0,0,39,52,0,0,0,0,0,0,0,8,0,0,0,16,0,0,0,0,0,0,83,0,0
163.31,0,0,34,58,0,0,0,0,0,0,0,7,0,0,0,25,0,0,0,0,0,0,74,0,0
164.31,0,0,41,49,0,0,0,0,0,0,0,9,0,0,0,24,0,0,0,0,0,0,75,0,0
165.31,0,0,40,52,0,0,0,0,0,0,0,6,0,0,0,32,0,0,0,0,0,0,67,0,0
166.31,0,0,37,53,0,0,0,0,0,0,0,8,0,0,0,15,0,0,0,0,0,0,84,0,0
167.31,0,0,37,53,0,0,0,0,0,0,0,8,0,0,0,11,0,0,0,0,0,0,88,0,0
168.31,0,0,43,46,0,0,0,0,0,0,0,9,0,0,0,10,0,0,0,0,0,0,89,0,0
169.31,0,0,32,60,0,0,0,0,0,0,0,7,0,0,0,11,0,0,0,0,0,6,82,0,0
170.31,0,0,26,63,0,0,0,0,0,0,0,9,0,0,0,5,0,0,0,0,0,0,94,0,0
171.31,0,0,43,48,0,0,0,0,0,0,0,8,0,0,0,26,0,0,0,6,0,0,67,0,0
172.31,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,46,5,0,0,8,0,0,39,2253,0
173.31,0,0,36,19,9,0,0,23,0,11,0,0,0,26,0,62,0,0,10,0,0,0,0,2252,2201
174.31,0,0,51,40,0,0,0,7,0,0,0,0,0,17,0,57,0,0,0,0,0,0,25,2252,2201
175.31,0,0,38,53,0,0,0,0,0,0,0,7,0,0,0,23,0,0,0,0,0,0,76,0,0
176.31,0,0,34,58,0,0,0,0,0,0,0,6,0,0,0,25,0,0,0,0,0,0,74,0,0
177.31,0,0,41,51,0,0,0,7,0,0,0,0,0,6,0,27,0,0,0,0,0,0,65,0,0
178.31,0,0,43,48,0,0,0,7,0,0,0,0,0,7,0,57,0,0,0,0,0,0,34,0,0
179.31,0,0,44,55,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,7,0,0,36,0,0
180.31,0,0,35,57,0,0,0,0,0,0,0,7,0,0,0,30,0,0,0,6,0,0,63,0,0
181.31,0,0,38,54,0,0,0,0,0,0,0,6,0,12,0,40,0,0,0,0,0,0,47,0,0
182.31,0,0,45,47,0,0,0,0,0,0,0,6,0,0,0,38,0,0,0,9,0,0,52,0,0
183.31,0,0,41,52,0,0,0,6,0,0,0,0,0,8,0,51,0,0,0,10,0,0,29,0,0
184.31,8,0,30,53,0,0,0,6,0,0,0,0,0,0,0,65,0,0,0,0,0,0,34,0,0
185.31,0,0,23,55,0,0,0,8,0,0,0,13,0,0,0,39,0,0,0,6,0,0,53,2247,0
186.31,0,0,21,62,0,0,0,0,0,0,0,15,0,0,0,6,0,0,0,0,0,0,93,0,0
187.31,0,0,25,59,0,0,0,0,0,0,0,15,0,0,0,13,0,0,0,0,0,0,86,0,0
188.31,0,0,13,59,0,0,0,0,5,0,0,21,0,0,0,11,0,0,0,0,0,0,88,0,0
189.31,0,0,16,65,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,5,0,0,94,0,0
190.31,0,0,16,65,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0
191.31,0,0,28,61,0,0,0,0,0,0,0,9,0,0,0,5,0,0,0,0,0,0,94,0,0
192.31,0,0,36,57,0,0,0,0,0,0,0,5,0,0,0,20,0,0,0,0,0,0,79,0,0
193.31,0,0,16,67,0,0,0,0,0,0,0,15,0,0,0,9,0,0,0,0,0,0,90,0,0
194.31,7,0,27,53,0,0,0,0,0,0,0,11,0,0,0,6,0,0,0,0,0,0,93,0,0
195.31,0,0,30,61,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
196.31,0,0,25,62,0,0,0,0,0,0,0,11,0,0,0,5,0,0,0,0,0,0,94,0,0
197.31,0,0,32,59,0,0,0,0,0,0,0,8,0,0,0,12,0,0,0,0,0,0,87,0,0
198.31,0,0,40,59,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,0
199.31,0,0,31,60,0,0,0,0,0,0,0,8,0,0,0,6,0,0,0,0,0,0,93,0,0
200.31,0,0,39,52,0,0,0,7,0,0,0,0,0,0,0,50,0,0,0,0,0,8,41,0,0
201.31,0,0,27,62,0,0,0,0,0,0,0,9,0,0,0,11,0,0,0,0,0,0,88,0,0
202.31,7,0,36,50,0,0,0,0,0,0,0,6,0,14,0,33,0,0,0,0,0,0,51,0,2201
203.31,0,0,32,53,0,0,0,6,0,0,0,7,0,15,0,36,0,0,0,0,0,0,48,0,2201
204.31,0,0,36,63,0,0,0,0,0,0,0,0,0,10,0,15,0,0,0,0,0,0,73,0,0
205.31,0,0,34,60,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,0,0,0,91,0,0
206.31,7,0,35,56,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,71,0,0
207.31,0,0,34,59,0,0,0,0,0,0,0,6,0,0,0,18,0,0,0,0,0,6,74,0,0
208.31,0,0,32,60,0,0,0,0,0,0,0,6,0,0,0,8,0,0,0,5,0,0,85,0,0
209.31,0,0,60,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
210.31,0,0,57,42,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
211.31,0,0,37,55,0,0,0,7,0,0,0,0,0,6,0,20,0,0,0,0,0,0,72,0,0
212.31,0,0,31,60,0,0,0,0,0,0,0,7,0,13,0,19,0,0,0,0,0,0,66,0,0
213.31,0,0,34,58,0,0,0,0,0,0,0,6,0,8,0,14,0,0,0,6,0,0,70,0,0
214.31,0,0,31,51,9,0,0,7,0,0,0,0,0,24,0,35,0,0,0,0,0,0,40,0,2200
215.31,0,0,34,59,0,0,0,0,0,0,0,6,0,12,0,24,0,0,0,0,0,0,62,0,0
216.31,0,0,34,65,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0
217.31,0,0,31,68,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
218.31,15,0,40,44,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,0
219.31,10,0,38,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
220.31,6,0,33,53,0,0,0,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0,93,0,0
221.31,0,0,34,59,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
222.31,0,0,28,64,0,0,0,0,0,0,0,7,0,10,0,14,0,0,0,0,0,0,75,0,0
223.31,0,0,9,71,7,0,0,0,0,0,0,12,0,24,0,12,0,0,0,0,0,0,62,0,2200
224.31,0,0,10,75,0,0,0,0,0,0,0,14,0,10,0,10,0,0,0,0,0,0,78,0,0
225.31,0,0,14,72,0,0,0,0,0,0,0,13,0,6,0,6,0,0,0,0,0,0,86,0,0
226.31,19,0,32,39,8,0,0,0,0,0,0,0,0,19,0,35,0,0,0,0,0,0,45,0,2202
227.31,13,0,37,49,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,80,0,0
228.31,20,0,31,42,0,0,0,0,0,0,0,5,0,0,0,13,0,0,0,0,0,0,86,0,0
229.31,40,0,44,7,0,0,0,7,0,0,0,0,0,8,0,38,0,0,0,11,0,0,42,0,0
230.31,31,0,49,13,0,0,0,5,0,0,0,0,0,0,0,19,0,0,0,0,0,0,80,0,0
231.31,36,0,46,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
232.31,38,0,45,16,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,0
233.31,34,0,46,19,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,0
234.31,40,0,47,11,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
235.31,42,0,44,12,0,0,0,0,0,0,0,0,0,8,0,17,0,0,5,10,0,0,58,0,0
236.31,27,0,43,28,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,0,0
237.31,40,0,44,14,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
238.31,47,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
239.31,43,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
240.31,40,0,53,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
241.31,50,0,49,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,88,0,0
242.31,45,0,54,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
243.31,46,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
244.31,28,0,50,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
245.31,50,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
246.31,49,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
247.31,44,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
248.31,47,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
249.31,51,0,48,0,0,0,0,0,0,0,0,0,0,5,0,12,0,0,7,8,0,8,57,0,0
250.31,37,0,44,17,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,7,0,0,75,0,0
251.31,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
252.31,42,0,57,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0
253.31,42,0,57,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
254.31,41,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
255.31,43,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
