293029_HDD-024 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
51.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
52.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
53.10,69,24,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
54.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
55.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
56.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
57.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
58.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
59.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
60.10,21,0,0,0,0,0,9,0,0,0,0,69,6,0,88,0,0,0,0,0,0,0,5,0,2208
61.10,34,0,0,0,0,0,7,0,0,0,0,57,0,0,100,0,0,0,0,0,0,0,0,0,2209
62.10,11,0,5,0,0,0,16,0,0,0,0,66,0,0,100,0,0,0,0,0,0,0,0,0,2209
63.10,0,7,18,0,0,0,32,0,0,0,0,41,0,0,100,0,0,0,0,0,0,0,0,2248,2210
64.10,6,9,12,0,0,0,27,0,0,0,0,43,0,0,100,0,0,0,0,0,0,0,0,2248,2211
65.10,5,0,6,0,0,0,10,0,0,0,0,76,0,9,90,0,0,0,0,0,0,0,0,0,2214
66.10,0,0,0,0,0,0,9,0,0,0,0,90,0,0,90,0,0,0,9,0,0,0,0,2251,2211
67.10,7,6,7,0,0,0,0,0,0,0,0,78,0,0,72,0,0,0,0,0,0,0,27,0,2210
68.10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,74,0,0,0,0,6,9,0,9,0,2211
69.10,14,13,0,0,0,0,12,0,0,0,0,59,0,0,85,0,0,0,0,0,0,0,14,0,2211
70.10,7,6,0,0,0,0,10,0,0,0,0,75,0,0,100,0,0,0,0,0,0,0,0,0,2213
71.10,7,0,5,0,0,0,0,0,0,0,0,86,0,12,87,0,0,0,0,0,0,0,0,0,2211
72.10,0,0,0,0,0,0,13,0,0,0,0,86,0,0,90,0,0,0,0,0,0,0,9,0,2213
73.10,0,0,0,0,0,0,11,0,0,0,0,88,0,0,100,0,0,0,0,0,0,0,0,0,2212
74.10,0,0,7,0,0,0,17,0,0,0,0,75,0,0,100,0,0,0,0,0,0,0,0,0,2213
75.10,0,0,0,0,0,0,14,0,0,0,0,85,0,8,91,0,0,0,0,0,0,0,0,0,2214
76.10,9,8,0,0,0,0,0,0,0,0,0,82,0,0,66,0,0,0,0,0,11,0,22,0,2210
77.10,9,0,0,0,0,0,8,0,0,0,0,82,0,0,89,0,0,0,0,0,0,0,10,0,2211
78.10,0,0,8,0,0,0,16,0,0,0,0,74,0,8,91,0,0,0,0,0,0,0,0,0,2214
79.10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,78,0,0,0,0,5,0,0,15,2251,2211
80.10,0,0,5,0,0,0,10,0,0,0,0,84,0,6,69,0,0,0,0,0,0,0,24,0,2212
81.10,0,6,0,0,0,0,7,0,0,0,0,85,0,11,82,0,0,0,0,0,0,0,6,0,2213
82.10,6,0,7,0,0,0,10,0,0,0,0,75,0,9,79,0,0,0,0,0,0,0,11,0,2212
83.10,5,0,8,0,0,0,20,0,0,0,0,64,0,6,79,0,0,0,0,0,0,0,13,0,2211
84.10,12,6,5,0,0,0,7,0,0,0,0,68,0,16,76,0,0,0,0,0,0,0,7,0,2213
85.10,11,12,5,0,0,0,7,0,0,0,0,63,0,18,57,0,0,0,8,5,0,0,9,2251,2215
86.10,9,14,0,0,0,0,0,0,0,0,0,76,0,9,35,0,0,0,6,8,0,0,39,0,2209
87.10,16,15,13,0,0,0,5,0,0,0,0,48,0,0,60,0,0,0,0,0,0,0,39,0,2211
88.10,19,10,8,0,0,0,6,0,0,0,0,54,0,0,44,15,0,0,0,0,0,0,40,0,0
89.10,19,0,10,0,0,0,5,5,0,0,0,59,0,0,49,34,0,0,0,0,0,0,16,2250,2211
90.10,19,0,9,0,0,0,0,0,0,0,0,71,0,0,39,37,0,0,0,7,0,0,15,2249,0
91.10,20,13,8,0,0,0,0,0,0,0,0,56,0,10,29,10,0,0,0,6,0,0,43,0,2208
92.10,21,13,11,0,0,0,0,0,0,0,0,54,0,0,49,12,0,0,0,0,0,0,38,0,2208
93.10,15,0,0,0,0,0,9,12,0,0,0,61,0,0,46,45,0,0,0,0,0,0,7,2247,2209
94.10,14,7,14,0,0,0,12,0,0,0,0,50,0,0,82,0,0,0,0,0,0,0,17,0,2210
95.10,26,8,23,0,0,0,14,6,0,0,0,21,0,0,52,27,0,0,0,0,0,0,19,0,2210
96.10,29,7,28,0,0,0,9,6,0,0,0,17,0,0,31,28,0,0,0,0,0,0,39,0,0
97.10,25,19,26,0,0,0,6,0,0,0,0,22,0,0,18,20,0,0,0,0,0,0,61,0,0
98.10,26,25,19,0,0,0,0,0,0,0,0,28,0,0,29,22,0,0,0,0,0,0,48,0,0
99.10,34,17,23,0,0,0,0,5,0,0,0,18,0,0,21,52,0,0,0,0,0,0,26,2252,2211
100.10,24,11,28,0,0,0,0,7,0,0,0,29,0,8,19,62,0,0,0,0,0,0,9,2253,2207
101.10,19,10,19,0,0,0,5,5,0,0,0,41,0,9,23,59,0,0,0,0,0,0,7,2253,2208
102.10,27,15,20,0,0,0,0,5,0,0,0,31,0,8,20,52,0,0,0,0,0,0,18,2253,2206
103.10,28,10,19,0,0,0,8,0,0,0,0,33,0,0,48,35,0,0,0,0,0,0,16,2249,2211
104.10,41,7,23,0,0,0,5,0,0,0,0,22,0,0,58,15,0,0,0,0,0,0,25,0,2210
105.10,24,0,34,0,0,0,8,6,0,0,0,25,0,19,31,32,0,0,0,0,0,0,16,2249,2207
106.10,27,8,22,0,0,0,6,0,0,0,0,35,0,6,43,19,0,0,0,0,0,0,30,0,2208
107.10,29,0,18,0,0,0,14,0,0,0,0,37,0,0,68,16,0,0,0,0,0,0,15,2249,2209
108.10,23,0,16,0,0,0,17,12,0,0,0,29,0,0,45,39,0,0,0,0,0,0,14,2250,2208
109.10,12,0,8,0,0,0,17,8,0,0,0,51,0,10,49,39,0,0,0,0,0,0,0,2249,2208
110.10,17,0,16,0,0,0,15,7,0,0,0,42,0,16,41,42,0,0,0,0,0,0,0,2250,2206
111.10,15,0,31,0,0,0,9,12,0,0,0,30,0,0,32,41,0,0,0,0,0,0,26,2250,2210
112.10,24,0,13,0,0,0,10,0,0,0,0,51,0,7,64,7,0,0,0,0,0,0,19,2246,2209
113.10,15,0,7,0,0,0,6,0,0,0,0,70,0,6,35,32,0,0,0,0,0,0,24,2250,2208
114.10,30,19,22,0,0,0,0,0,0,0,0,27,0,0,33,24,0,0,0,0,0,0,42,0,2210
115.10,23,18,27,0,0,0,15,0,0,0,0,14,0,0,44,22,0,0,0,0,0,0,32,0,0
116.10,25,18,16,0,0,0,0,0,0,0,0,39,0,0,38,23,0,0,0,0,0,0,37,0,2211
117.10,34,31,10,0,0,0,7,0,0,0,0,16,0,0,40,10,0,0,0,0,0,0,48,0,2211
118.10,24,41,7,0,0,0,5,0,0,0,0,21,0,0,29,19,0,0,0,0,0,0,50,0,2211
119.10,15,12,8,0,0,0,7,0,0,0,0,55,0,0,32,35,0,0,0,0,0,0,32,2254,2211
120.10,34,11,29,0,0,0,10,0,0,0,0,14,0,11,13,23,0,0,0,0,0,0,52,2252,2207
121.10,31,17,26,0,0,0,0,0,0,0,0,24,0,8,18,31,0,0,0,0,0,0,41,2253,2207
122.10,25,10,18,0,0,0,0,0,0,0,0,45,0,0,30,20,0,0,0,0,0,0,49,0,0
123.10,21,5,20,0,0,0,0,0,0,0,0,52,0,0,20,31,0,0,0,0,0,0,47,2253,2211
124.10,29,19,22,0,0,0,0,5,0,0,0,23,0,12,0,50,0,0,0,0,0,0,36,2255,2201
125.10,33,0,25,0,0,0,0,11,0,0,0,30,0,15,0,47,0,0,0,6,0,0,30,2254,0
126.10,24,0,18,0,0,0,0,21,0,0,0,36,0,0,0,100,0,0,0,0,0,0,0,2253,0
127.10,12,0,17,0,0,0,7,23,0,0,0,39,0,0,15,84,0,0,0,0,0,0,0,2252,0
128.10,19,0,36,0,0,0,0,12,0,0,0,32,0,5,17,50,0,0,0,0,0,0,26,2252,0
129.10,8,0,16,0,0,0,0,22,0,0,0,53,0,0,10,89,0,0,0,0,0,0,0,2253,0
130.10,5,0,11,0,0,0,0,13,0,0,0,69,0,0,15,84,0,0,0,0,0,0,0,2251,0
131.10,20,0,26,0,0,0,0,33,0,0,0,20,0,0,0,91,0,0,0,8,0,0,0,2252,0
132.10,17,0,29,0,0,5,0,34,0,0,0,11,0,16,0,71,0,0,0,11,0,0,0,2252,2217
133.10,0,0,48,0,0,0,0,39,0,0,0,12,0,8,0,75,0,0,0,15,0,0,0,2252,0
134.10,12,0,37,0,0,0,0,14,0,0,6,28,0,7,0,65,0,0,0,26,0,0,0,2251,2199
135.10,0,0,34,0,0,0,0,7,0,8,0,50,0,0,0,53,0,13,0,16,0,0,16,2251,0
136.10,24,0,49,0,0,0,0,26,0,0,0,0,0,0,0,53,0,0,0,12,0,0,33,0,0
137.10,13,0,35,0,0,0,0,35,0,0,0,15,0,0,0,100,0,0,0,0,0,0,0,2252,0
138.10,18,0,21,0,0,0,0,14,0,0,6,39,0,18,0,52,0,0,0,29,0,0,0,2251,2199
139.10,0,0,0,0,0,0,7,0,0,0,0,92,0,0,25,57,0,0,0,11,0,0,5,2251,2211
140.10,14,0,9,0,0,0,8,8,0,0,5,53,0,0,28,49,0,0,0,22,0,0,0,2251,2210
141.10,11,0,0,0,0,0,0,6,0,0,0,81,0,0,7,48,0,0,5,38,0,0,0,2251,0
142.10,14,0,9,0,0,0,0,6,0,0,6,63,0,0,14,45,0,0,0,29,0,0,10,2252,0
143.10,20,11,0,0,0,0,0,0,0,0,0,67,0,0,0,63,0,0,0,9,0,0,26,2253,0
144.10,19,13,0,0,0,0,0,8,0,0,9,50,0,9,0,58,0,0,0,31,0,0,0,2252,2215
145.10,17,15,0,0,0,0,0,10,0,0,5,50,0,17,0,57,0,0,0,25,0,0,0,2252,2215
146.10,27,23,13,0,0,0,0,13,0,0,8,14,0,0,0,60,0,0,8,25,0,0,6,2252,0
147.10,35,33,0,0,0,0,0,11,0,0,5,14,0,8,0,60,0,0,15,14,0,0,0,2253,2218
148.10,26,27,6,0,0,0,0,13,0,0,7,19,0,8,0,58,0,0,8,24,0,0,0,2252,2216
149.10,30,22,0,0,0,0,0,6,0,0,14,26,0,10,0,44,0,0,12,31,0,0,0,2253,2198
150.10,0,0,0,0,0,0,5,6,0,0,0,87,0,0,6,63,0,0,8,14,0,0,6,2252,0
151.10,32,21,0,0,0,0,0,11,0,0,0,33,0,0,0,54,0,0,20,25,0,0,0,2253,0
152.10,19,8,0,0,0,0,0,11,0,0,0,60,0,0,0,71,0,0,10,18,0,0,0,2253,0
153.10,6,0,6,0,0,0,0,0,0,0,0,86,0,0,6,32,0,0,5,16,12,0,25,2253,0
154.10,17,12,9,0,0,0,9,6,0,0,0,43,0,0,6,27,0,0,7,15,0,0,43,2254,0
155.10,42,29,0,0,0,0,0,7,0,0,10,9,0,0,0,34,0,0,9,29,0,0,26,0,0
156.10,9,17,6,0,0,0,0,12,0,0,15,38,0,0,0,65,0,0,0,28,0,0,6,2254,0
157.10,14,20,11,0,0,0,0,9,0,0,7,37,0,0,0,42,0,0,0,41,0,0,16,2254,0
158.10,19,29,8,0,0,0,0,8,0,0,0,34,0,8,0,43,0,0,6,26,0,0,14,2253,0
159.10,13,21,0,0,0,0,0,7,0,0,0,57,0,8,0,59,0,0,6,25,0,0,0,2253,0
160.10,13,20,5,0,0,0,0,7,0,0,5,47,0,0,0,81,0,0,0,18,0,0,0,2253,0
161.10,14,19,14,0,0,0,0,8,0,0,0,43,0,0,0,83,0,0,0,16,0,0,0,2253,0
162.10,10,7,0,0,0,0,0,0,0,0,0,81,0,0,0,60,0,0,0,25,0,0,13,2253,0
163.10,22,7,0,0,0,0,0,0,0,0,0,70,0,0,0,54,0,0,10,27,0,0,7,2254,0
164.10,27,18,10,0,0,0,0,9,0,0,10,23,0,0,0,48,0,0,8,29,0,0,13,0,0
165.10,39,11,5,0,0,0,0,10,0,0,11,22,0,0,0,54,0,0,5,33,0,0,7,2253,0
166.10,16,19,5,0,0,0,0,7,0,0,0,51,0,0,0,77,0,0,0,22,0,0,0,2254,0
167.10,22,23,0,0,0,0,0,7,0,0,8,38,0,0,0,69,0,0,0,30,0,0,0,2255,0
168.10,14,24,0,0,0,0,0,6,0,0,0,54,0,0,0,56,0,0,0,43,0,0,0,0,0
169.10,10,38,0,0,0,0,0,9,0,0,7,34,0,0,0,59,0,0,5,28,0,0,5,2253,0
170.10,12,52,0,0,0,0,0,11,0,0,8,15,0,0,0,76,0,0,0,23,0,0,0,2254,0
171.10,18,8,0,0,0,0,0,0,0,0,5,66,0,0,0,36,0,0,0,37,0,0,25,2255,0
172.10,31,24,0,0,0,0,0,12,0,0,0,31,0,0,0,82,0,0,0,17,0,0,0,2253,0
173.10,23,21,11,0,0,0,0,13,0,0,0,30,0,0,0,70,0,0,6,23,0,0,0,2254,0
174.10,29,20,0,0,0,0,0,13,0,0,5,31,0,0,0,73,0,0,0,26,0,0,0,2254,0
175.10,22,14,0,0,0,0,0,10,0,0,11,41,0,0,0,36,0,0,5,50,0,0,7,0,0
176.10,7,12,0,0,0,0,0,5,0,0,5,68,0,0,0,55,0,0,9,35,0,0,0,2253,0
177.10,17,0,0,0,0,0,0,0,0,0,0,82,0,0,0,68,0,0,6,25,0,0,0,2252,0
178.10,12,18,0,0,0,0,0,15,0,0,6,47,0,0,0,79,0,0,0,20,0,0,0,2252,0
179.10,33,13,27,0,0,0,0,12,0,0,0,11,0,0,0,87,0,0,0,12,0,0,0,2253,0
180.10,32,14,15,0,0,0,0,23,0,0,6,7,0,0,0,84,0,0,0,15,0,0,0,2253,2198
181.10,19,0,7,0,0,0,0,38,0,0,0,35,0,0,0,90,0,0,0,9,0,0,0,2253,2197
182.10,12,0,0,0,0,0,0,51,0,0,0,35,0,0,0,91,0,0,0,8,0,0,0,2253,2197
183.10,0,0,6,0,0,0,0,27,0,0,0,66,0,0,0,73,0,0,0,26,0,0,0,2253,0
184.10,21,0,9,0,0,0,0,17,0,0,0,52,0,0,0,94,0,0,0,5,0,0,0,2253,0
185.10,20,10,11,0,0,0,0,21,0,0,0,35,0,0,0,100,0,0,0,0,0,0,0,2254,0
186.10,24,11,13,0,0,0,0,29,0,0,0,20,0,0,0,100,0,0,0,0,0,0,0,2254,0
187.10,27,8,13,0,0,0,0,30,0,0,0,18,0,11,0,88,0,0,0,0,0,0,0,2254,2216
188.10,35,11,10,0,0,0,0,28,0,0,0,12,0,0,0,100,0,0,0,0,0,0,0,2254,0
189.10,31,9,15,0,0,0,0,29,0,0,0,13,0,6,0,93,0,0,0,0,0,0,0,2254,0
190.10,24,8,6,0,0,0,0,19,0,0,0,41,0,7,0,92,0,0,0,0,0,0,0,2254,2199
191.10,0,5,7,0,0,0,0,13,0,0,0,73,0,0,0,100,0,0,0,0,0,0,0,2254,0
192.10,19,0,13,0,0,0,0,36,0,0,0,30,0,7,0,92,0,0,0,0,0,0,0,2255,0
193.10,21,0,14,0,0,0,0,35,0,0,0,28,0,0,0,100,0,0,0,0,0,0,0,2254,0
194.10,17,7,13,0,0,0,0,21,0,0,0,39,0,0,5,81,0,0,0,12,0,0,0,2253,0
195.10,14,10,14,0,0,0,0,17,0,0,7,35,0,7,0,68,0,0,0,24,0,0,0,2252,0
196.10,0,0,12,0,0,0,0,23,0,0,7,56,0,0,0,70,0,0,0,29,0,0,0,2253,0
197.10,0,0,33,0,0,0,0,19,0,12,0,34,0,0,0,74,0,14,0,10,0,0,0,2254,0
198.10,0,0,40,0,0,0,0,19,0,11,0,28,0,0,0,73,0,19,0,7,0,0,0,2254,0
199.10,5,10,46,0,0,0,0,10,0,15,5,6,0,0,0,38,0,23,9,19,0,0,8,2252,0
200.10,0,0,51,0,0,0,0,20,0,19,0,8,0,0,0,62,6,24,0,7,0,0,0,2253,0
201.10,0,0,37,0,0,0,0,29,0,12,0,20,0,0,0,70,5,10,0,13,0,0,0,2254,0
202.10,13,0,0,0,0,0,0,20,0,0,9,56,0,0,0,43,0,0,8,38,0,0,9,2253,0
203.10,0,0,12,0,0,0,0,11,0,0,0,76,0,11,0,61,0,10,10,7,0,0,0,2253,0
204.10,0,0,35,0,0,0,0,29,0,8,0,26,0,0,0,81,0,7,0,11,0,0,0,2253,0
205.10,6,0,32,0,0,0,0,30,0,0,0,31,0,0,0,80,0,8,0,11,0,0,0,2253,0
206.10,0,0,40,0,0,0,0,20,0,22,0,16,0,7,0,57,0,34,0,0,0,0,0,2253,2208
207.10,0,0,52,0,0,0,0,27,0,20,0,0,0,0,0,68,0,31,0,0,0,0,0,2254,0
208.10,0,0,53,0,0,0,0,8,0,38,0,0,0,5,0,62,0,32,0,0,0,0,0,2255,0
209.10,0,0,51,0,0,0,0,16,0,24,0,7,0,0,0,80,0,19,0,0,0,0,0,2254,0
210.10,0,0,44,0,0,0,0,19,0,12,5,18,0,0,0,73,0,12,0,13,0,0,0,2254,0
211.10,0,0,45,0,0,0,0,20,0,10,0,23,0,0,0,68,0,25,0,6,0,0,0,2254,0
212.10,0,0,38,0,0,0,0,24,0,15,0,21,0,0,0,66,0,25,0,8,0,0,0,2253,0
213.10,0,0,25,0,0,0,0,14,0,0,0,60,0,0,0,80,0,7,0,12,0,0,0,2253,0
214.10,0,7,41,0,0,0,0,20,0,12,8,9,0,0,0,53,0,31,0,14,0,0,0,2253,0
215.10,0,0,50,0,0,0,0,17,0,17,0,14,0,0,0,65,0,34,0,0,0,0,0,2253,0
216.10,12,0,17,0,0,0,0,7,0,0,22,40,0,0,0,44,0,0,0,49,0,0,6,2253,0
217.10,7,0,9,0,0,0,0,5,0,0,12,65,0,0,7,51,0,0,0,41,0,0,0,2252,0
218.10,0,0,10,0,0,0,0,11,0,0,0,78,0,0,0,86,0,0,0,13,0,0,0,2251,0
219.10,0,0,33,0,0,0,0,24,0,0,0,42,0,0,0,89,0,0,0,10,0,0,0,2253,0
220.10,0,0,23,0,0,0,0,15,0,0,0,61,0,0,6,84,0,0,0,9,0,0,0,2253,0
221.10,9,0,9,0,0,0,0,6,0,0,0,74,0,0,13,70,0,0,0,16,0,0,0,2253,2209
222.10,10,0,16,0,0,0,0,27,0,0,0,44,0,0,0,87,0,0,0,12,0,0,0,2253,0
223.10,22,0,29,0,0,0,0,33,0,0,0,14,0,0,0,78,0,0,0,13,0,0,7,2254,0
224.10,9,0,36,0,0,0,0,36,0,0,0,17,0,0,0,75,0,0,7,16,0,0,0,2253,0
225.10,5,0,38,0,0,0,0,37,0,5,0,13,0,0,0,81,0,7,0,10,0,0,0,2254,0
226.10,8,0,37,0,0,0,0,35,0,0,0,18,0,0,0,83,0,0,0,16,0,0,0,2253,0
227.10,11,0,37,0,0,0,0,43,0,0,0,7,0,0,0,93,0,0,0,6,0,0,0,2253,0
228.10,19,0,14,0,0,0,0,47,0,0,6,11,0,0,0,84,0,0,0,15,0,0,0,2252,0
229.10,49,5,7,0,0,0,0,7,0,0,0,29,0,0,0,58,0,0,12,19,0,0,9,2252,0
230.10,38,0,0,0,0,0,0,13,0,0,0,47,0,0,0,80,0,0,11,8,0,0,0,2252,0
231.10,34,0,0,0,0,0,0,13,0,0,0,52,0,0,0,100,0,0,0,0,0,0,0,2252,0
232.10,34,6,0,0,0,0,0,18,0,0,0,40,0,0,0,94,0,0,0,5,0,0,0,2252,0
233.10,28,15,11,0,0,0,0,36,0,0,7,0,0,13,0,71,0,0,0,15,0,0,0,2252,2198
234.10,18,0,19,0,0,0,0,31,0,0,0,30,0,0,0,100,0,0,0,0,0,0,0,2253,0
235.10,15,0,19,0,0,0,0,24,0,0,0,41,0,0,0,100,0,0,0,0,0,0,0,2253,0
236.10,14,12,15,0,0,0,0,43,0,0,0,13,0,0,0,94,0,0,0,5,0,0,0,2253,0
237.10,20,11,16,0,0,0,0,36,0,0,0,14,0,0,0,100,0,0,0,0,0,0,0,2253,0
238.10,23,7,18,0,0,0,0,34,5,0,0,10,0,0,0,90,0,0,0,9,0,0,0,2252,0
239.10,25,0,23,0,0,0,0,34,0,0,0,16,0,0,0,94,0,0,0,5,0,0,0,2252,0
240.10,41,6,17,0,0,0,0,24,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,2252,0
241.10,34,0,23,0,0,0,0,35,0,0,0,6,0,0,0,92,0,0,0,7,0,0,0,2251,0
242.10,10,0,27,0,0,0,0,41,0,0,0,20,0,0,0,91,0,0,0,8,0,0,0,2250,0
243.10,0,0,54,0,0,0,0,32,0,13,0,0,0,0,0,73,0,20,0,6,0,0,0,2251,0
244.10,20,0,41,0,0,9,0,28,0,0,0,0,0,10,0,76,0,7,0,5,0,0,0,2253,2226
245.10,0,0,57,0,0,0,0,33,0,8,0,0,0,0,0,67,0,10,0,14,0,0,7,2251,0
246.10,0,0,52,0,0,0,0,28,0,18,0,0,0,0,0,69,0,23,0,0,0,0,6,2253,0
247.10,0,24,24,0,0,9,0,27,0,13,0,0,0,19,0,55,0,12,0,7,0,0,5,2253,2215
248.10,10,15,19,0,0,0,0,25,0,19,10,0,0,0,0,66,0,20,0,13,0,0,0,2252,0
249.10,0,18,21,0,0,0,0,19,0,12,0,28,0,0,0,73,0,11,0,15,0,0,0,2252,0
250.10,0,14,36,0,0,0,0,30,0,17,0,0,0,0,0,76,0,12,0,10,0,0,0,2253,0
251.10,0,20,17,0,0,0,0,32,0,5,8,15,0,0,0,81,0,0,0,18,0,0,0,2252,0
252.10,0,25,29,0,0,0,0,28,0,9,7,0,0,0,0,81,0,0,0,18,0,0,0,2253,0
253.10,0,24,20,0,0,24,0,16,0,0,6,8,0,43,0,43,0,0,0,13,0,0,0,2253,2219
254.10,0,33,9,0,0,20,0,11,0,7,6,11,0,51,0,31,0,5,0,11,0,0,0,2252,2210
