149888_Telechie_KD_11 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
196.50,36,14,0,0,21,0,26,0,0,0,0,0,0,0,0,0,62,5,32,0,0,0,0,0,0,0,0,0,2208
197.50,27,8,7,0,16,0,40,0,0,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0,2208
198.50,26,7,6,0,10,0,43,0,0,0,0,0,0,0,0,5,28,0,71,0,0,0,0,0,0,0,0,0,2209
199.50,17,7,10,0,6,0,52,0,0,0,0,0,0,0,0,6,23,0,76,0,0,0,0,0,0,0,0,0,2209
200.50,12,11,8,0,0,0,57,0,0,0,0,0,0,0,0,9,15,0,84,0,0,0,0,0,0,0,0,0,2209
201.50,5,9,5,0,8,0,64,0,0,0,0,0,0,0,0,5,27,0,72,0,0,0,0,0,0,0,0,0,2209
202.50,23,0,0,0,6,10,52,0,0,0,0,0,0,0,6,0,0,7,84,0,0,0,0,0,7,0,0,0,2214
203.50,16,0,0,0,0,14,68,0,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,2214
204.50,40,0,0,0,0,0,29,0,0,0,0,0,0,0,0,29,7,19,72,0,0,0,0,0,0,0,0,0,2208
205.50,59,0,0,0,0,0,20,0,0,0,0,0,0,0,0,19,11,0,88,0,0,0,0,0,0,0,0,0,2208
206.50,57,0,0,0,0,0,33,0,0,0,0,0,0,0,0,9,0,0,79,20,0,0,0,0,0,0,0,2248,2210
207.50,31,0,0,0,0,0,0,0,0,5,0,0,63,0,0,0,0,0,6,5,16,19,0,0,52,0,0,0,0
208.50,48,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,7,0,12,0,15,8,0,56,0,0,2254,0
209.50,52,0,0,0,0,0,17,0,0,0,0,0,29,0,0,0,0,8,28,25,0,0,6,0,30,0,0,2251,0
210.50,42,0,0,0,0,0,36,0,0,0,0,0,0,0,0,20,0,0,55,31,0,0,6,0,6,0,0,2250,2208
211.50,43,6,0,0,0,0,12,0,7,0,0,0,23,0,0,6,0,13,25,27,11,5,0,0,17,0,0,2251,2209
212.50,37,6,0,0,0,0,0,0,10,0,0,0,39,0,0,6,0,36,0,0,22,0,0,0,41,0,0,2249,2209
213.50,41,0,7,0,0,0,0,0,8,0,0,0,42,0,0,0,0,47,0,0,14,0,0,0,37,0,0,2250,2209
214.50,48,9,0,0,0,9,0,0,0,0,0,0,32,0,0,0,0,59,0,0,5,0,0,0,34,0,0,2250,2209
215.50,50,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,44,0,0,8,0,0,0,46,0,0,2252,2209
216.50,47,0,0,0,0,0,0,0,8,0,0,0,36,0,0,6,6,24,9,10,18,0,6,0,24,0,0,2251,2208
217.50,37,0,0,0,0,0,0,0,9,0,0,0,44,0,0,7,0,0,6,11,29,0,10,0,42,0,0,2251,0
218.50,30,0,0,0,0,0,0,0,5,0,0,0,46,0,0,17,0,0,14,8,13,0,11,0,52,0,0,2252,0
219.50,39,0,0,0,0,0,0,0,7,0,0,0,53,0,0,0,0,0,7,14,11,0,15,0,50,0,0,2253,0
220.50,36,0,8,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,15,6,7,22,0,48,0,0,2255,0
221.50,37,0,0,0,0,0,0,0,9,0,0,0,53,0,0,0,0,0,9,14,15,0,12,0,47,0,0,2253,0
222.50,36,0,0,0,0,0,0,0,0,10,0,0,53,0,0,0,0,0,0,6,9,18,10,0,47,0,7,2254,0
223.50,34,0,0,0,0,0,0,0,6,9,0,0,49,0,0,0,0,0,0,12,15,14,13,0,44,0,0,2254,0
224.50,37,0,0,0,0,0,0,0,11,0,0,0,51,0,0,0,0,0,0,17,34,0,11,0,36,0,0,2252,0
225.50,42,0,0,0,0,0,0,0,6,0,0,0,44,0,0,6,0,0,9,19,22,0,12,0,35,0,0,2251,2207
226.50,32,0,11,0,0,0,0,0,0,9,0,0,46,0,0,0,0,0,0,0,6,38,13,0,41,0,0,2252,0
227.50,28,0,22,0,0,0,0,0,0,11,0,0,37,0,0,0,0,0,0,9,17,42,6,0,24,0,0,2251,0
228.50,47,0,0,0,0,0,0,6,8,0,0,0,37,0,0,0,0,0,6,22,27,14,11,0,16,0,0,2252,2207
229.50,47,0,0,0,0,0,8,5,10,0,0,0,17,0,0,9,0,0,28,25,19,0,18,0,7,0,0,2251,2207
230.50,36,0,0,0,0,0,0,0,8,0,0,0,37,0,0,16,0,11,0,14,20,0,11,6,35,0,0,2252,2207
231.50,49,0,0,0,0,0,0,0,0,0,0,0,41,0,0,9,0,9,0,15,24,0,18,7,24,0,0,2253,2207
232.50,46,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,12,5,10,0,0,23,7,41,0,0,2254,2207
233.50,44,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,14,0,13,7,0,10,0,47,0,6,2253,2208
234.50,44,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,23,15,0,10,0,49,0,0,2253,0
235.50,48,0,0,0,0,0,0,0,6,0,0,0,45,0,0,0,0,0,7,18,20,0,14,0,38,0,0,2252,0
236.50,43,0,0,0,0,0,0,0,8,0,0,0,47,0,0,0,0,0,0,12,24,0,21,0,41,0,0,2253,0
237.50,50,0,0,0,0,0,0,0,8,0,0,0,41,0,0,0,0,0,0,8,21,0,24,0,36,0,9,2254,0
238.50,54,0,6,0,0,0,0,0,7,0,0,0,31,0,0,0,0,0,0,18,26,0,31,0,23,0,0,2254,0
239.50,45,0,0,0,0,0,0,0,7,0,0,0,47,0,0,0,0,0,0,13,17,0,20,6,41,0,0,2253,0
240.50,35,0,0,0,0,0,11,0,0,0,0,0,37,0,0,16,0,8,25,6,5,0,5,0,41,0,7,2251,2206
241.50,27,0,0,0,0,0,30,0,0,0,0,0,35,0,0,6,0,0,51,6,6,0,0,0,35,0,0,2250,2207
242.50,35,0,0,0,0,0,0,0,0,0,0,0,58,0,0,6,0,0,9,7,7,0,9,5,60,0,0,2252,2208
243.50,36,0,0,0,0,0,0,0,7,0,0,0,55,0,0,0,0,0,0,14,12,0,16,0,56,0,0,2253,0
244.50,34,7,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,11,10,0,9,0,50,0,17,2253,0
245.50,55,0,7,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,14,8,0,14,0,36,0,25,2253,0
246.50,39,0,0,0,0,0,0,0,6,0,0,0,53,0,0,0,0,0,6,8,0,0,7,0,49,0,29,2254,0
247.50,34,0,0,0,0,8,0,0,0,0,0,0,49,0,0,7,0,12,0,0,0,0,0,0,52,0,35,0,0
248.50,52,0,0,0,0,25,6,0,7,0,0,0,0,0,0,8,0,16,5,0,0,0,0,0,0,0,78,0,0
249.50,53,0,0,0,0,19,9,0,0,0,6,0,0,0,0,10,0,14,7,0,0,0,0,0,0,0,77,0,0
250.50,58,0,0,0,0,25,0,0,0,0,0,0,0,0,0,15,0,39,0,0,0,0,0,0,0,0,60,0,2205
251.50,67,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,60,0,0
252.50,53,0,10,0,0,14,0,0,0,0,0,0,21,0,0,0,0,15,0,0,0,0,0,0,21,0,63,0,0
