19916_Roopena_DDH5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, CHLORITE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
109.50,100,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,2199
110.50,100,0,0,0,0,0,0,0,68,0,0,0,0,9,21,0,2199
111.50,100,0,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2200
112.50,94,0,0,0,0,0,5,0,88,0,0,0,0,0,11,0,2199
113.50,77,0,0,0,0,7,15,0,80,0,0,0,0,0,19,0,2200
114.50,90,0,0,0,0,0,9,0,69,0,0,9,0,0,21,0,2200
115.50,100,0,0,0,0,0,0,0,74,0,0,15,0,0,9,0,2200
116.50,92,0,0,0,0,7,0,0,57,0,0,9,6,0,26,0,2200
117.50,93,0,0,0,0,6,0,0,69,0,0,23,0,0,7,0,2200
118.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
119.50,100,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2199
120.50,100,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2199
121.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
122.50,91,0,0,0,0,8,0,0,71,0,0,0,15,6,7,0,2200
123.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
124.50,66,0,0,9,0,5,19,0,100,0,0,0,0,0,0,0,2200
125.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
126.50,100,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2200
127.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
128.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
129.50,100,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2200
130.50,100,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2200
131.50,70,0,0,0,0,0,29,0,59,0,0,8,0,0,32,0,2201
132.50,89,0,0,0,0,0,10,0,89,0,0,0,0,0,10,0,2200
133.50,92,0,0,0,0,0,7,0,77,0,0,12,0,0,10,0,2200
134.50,93,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2199
135.50,90,0,0,0,0,0,9,0,94,0,0,0,0,5,0,0,2199
136.50,85,0,0,0,0,0,14,0,100,0,0,0,0,0,0,0,2199
137.50,92,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2199
138.50,91,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,2199
139.50,92,0,0,0,0,0,7,0,91,0,0,0,0,0,8,0,2200
140.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
141.50,94,0,0,0,0,0,5,0,91,0,0,0,0,0,8,0,2200
142.50,93,0,0,0,0,0,6,0,81,0,0,0,0,9,9,0,2200
143.50,100,0,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2200
144.50,100,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2199
145.50,86,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,2200
146.50,100,0,0,0,0,0,0,0,81,0,0,0,7,0,10,0,2200
147.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
148.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
149.50,100,0,0,0,0,0,0,0,91,0,0,0,0,8,0,0,2199
150.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
151.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
152.50,94,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2199
153.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
154.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
155.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
156.50,93,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2199
157.50,94,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2200
158.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
159.50,100,0,0,0,0,0,0,0,71,0,0,10,0,0,17,0,2201
160.50,88,0,0,0,0,11,0,0,25,0,0,0,13,0,61,0,2201
161.50,85,0,0,0,0,14,0,0,70,0,0,0,21,0,8,0,2200
162.50,90,0,0,0,0,9,0,0,85,0,0,0,8,0,5,0,2200
163.50,91,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,2200
164.50,93,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2199
165.50,93,0,0,0,0,6,0,0,86,0,0,0,8,0,5,0,2200
166.50,90,0,0,0,0,9,0,0,69,0,0,0,17,0,13,0,2200
167.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
168.50,85,0,0,0,0,7,7,0,89,0,0,0,0,0,10,0,2200
169.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
170.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
171.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
172.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
173.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
174.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
175.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
176.50,93,0,0,0,0,6,0,0,85,0,0,0,7,0,7,0,2200
177.50,100,0,0,0,0,0,0,0,82,0,0,11,0,0,6,0,2200
178.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
179.50,100,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,2199
180.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
181.50,100,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2199
182.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
183.50,100,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2200
184.50,100,0,0,0,0,0,0,0,86,0,0,0,0,13,0,0,2201
185.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
186.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
187.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
188.50,100,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2200
189.50,100,0,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2200
190.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
191.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
192.50,94,0,0,0,0,0,5,0,86,0,0,0,0,0,13,0,2199
193.50,100,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2199
194.50,100,0,0,0,0,0,0,0,77,0,0,0,16,0,5,0,2200
195.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
196.50,100,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2199
197.50,93,0,0,0,0,6,0,0,64,0,0,0,0,0,35,0,2199
198.50,94,0,0,0,0,5,0,0,80,0,0,0,12,0,7,0,2199
199.50,92,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2199
200.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
201.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
202.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
203.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
204.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
205.50,100,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2199
206.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
207.50,94,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2199
208.50,93,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2199
209.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
210.50,91,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,2198
211.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
212.50,94,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2198
213.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
214.50,100,0,0,0,0,0,0,0,85,0,0,0,5,0,8,0,2199
215.50,92,0,0,0,0,7,0,0,77,0,0,0,0,0,22,0,2200
216.50,90,0,0,0,0,0,9,0,47,0,0,0,0,0,52,0,2199
217.50,100,0,0,0,0,0,0,0,44,0,0,0,0,0,55,0,2200
218.50,100,0,0,0,0,0,0,0,51,0,0,0,0,0,48,0,2199
219.50,93,0,0,0,0,6,0,0,88,0,0,0,0,0,11,0,2199
220.50,88,0,0,0,0,11,0,0,84,0,0,0,0,8,6,0,2201
221.50,85,0,0,0,0,14,0,0,100,0,0,0,0,0,0,0,2199
222.50,83,0,0,0,0,16,0,0,100,0,0,0,0,0,0,0,2200
223.50,89,0,0,0,0,10,0,0,100,0,0,0,0,0,0,0,2198
224.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
225.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
226.50,85,0,0,0,0,7,7,0,100,0,0,0,0,0,0,0,2197
227.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
228.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
229.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
230.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
231.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
232.50,87,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,2197
233.50,100,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,2197
234.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
235.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
236.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
237.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
238.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
239.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
240.50,100,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,2197
241.50,88,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,2197
242.50,93,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2197
243.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
244.50,92,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2197
245.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
246.50,100,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,2198
247.50,100,0,0,0,0,0,0,20,72,0,0,0,0,6,0,0,2199
248.50,100,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,2199
249.50,100,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2198
250.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
251.50,100,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,2202
252.50,94,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2197
253.50,100,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,2204
254.50,93,0,0,0,0,0,6,20,79,0,0,0,0,0,0,0,2200
255.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
256.50,100,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,2200
257.50,100,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,2201
258.50,100,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,2202
259.50,100,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,2200
260.50,100,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,2201
261.50,100,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,2200
262.50,100,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,2206
263.50,94,0,5,0,0,0,0,56,43,0,0,0,0,0,0,0,2205
264.50,100,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2199
265.50,100,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2197
266.50,100,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2200
267.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
268.50,100,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2198
269.50,100,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,2198
270.50,100,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2199
271.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
272.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
273.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
274.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
275.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
276.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
277.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
278.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
279.50,100,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2197
280.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
281.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
282.50,93,0,0,0,0,0,6,0,89,0,0,0,0,10,0,0,2196
283.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
284.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
285.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
286.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
287.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
288.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
289.50,89,0,0,10,0,0,0,0,100,0,0,0,0,0,0,0,2196
290.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
291.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
292.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
293.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
294.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
295.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
296.50,100,0,0,0,0,0,0,0,82,0,0,0,0,17,0,0,2197
297.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
298.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
299.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
300.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
301.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
302.50,100,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2197
303.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
304.50,90,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,2198
305.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
306.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
307.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
308.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
309.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
310.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
311.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
312.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
313.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
314.50,94,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2199
315.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
316.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
317.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
318.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
319.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
320.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
321.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
322.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
323.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
324.50,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,2200
325.50,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,2200
326.50,78,0,0,10,0,0,10,0,100,0,0,0,0,0,0,0,2200
327.50,82,0,0,12,0,0,5,0,100,0,0,0,0,0,0,0,2200
328.50,91,0,0,8,0,0,0,0,100,0,0,0,0,0,0,0,2200
329.50,86,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0,2199
330.50,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,2199
331.50,82,0,0,6,0,0,10,0,94,5,0,0,0,0,0,0,2199
332.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
333.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
334.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
335.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
336.50,93,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,2199
337.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
338.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
339.50,90,0,0,9,0,0,0,0,100,0,0,0,0,0,0,0,2198
340.50,81,9,0,9,0,0,0,0,100,0,0,0,0,0,0,0,2198
341.50,82,0,0,9,0,0,8,0,100,0,0,0,0,0,0,0,2198
342.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
343.50,93,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,2198
344.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
345.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
346.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
347.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
348.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
349.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
