154534_PDD3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
232.00,0,11,0,0,0,0,0,88,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,2255,2209
233.00,0,8,0,0,0,0,0,84,7,0,0,0,0,0,0,12,41,46,0,0,0,0,0,0,2254,2208
234.00,0,23,10,0,0,0,0,42,10,0,0,0,6,6,0,0,22,62,0,0,15,0,0,0,2257,2209
235.00,0,12,10,0,0,0,0,62,14,0,0,0,0,0,0,7,22,63,0,0,6,0,0,0,2257,2209
236.00,0,8,7,0,0,0,0,66,7,0,0,0,0,9,0,0,25,61,0,0,0,12,0,0,2257,2209
237.00,0,7,9,0,0,0,0,68,15,0,0,0,0,0,0,16,19,64,0,0,0,0,0,0,2256,2207
238.00,11,7,0,0,0,0,0,81,0,0,0,0,0,0,0,9,60,30,0,0,0,0,0,0,2256,2209
239.00,13,8,0,0,0,0,0,77,0,0,0,0,0,0,0,7,63,28,0,0,0,0,0,0,2256,2209
240.00,0,15,9,0,0,0,0,74,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,2258,2209
241.00,0,26,16,0,0,0,0,49,7,0,0,0,0,0,0,10,26,63,0,0,0,0,0,0,2258,2209
242.00,9,21,20,0,0,0,11,25,12,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,2256,2210
243.00,30,9,21,0,0,0,10,11,15,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,2256,2210
244.00,31,0,16,0,0,0,17,7,27,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,2254,2208
245.00,29,11,16,0,0,0,6,12,23,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2255,2210
246.00,23,17,14,0,0,0,0,27,16,0,0,0,0,0,0,43,9,46,0,0,0,0,0,0,2255,2210
247.00,38,0,0,0,0,0,6,24,29,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2254,2209
248.00,43,0,0,0,0,0,9,19,27,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2254,2209
249.00,42,0,0,0,0,0,15,11,30,0,0,0,0,0,0,54,0,37,0,0,0,7,0,0,2252,2205
250.00,40,0,0,0,0,0,20,0,38,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,2252,2203
251.00,45,0,0,0,0,0,11,0,43,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,2253,2207
252.00,45,0,0,0,0,0,0,0,54,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2253,2207
253.00,45,0,0,0,0,0,0,0,54,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,2252,2206
254.00,39,0,0,0,0,0,8,0,44,0,0,0,0,0,7,48,0,51,0,0,0,0,0,0,2252,2205
255.00,50,0,0,0,0,0,9,0,40,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2252,2205
256.00,51,0,0,0,0,0,10,0,37,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2251,2205
257.00,59,0,0,0,0,0,10,0,29,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2252,2205
258.00,62,0,0,0,0,0,6,0,31,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2252,2206
259.00,58,0,0,0,0,0,15,0,26,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,2252,2206
260.00,44,0,7,0,0,0,8,0,39,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,2253,2205
261.00,47,0,8,0,0,0,6,0,37,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,2253,2205
262.00,50,0,5,0,0,0,7,0,30,0,0,0,0,0,5,56,0,43,0,0,0,0,0,0,2251,2205
263.00,46,0,5,0,0,0,0,0,47,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,2251,2205
264.00,52,0,0,0,0,0,0,0,41,0,0,0,0,0,6,35,0,64,0,0,0,0,0,0,2252,2205
265.00,54,0,0,0,0,0,8,0,36,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2252,2205
266.00,53,0,0,0,0,0,5,0,40,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2252,2204
267.00,50,0,0,0,0,0,5,0,43,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2252,2204
268.00,50,0,0,0,0,0,8,0,40,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2252,2205
269.00,37,0,0,0,0,0,6,0,55,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,2252,2205
270.00,49,0,0,0,0,0,9,0,41,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2251,2205
271.00,41,0,0,0,0,0,7,5,44,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2251,2204
272.00,48,0,0,0,0,0,8,0,43,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2251,2204
273.00,49,0,0,0,0,0,9,0,40,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,2253,2205
274.00,58,0,7,0,0,0,14,0,18,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,2252,2207
275.00,46,0,6,0,0,0,9,0,36,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,2252,2207
276.00,48,0,0,0,0,0,0,0,51,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2253,2206
277.00,45,0,0,0,0,0,16,0,37,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2252,2206
278.00,54,0,0,0,0,0,18,0,27,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2252,2205
279.00,45,0,0,0,0,0,14,0,34,0,0,0,0,0,5,63,0,36,0,0,0,0,0,0,2252,2206
280.00,48,0,0,0,0,0,15,0,36,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2252,2205
281.00,59,0,0,0,0,0,12,0,28,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,2253,2205
282.00,55,0,0,0,0,0,6,0,38,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,2253,2204
283.00,40,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,2205
284.00,50,0,0,0,0,0,8,0,41,0,0,0,0,0,0,7,0,84,0,0,0,7,0,0,2255,2205
285.00,54,0,0,0,0,0,7,6,31,0,0,0,0,0,0,16,0,67,0,0,8,7,0,0,2255,2206
286.00,57,0,0,0,0,0,8,0,34,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,2255,2206
287.00,45,0,0,0,0,0,0,10,33,0,0,0,0,10,0,0,0,88,0,0,0,11,0,0,2255,0
288.00,41,7,0,0,0,0,0,10,25,0,0,0,0,14,0,0,0,70,0,0,16,13,0,0,2254,0
289.00,25,0,0,0,0,0,0,18,30,0,0,0,0,26,0,8,5,56,0,0,11,17,0,0,2253,2223
290.00,16,0,0,0,0,0,0,0,46,0,0,0,0,36,0,5,0,69,0,0,0,25,0,0,2253,0
291.00,40,0,0,0,0,0,0,0,13,0,0,0,11,34,0,0,0,27,0,0,45,26,0,0,2253,0
292.00,26,11,0,0,0,0,0,0,10,8,0,0,10,26,6,0,0,23,9,0,39,27,0,0,2253,0
293.00,33,10,0,0,0,0,0,9,21,0,0,0,10,15,0,0,0,51,0,0,31,16,0,0,2253,0
294.00,33,16,0,0,0,5,0,13,20,10,0,0,0,0,0,0,0,88,0,0,11,0,0,0,2253,0
295.00,23,11,0,0,0,0,0,12,37,14,0,0,0,0,0,0,0,78,5,0,8,7,0,0,2254,0
296.00,12,0,0,0,0,0,0,15,36,0,0,0,0,27,8,0,5,68,0,0,9,17,0,0,2254,0
297.00,22,0,0,0,0,0,0,0,36,20,0,0,11,8,0,0,0,76,9,0,13,0,0,0,2253,0
298.00,37,0,0,0,0,0,0,0,55,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
299.00,25,0,0,0,6,0,0,0,36,14,0,0,8,8,0,0,0,80,7,0,11,0,0,0,2253,0
300.00,22,11,9,0,0,0,0,0,26,10,0,0,8,11,0,0,0,83,7,0,9,0,0,0,2253,0
301.00,20,6,6,0,5,0,0,0,37,0,0,0,16,6,0,0,0,86,0,0,13,0,0,0,2253,0
302.00,34,0,9,0,0,0,0,0,22,13,0,0,0,20,0,0,0,62,14,0,11,11,0,0,2253,0
303.00,33,0,10,0,0,0,0,0,29,8,0,0,0,18,0,0,0,58,5,0,19,10,0,5,2253,0
304.00,34,0,15,0,0,0,0,0,17,13,0,0,0,18,0,0,0,37,17,0,27,17,0,0,2253,0
305.00,34,0,13,0,0,0,0,0,14,12,0,0,5,20,0,0,0,34,12,0,33,19,0,0,2253,0
306.00,41,0,7,0,0,0,0,0,14,19,0,0,0,16,0,0,0,34,30,0,20,14,0,0,2252,0
307.00,39,0,7,0,0,0,0,0,9,17,0,0,0,26,0,0,0,19,37,0,27,15,0,0,2253,0
308.00,37,0,10,0,0,0,0,0,16,16,0,0,0,19,0,0,0,45,21,0,19,13,0,0,2253,0
309.00,34,0,0,0,0,0,0,0,27,18,0,0,0,20,0,0,0,74,14,0,0,11,0,0,2253,0
310.00,34,0,0,0,0,0,0,0,33,15,0,0,0,16,0,0,0,81,9,0,0,8,0,0,2253,0
311.00,31,0,0,0,0,0,0,0,44,5,0,0,0,18,0,0,0,83,0,0,0,16,0,0,2254,0
312.00,30,0,0,0,0,0,0,8,23,17,0,0,0,20,0,0,0,67,13,0,0,19,0,0,2254,0
313.00,28,0,8,0,0,0,0,0,22,15,5,0,0,19,0,0,0,55,27,0,0,16,0,0,2253,0
314.00,30,0,9,0,0,0,0,0,10,20,0,0,0,29,0,0,0,34,41,0,12,11,0,0,2253,0
315.00,25,8,14,0,0,0,0,0,10,20,0,0,0,20,0,0,0,39,31,0,6,17,0,5,2253,0
316.00,31,0,6,0,0,0,0,0,13,26,7,0,0,15,0,0,0,52,34,0,0,12,0,0,2253,0
317.00,25,0,0,0,0,0,0,0,14,28,7,0,0,23,0,0,0,47,27,0,6,19,0,0,2253,0
318.00,27,0,6,0,0,0,0,6,13,17,0,0,0,28,0,0,0,56,21,0,0,21,0,0,2253,0
319.00,29,18,7,0,0,0,0,0,15,23,0,0,0,5,0,0,0,60,33,0,6,0,0,0,2253,0
320.00,25,25,0,0,0,0,0,0,8,10,9,0,13,7,0,0,0,22,18,12,30,15,0,0,2253,0
321.00,37,15,0,0,0,0,0,0,18,8,9,0,0,10,0,0,0,60,9,9,9,11,0,0,2253,0
322.00,34,7,0,0,0,0,0,0,15,13,0,0,9,19,0,0,0,53,12,0,15,18,0,0,2253,0
323.00,32,10,0,0,0,0,0,0,33,8,0,0,0,15,0,0,0,73,0,0,6,19,0,0,2254,0
324.00,24,13,8,0,0,0,0,6,29,0,0,0,0,18,0,0,0,74,0,0,0,25,0,0,2255,2210
325.00,25,0,33,0,0,0,0,25,16,0,0,0,0,0,0,11,13,74,0,0,0,0,0,0,2253,2211
326.00,23,0,34,0,0,0,0,21,20,0,0,0,0,0,0,9,15,68,7,0,0,0,0,0,2253,2211
327.00,27,0,22,0,0,0,0,31,18,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,2253,2209
328.00,25,10,29,0,0,0,0,23,10,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,2253,2210
329.00,23,31,10,0,0,0,0,16,7,0,0,0,0,9,0,8,16,59,0,0,0,15,0,0,2254,2211
330.00,40,36,5,0,0,0,0,0,8,0,0,0,0,8,0,0,7,66,0,8,6,11,0,0,2254,2210
331.00,24,49,14,0,0,0,0,0,11,0,0,0,0,0,0,0,0,90,0,0,0,9,0,0,2254,2210
332.00,34,0,45,0,0,0,0,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
333.00,27,10,29,0,0,0,0,11,14,6,0,0,0,0,0,0,0,81,18,0,0,0,0,0,2253,2210
334.00,27,19,27,0,0,0,0,5,14,5,0,0,0,0,0,0,5,88,5,0,0,0,0,0,2253,2210
335.00,23,13,36,0,0,0,0,8,17,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2254,2211
336.00,24,38,9,0,0,0,0,13,13,0,0,0,0,0,0,0,16,74,0,0,0,0,0,9,2255,2210
337.00,31,15,19,0,0,0,0,14,18,0,0,0,0,0,0,0,24,50,0,0,5,6,0,14,2256,2210
338.00,26,38,8,0,0,0,0,16,10,0,0,0,0,0,0,0,28,41,0,0,0,0,0,29,2256,2210
339.00,35,31,11,0,0,0,0,8,12,0,0,0,0,0,0,15,0,42,0,0,0,0,0,42,2254,0
340.00,24,31,32,0,0,0,0,0,11,0,0,0,0,0,0,0,10,53,0,0,0,0,0,36,2255,2210
341.00,29,24,31,0,0,0,0,0,13,0,0,0,0,0,0,0,0,65,0,0,0,0,0,34,2255,2209
342.00,30,11,17,0,9,0,0,0,13,0,0,0,16,0,0,0,6,44,11,0,37,0,0,0,2254,2206
343.00,26,0,0,12,6,0,0,0,12,7,10,0,24,0,0,0,0,28,7,0,58,5,0,0,2253,0
344.00,29,0,0,0,8,0,0,13,11,0,0,0,28,8,0,0,0,13,0,7,72,7,0,0,2253,0
345.00,31,0,0,0,8,0,0,22,0,0,0,0,37,0,0,0,8,8,0,5,71,6,0,0,2253,0
346.00,29,0,0,0,0,0,0,21,9,0,0,0,25,14,0,0,10,6,6,0,61,15,0,0,2253,0
347.00,11,0,9,0,0,0,0,45,17,0,0,0,9,6,0,5,22,35,0,0,29,6,0,0,2252,2210
348.00,9,0,21,0,0,0,0,48,21,0,0,0,0,0,0,12,24,57,0,0,0,0,0,5,2252,2211
349.00,0,18,17,0,0,0,0,52,11,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,2253,2210
350.00,0,10,29,0,0,0,0,49,9,0,0,0,0,0,0,5,37,57,0,0,0,0,0,0,2253,2209
351.00,14,22,13,0,0,0,0,27,21,0,0,0,0,0,0,12,19,68,0,0,0,0,0,0,2252,2207
352.00,46,14,0,0,0,0,10,0,29,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,2251,2203
353.00,27,32,11,0,0,0,0,14,13,0,0,0,0,0,0,20,9,56,0,0,0,14,0,0,2251,2211
354.00,29,21,12,0,0,0,11,7,17,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,2251,2209
355.00,25,0,0,0,0,0,10,10,53,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,2250,2204
356.00,29,0,0,0,0,0,8,0,61,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,2251,2206
357.00,46,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,0
358.00,31,0,0,0,0,0,0,0,62,0,0,0,0,6,0,0,0,94,0,0,0,5,0,0,2250,0
359.00,13,0,0,0,0,0,0,0,76,0,10,0,0,0,0,0,0,92,0,7,0,0,0,0,2249,0
