313503_RD306 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
436.50,64,24,0,10,0,0,0,0,0,0,82,17,0,0,0,0,2256,2208
437.50,63,25,0,11,0,0,0,0,0,0,61,38,0,0,0,0,2257,2207
438.50,61,22,0,15,0,0,0,0,0,0,58,41,0,0,0,0,2257,2207
439.50,65,23,0,11,0,0,0,0,0,0,54,45,0,0,0,0,2257,2208
440.50,71,14,0,13,0,0,0,0,0,0,54,45,0,0,0,0,2257,2206
441.50,77,13,0,8,0,0,0,0,0,0,56,43,0,0,0,0,2257,2206
442.50,79,9,0,10,0,0,0,0,0,0,54,45,0,0,0,0,2258,2206
443.50,72,14,0,13,0,0,0,0,0,0,58,41,0,0,0,0,2257,2207
444.50,70,13,0,15,0,0,0,0,0,0,78,21,0,0,0,0,2257,2206
445.50,86,0,0,13,0,0,0,0,0,0,70,29,0,0,0,0,2257,2207
446.50,68,0,0,0,0,0,0,14,17,0,12,35,0,0,20,31,2258,2207
447.50,64,0,0,0,0,0,12,0,22,0,27,16,0,15,8,32,0,2208
448.50,76,0,0,0,0,0,0,0,23,0,21,32,0,0,0,46,2258,2207
449.50,86,0,0,13,0,0,0,0,0,0,69,24,0,0,0,6,2257,2206
450.50,85,0,0,14,0,0,0,0,0,0,77,22,0,0,0,0,2257,2206
451.50,77,0,0,22,0,0,0,0,0,0,88,11,0,0,0,0,2255,2205
452.50,73,0,0,20,0,0,0,0,5,0,72,17,0,0,0,10,2257,2205
453.50,74,0,0,17,0,0,0,8,0,0,94,5,0,0,0,0,2256,2205
454.50,72,6,0,21,0,0,0,0,0,0,71,28,0,0,0,0,2256,2205
455.50,71,5,0,22,0,0,0,0,0,0,83,16,0,0,0,0,2256,2205
456.50,78,0,0,12,9,0,0,0,0,0,84,15,0,0,0,0,2257,2206
457.50,76,5,0,17,0,0,0,0,0,0,87,12,0,0,0,0,2256,2207
458.50,72,7,0,13,5,0,0,0,0,0,90,9,0,0,0,0,2255,2207
459.50,71,7,0,15,0,0,0,5,0,0,72,20,0,0,6,0,2256,2207
460.50,73,0,0,18,8,0,0,0,0,0,86,13,0,0,0,0,2257,2207
461.50,83,0,0,16,0,0,0,0,0,0,63,36,0,0,0,0,2257,2206
462.50,71,0,0,19,0,0,0,0,8,0,76,23,0,0,0,0,2257,2207
463.50,75,0,0,12,0,0,0,0,11,0,69,19,0,0,0,10,2257,2207
464.50,86,0,0,6,0,0,0,0,7,0,40,27,0,0,0,32,2258,2207
465.50,75,0,0,8,0,0,6,10,0,0,45,28,0,6,12,8,2257,2207
466.50,74,0,0,12,7,5,0,0,0,0,59,40,0,0,0,0,2257,2206
467.50,77,0,0,22,0,0,0,0,0,0,70,29,0,0,0,0,2256,2205
468.50,71,9,0,18,0,0,0,0,0,0,64,35,0,0,0,0,2257,2206
469.50,83,0,0,16,0,0,0,0,0,0,62,37,0,0,0,0,2257,2207
470.50,75,6,0,17,0,0,0,0,0,0,72,27,0,0,0,0,2256,2206
471.50,64,0,0,16,7,6,0,0,5,0,61,26,0,0,0,12,2257,2208
472.50,75,0,0,24,0,0,0,0,0,0,80,19,0,0,0,0,2257,2206
473.50,62,10,0,26,0,0,0,0,0,0,76,23,0,0,0,0,2257,2206
474.50,64,8,0,27,0,0,0,0,0,0,80,19,0,0,0,0,2256,2206
475.50,66,13,0,19,0,0,0,0,0,0,69,30,0,0,0,0,2256,2207
476.50,60,0,6,8,8,9,6,0,0,0,56,25,0,7,0,10,2257,2208
477.50,59,6,7,6,13,0,7,0,0,0,65,27,0,7,0,0,2257,2207
478.50,70,8,0,20,0,0,0,0,0,0,58,41,0,0,0,0,2257,2207
479.50,38,0,0,10,0,0,0,30,0,20,0,7,0,0,31,60,0,2208
480.50,81,0,0,0,0,0,0,18,0,0,20,35,11,0,16,15,2258,2208
481.50,68,6,0,5,0,0,10,9,0,0,32,37,11,0,18,0,2257,2208
482.50,52,0,0,0,0,0,29,18,0,0,13,0,0,32,23,30,0,2209
483.50,83,0,0,0,9,0,0,0,6,0,35,37,0,0,0,26,2257,2208
484.50,69,16,0,14,0,0,0,0,0,0,53,46,0,0,0,0,2257,2207
485.50,62,16,0,15,0,6,0,0,0,0,61,38,0,0,0,0,2257,2206
486.50,59,24,0,15,0,0,0,0,0,0,70,29,0,0,0,0,2256,2207
487.50,60,22,0,16,0,0,0,0,0,0,64,35,0,0,0,0,2256,2206
488.50,68,16,0,15,0,0,0,0,0,0,74,25,0,0,0,0,2257,2207
489.50,65,21,0,13,0,0,0,0,0,0,64,35,0,0,0,0,2257,2207
490.50,68,18,0,12,0,0,0,0,0,0,54,39,0,0,0,6,2257,2208
491.50,73,12,0,13,0,0,0,0,0,0,64,30,0,0,0,5,2257,2207
492.50,62,17,0,20,0,0,0,0,0,0,82,11,0,0,0,5,2257,2208
493.50,67,14,0,12,0,0,0,0,6,0,80,9,0,0,0,10,2256,2208
494.50,69,17,0,12,0,0,0,0,0,0,72,27,0,0,0,0,2256,2208
495.50,73,5,8,12,0,0,0,0,0,0,84,15,0,0,0,0,2256,2207
496.50,79,9,0,10,0,0,0,0,0,0,59,35,0,0,0,5,2258,2208
497.50,79,6,0,13,0,0,0,0,0,0,57,27,0,0,5,9,2257,2207
498.50,69,0,0,21,0,0,0,9,0,0,80,19,0,0,0,0,2257,2207
499.50,78,0,0,21,0,0,0,0,0,0,79,20,0,0,0,0,2257,2206
500.50,74,0,11,0,7,0,5,0,0,0,33,34,0,0,0,31,2258,2207
501.50,86,0,0,0,7,0,6,0,0,0,32,41,0,7,0,19,2258,2207
502.50,78,0,0,7,8,0,5,0,0,0,36,31,0,0,0,31,2257,2207
503.50,64,5,0,23,0,0,0,6,0,0,65,29,0,0,0,5,2257,2206
504.50,71,8,0,20,0,0,0,0,0,0,77,22,0,0,0,0,2256,2206
505.50,66,12,0,20,0,0,0,0,0,0,75,24,0,0,0,0,2257,2206
506.50,75,9,0,14,0,0,0,0,0,0,71,28,0,0,0,0,2256,2206
507.50,68,15,0,15,0,0,0,0,0,0,66,33,0,0,0,0,2257,2206
508.50,60,22,0,16,0,0,0,0,0,0,72,27,0,0,0,0,2256,2206
509.50,60,20,0,18,0,0,0,0,0,0,81,18,0,0,0,0,2256,2206
510.50,62,18,0,18,0,0,0,0,0,0,71,28,0,0,0,0,2257,2206
511.50,63,19,0,16,0,0,0,0,0,0,77,22,0,0,0,0,2257,2207
512.50,62,20,0,16,0,0,0,0,0,0,81,18,0,0,0,0,2256,2207
513.50,60,17,8,13,0,0,0,0,0,0,84,15,0,0,0,0,2256,2207
514.50,65,18,0,15,0,0,0,0,0,0,90,9,0,0,0,0,2257,2208
515.50,61,23,0,14,0,0,0,0,0,0,81,18,0,0,0,0,2256,2207
516.50,64,19,0,15,0,0,0,0,0,0,88,11,0,0,0,0,2256,2207
517.50,58,26,0,14,0,0,0,0,0,0,85,14,0,0,0,0,2256,2208
518.50,58,27,0,7,0,0,0,0,6,0,84,8,0,6,0,0,2256,2208
519.50,59,23,5,11,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
520.50,58,26,0,15,0,0,0,0,0,0,94,5,0,0,0,0,2256,2207
521.50,57,27,0,14,0,0,0,0,0,0,100,0,0,0,0,0,2255,2207
522.50,61,23,0,15,0,0,0,0,0,0,87,12,0,0,0,0,2256,2207
523.50,57,26,0,15,0,0,0,0,0,0,92,7,0,0,0,0,2256,2207
524.50,57,32,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
525.50,62,24,6,6,0,0,0,0,0,0,92,7,0,0,0,0,2256,2207
526.50,61,26,0,12,0,0,0,0,0,0,74,25,0,0,0,0,2256,2207
527.50,69,19,0,11,0,0,0,0,0,0,69,30,0,0,0,0,2256,2206
528.50,63,19,0,17,0,0,0,0,0,0,79,20,0,0,0,0,2256,2207
529.50,61,20,0,17,0,0,0,0,0,0,83,16,0,0,0,0,2256,2206
530.50,59,23,0,17,0,0,0,0,0,0,88,11,0,0,0,0,2256,2206
531.50,58,17,7,16,0,0,0,0,0,0,93,6,0,0,0,0,2255,2206
532.50,58,21,6,13,0,0,0,0,0,0,100,0,0,0,0,0,2256,2206
533.50,61,21,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
534.50,61,19,0,18,0,0,0,0,0,0,89,10,0,0,0,0,2256,2205
535.50,72,13,0,14,0,0,0,0,0,0,59,40,0,0,0,0,2257,2206
536.50,73,15,0,10,0,0,0,0,0,0,69,30,0,0,0,0,2257,2207
537.50,61,19,6,11,0,0,0,0,0,0,70,29,0,0,0,0,2256,2207
538.50,54,28,0,16,0,0,0,0,0,0,81,18,0,0,0,0,2256,2207
539.50,59,24,0,16,0,0,0,0,0,0,72,27,0,0,0,0,2256,2207
540.50,56,25,0,17,0,0,0,0,0,0,69,30,0,0,0,0,2256,2207
541.50,57,22,0,19,0,0,0,0,0,0,70,29,0,0,0,0,2256,2206
542.50,58,18,7,15,0,0,0,0,0,0,70,29,0,0,0,0,2256,2207
543.50,58,25,0,15,0,0,0,0,0,0,62,37,0,0,0,0,2256,2207
544.50,64,22,0,13,0,0,0,0,0,0,61,38,0,0,0,0,2256,2206
545.50,66,17,0,15,0,0,0,0,0,0,67,32,0,0,0,0,2256,2206
546.50,74,6,0,18,0,0,0,0,0,0,36,45,0,0,0,18,2257,2205
547.50,71,7,0,20,0,0,0,0,0,0,52,47,0,0,0,0,2257,2205
548.50,72,5,0,21,0,0,0,0,0,0,53,46,0,0,0,0,2257,2205
549.50,77,0,0,22,0,0,0,0,0,0,42,57,0,0,0,0,2258,2206
550.50,74,0,0,17,0,7,0,0,0,0,35,55,0,0,0,8,2258,2205
551.50,67,5,0,26,0,0,0,0,0,0,78,21,0,0,0,0,2257,2206
552.50,69,10,0,20,0,0,0,0,0,0,69,30,0,0,0,0,2256,2206
553.50,72,5,0,22,0,0,0,0,0,0,72,27,0,0,0,0,2256,2206
554.50,78,0,0,21,0,0,0,0,0,0,64,35,0,0,0,0,2256,2206
555.50,79,0,0,20,0,0,0,0,0,0,68,31,0,0,0,0,2257,2205
556.50,81,0,0,6,5,0,0,5,0,0,58,6,0,0,14,19,0,2207
557.50,47,12,0,40,0,0,0,0,0,0,90,9,0,0,0,0,2256,2205
558.50,45,0,6,36,0,0,0,0,0,11,100,0,0,0,0,0,0,2205
559.50,71,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
560.50,61,0,0,31,6,0,0,0,0,0,100,0,0,0,0,0,0,2205
561.50,66,8,0,19,5,0,0,0,0,0,94,5,0,0,0,0,0,2206
562.50,68,20,0,11,0,0,0,0,0,0,77,22,0,0,0,0,2256,2208
563.50,59,24,0,15,0,0,0,0,0,0,68,31,0,0,0,0,2256,2207
564.50,66,18,0,15,0,0,0,0,0,0,72,27,0,0,0,0,2256,2206
565.50,54,12,0,9,10,6,7,0,0,0,54,35,0,9,0,0,2257,2208
566.50,58,25,0,15,0,0,0,0,0,0,65,34,0,0,0,0,2256,2206
567.50,62,13,7,10,5,0,0,0,0,0,64,35,0,0,0,0,2256,2207
568.50,65,15,0,13,0,0,5,0,0,0,72,27,0,0,0,0,2256,2207
569.50,66,13,6,12,0,0,0,0,0,0,83,16,0,0,0,0,2256,2207
570.50,59,0,0,23,6,0,0,10,0,0,100,0,0,0,0,0,0,2207
571.50,69,13,0,16,0,0,0,0,0,0,83,16,0,0,0,0,2256,2207
572.50,66,5,10,6,0,0,10,0,0,0,83,9,0,6,0,0,2255,2208
573.50,79,0,0,12,7,0,0,0,0,0,75,24,0,0,0,0,2257,2207
574.50,74,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
575.50,79,0,0,20,0,0,0,0,0,0,89,10,0,0,0,0,2256,2205
576.50,75,8,0,16,0,0,0,0,0,0,87,12,0,0,0,0,0,2206
577.50,91,0,0,8,0,0,0,0,0,0,17,26,0,0,6,48,2259,2207
578.50,73,0,9,0,9,0,0,6,0,0,19,32,0,0,19,28,2259,2208
579.50,75,0,7,0,16,0,0,0,0,0,25,40,0,0,0,34,2259,2206
580.50,86,6,0,0,0,0,0,7,0,0,11,15,0,0,19,53,0,2209
581.50,85,0,0,0,7,0,0,0,7,0,17,13,0,0,0,68,0,2208
582.50,77,6,0,0,0,0,0,6,9,0,12,17,0,0,9,60,2258,2208
583.50,93,6,0,0,0,0,0,0,0,0,11,21,0,0,14,53,2257,2207
584.50,83,0,0,0,8,0,0,7,0,0,19,24,0,0,16,39,2257,2207
585.50,85,0,0,14,0,0,0,0,0,0,70,20,0,0,0,8,2258,2205
586.50,88,0,0,11,0,0,0,0,0,0,57,20,0,0,0,22,2258,2205
587.50,71,0,0,0,0,0,0,16,12,0,24,15,0,0,33,26,0,2209
588.50,82,0,0,0,0,0,0,7,9,0,29,7,0,0,21,41,0,2210
589.50,75,0,0,0,0,0,0,6,17,0,6,0,0,0,12,80,0,2209
590.50,52,0,0,0,7,0,18,0,21,0,23,0,0,23,15,37,0,2210
591.50,65,0,0,0,0,0,6,10,16,0,29,0,0,0,27,42,0,2209
592.50,89,0,0,0,0,0,0,0,10,0,17,18,0,0,14,49,0,2207
593.50,75,0,0,0,0,0,0,8,16,0,9,19,0,0,24,46,0,2207
594.50,39,0,0,0,0,0,0,47,13,0,0,0,0,0,50,49,0,2213
595.50,87,6,0,6,0,0,0,0,0,0,43,34,0,0,0,22,2257,2206
596.50,86,0,0,0,0,0,0,13,0,0,14,53,6,0,12,12,2258,2208
597.50,81,9,0,8,0,0,0,0,0,0,71,22,0,0,0,6,2257,2208
598.50,85,0,0,14,0,0,0,0,0,0,70,22,0,0,0,6,2257,2209
599.50,65,8,0,17,0,7,0,0,0,0,47,52,0,0,0,0,2257,2207
600.50,60,14,0,18,0,0,0,0,6,0,76,23,0,0,0,0,2256,2208
601.50,62,19,0,18,0,0,0,0,0,0,84,15,0,0,0,0,2256,2208
602.50,62,15,0,22,0,0,0,0,0,0,76,23,0,0,0,0,2256,2208
603.50,63,20,0,16,0,0,0,0,0,0,70,29,0,0,0,0,2256,2208
604.50,62,21,0,16,0,0,0,0,0,0,62,37,0,0,0,0,2256,2208
605.50,63,24,0,12,0,0,0,0,0,0,86,13,0,0,0,0,2256,2209
606.50,59,22,0,17,0,0,0,0,0,0,86,13,0,0,0,0,2255,2208
607.50,68,19,0,11,0,0,0,0,0,0,88,11,0,0,0,0,2255,2209
608.50,64,25,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
609.50,55,20,0,11,0,0,0,0,12,0,89,0,0,0,0,10,0,2210
610.50,52,19,5,7,0,0,0,0,7,8,88,0,0,0,0,11,0,2210
611.50,43,23,0,11,0,0,0,7,5,7,89,0,0,0,0,10,0,2210
612.50,51,35,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
613.50,56,26,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
614.50,57,18,10,7,5,0,0,0,0,0,100,0,0,0,0,0,2253,2209
615.50,70,10,0,9,0,0,0,0,8,0,100,0,0,0,0,0,0,2209
616.50,61,26,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
617.50,51,30,0,8,0,0,0,0,9,0,89,0,0,0,0,10,0,2210
618.50,51,39,0,9,0,0,0,0,0,0,92,7,0,0,0,0,2256,2210
619.50,54,30,0,9,0,0,0,0,5,0,100,0,0,0,0,0,0,2210
620.50,64,26,0,9,0,0,0,0,0,0,93,6,0,0,0,0,0,2209
621.50,56,24,0,5,0,0,7,0,6,0,100,0,0,0,0,0,0,2210
622.50,69,11,0,9,0,0,0,0,10,0,94,0,0,0,0,5,0,2210
623.50,53,26,0,11,0,0,0,0,8,0,100,0,0,0,0,0,0,2210
624.50,63,24,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
625.50,63,19,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
626.50,60,22,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
627.50,85,0,0,14,0,0,0,0,0,0,92,7,0,0,0,0,2255,2208
628.50,69,0,0,24,0,0,0,0,6,0,89,0,0,0,0,10,0,2207
629.50,72,5,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
630.50,66,11,0,22,0,0,0,0,0,0,94,5,0,0,0,0,0,2208
631.50,60,24,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
632.50,52,14,7,9,0,0,7,8,0,0,77,5,0,8,9,0,0,2209
633.50,55,20,0,9,0,0,14,0,0,0,71,6,0,16,0,5,2255,2209
634.50,58,29,0,11,0,0,0,0,0,0,85,14,0,0,0,0,2256,2208
635.50,53,31,0,14,0,0,0,0,0,0,83,16,0,0,0,0,2256,2209
636.50,54,23,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
637.50,57,29,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
638.50,62,21,8,7,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
639.50,62,29,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
640.50,50,37,0,12,0,0,0,0,0,0,86,13,0,0,0,0,2256,2209
641.50,57,31,0,10,0,0,0,0,0,0,89,10,0,0,0,0,2256,2209
642.50,63,25,0,11,0,0,0,0,0,0,87,12,0,0,0,0,2255,2208
643.50,70,22,0,6,0,0,0,0,0,0,82,17,0,0,0,0,2256,2209
644.50,64,22,0,12,0,0,0,0,0,0,100,0,0,0,0,0,2255,2209
645.50,66,21,0,11,0,0,0,0,0,0,91,8,0,0,0,0,2255,2208
646.50,64,20,0,14,0,0,0,0,0,0,81,18,0,0,0,0,2256,2208
647.50,60,17,6,14,0,0,0,0,0,0,87,12,0,0,0,0,2256,2208
648.50,63,22,0,13,0,0,0,0,0,0,100,0,0,0,0,0,2254,2208
649.50,67,19,0,13,0,0,0,0,0,0,92,7,0,0,0,0,2255,2207
650.50,62,25,0,12,0,0,0,0,0,0,84,15,0,0,0,0,2256,2207
651.50,40,19,9,9,9,0,5,0,0,6,82,17,0,0,0,0,2256,2208
652.50,55,31,0,12,0,0,0,0,0,0,94,5,0,0,0,0,2255,2207
653.50,62,22,0,15,0,0,0,0,0,0,87,12,0,0,0,0,2256,2206
654.50,55,28,0,16,0,0,0,0,0,0,74,25,0,0,0,0,2256,2207
655.50,62,16,7,13,0,0,0,0,0,0,84,15,0,0,0,0,2255,2207
656.50,68,0,8,5,0,5,11,0,0,0,51,21,9,16,0,0,2257,2207
657.50,63,0,16,7,6,0,5,0,0,0,78,21,0,0,0,0,2256,2207
658.50,74,6,11,7,0,0,0,0,0,0,67,32,0,0,0,0,2256,2208
659.50,69,12,0,17,0,0,0,0,0,0,70,29,0,0,0,0,2256,2207
660.50,65,15,5,14,0,0,0,0,0,0,79,20,0,0,0,0,2256,2206
661.50,100,0,0,0,0,0,0,0,0,0,51,34,0,0,5,8,2257,2208
662.50,59,23,0,17,0,0,0,0,0,0,62,37,0,0,0,0,2257,2208
663.50,62,22,0,15,0,0,0,0,0,0,60,39,0,0,0,0,2257,2208
664.50,70,18,0,11,0,0,0,0,0,0,74,25,0,0,0,0,2256,2209
665.50,63,25,0,10,0,0,0,0,0,0,88,11,0,0,0,0,2255,2209
666.50,56,34,0,9,0,0,0,0,0,0,94,5,0,0,0,0,2255,2209
667.50,61,17,10,10,0,0,0,0,0,0,79,20,0,0,0,0,2256,2209
668.50,71,8,11,0,0,0,8,0,0,0,65,16,0,8,0,10,2256,2209
669.50,65,20,0,8,0,0,0,0,5,0,90,9,0,0,0,0,2258,2210
670.50,59,31,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
671.50,55,30,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
672.50,62,23,0,14,0,0,0,0,0,0,100,0,0,0,0,0,2256,2208
673.50,75,8,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
674.50,63,17,9,9,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
675.50,74,12,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
676.50,67,17,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
677.50,61,24,0,8,0,0,0,0,6,0,100,0,0,0,0,0,0,2210
678.50,65,22,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
679.50,62,21,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
680.50,71,6,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
681.50,64,0,0,26,0,0,0,9,0,0,100,0,0,0,0,0,0,2206
682.50,66,0,0,33,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
683.50,66,0,0,33,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
684.50,68,0,0,31,0,0,0,0,0,0,73,26,0,0,0,0,2258,2203
685.50,74,0,0,19,0,5,0,0,0,0,41,51,0,0,0,6,2258,2204
686.50,74,0,0,25,0,0,0,0,0,0,60,39,0,0,0,0,2257,2204
687.50,77,0,0,22,0,0,0,0,0,0,71,28,0,0,0,0,2258,2204
688.50,62,0,0,37,0,0,0,0,0,0,55,44,0,0,0,0,2258,2203
689.50,75,0,0,18,0,6,0,0,0,0,39,55,0,5,0,0,2258,2206
690.50,51,0,0,34,0,0,13,0,0,0,46,28,0,25,0,0,2258,2205
691.50,72,0,0,27,0,0,0,0,0,0,79,20,0,0,0,0,2257,2203
692.50,48,0,0,44,0,0,6,0,0,0,91,8,0,0,0,0,2257,2204
693.50,54,0,7,32,0,0,0,6,0,0,72,22,0,0,5,0,2258,2204
694.50,62,0,8,29,0,0,0,0,0,0,72,27,0,0,0,0,2257,2204
695.50,65,0,0,34,0,0,0,0,0,0,69,30,0,0,0,0,2257,2204
696.50,59,0,5,22,0,0,12,0,0,0,37,38,0,7,0,16,2258,2205
697.50,76,0,0,15,0,0,7,0,0,0,39,31,0,8,0,20,2258,2205
698.50,54,0,0,36,0,0,9,0,0,0,90,0,0,9,0,0,0,2206
699.50,60,0,0,19,0,0,0,19,0,0,81,10,0,0,7,0,2257,2207
700.50,67,0,6,26,0,0,0,0,0,0,83,16,0,0,0,0,2257,2207
701.50,64,14,0,20,0,0,0,0,0,0,61,38,0,0,0,0,2257,2207
702.50,62,17,0,19,0,0,0,0,0,0,66,33,0,0,0,0,2257,2207
703.50,73,12,0,14,0,0,0,0,0,0,54,34,0,0,0,10,2257,2207
704.50,65,16,0,17,0,0,0,0,0,0,63,36,0,0,0,0,2257,2207
705.50,65,17,0,16,0,0,0,0,0,0,66,33,0,0,0,0,2257,2207
706.50,58,25,0,15,0,0,0,0,0,0,63,36,0,0,0,0,2256,2208
707.50,65,20,0,14,0,0,0,0,0,0,66,33,0,0,0,0,2257,2207
708.50,62,20,0,17,0,0,0,0,0,0,67,32,0,0,0,0,2257,2207
709.50,65,20,0,13,0,0,0,0,0,0,73,26,0,0,0,0,2256,2207
710.50,58,23,5,13,0,0,0,0,0,0,64,35,0,0,0,0,2257,2208
711.50,63,21,0,14,0,0,0,0,0,0,68,31,0,0,0,0,2257,2207
712.50,57,30,0,11,0,0,0,0,0,0,74,25,0,0,0,0,2257,2209
713.50,65,20,0,13,0,0,0,0,0,0,78,21,0,0,0,0,2257,2207
714.50,63,25,0,11,0,0,0,0,0,0,70,29,0,0,0,0,2257,2207
715.50,60,26,0,13,0,0,0,0,0,0,71,28,0,0,0,0,2256,2207
716.50,70,12,7,9,0,0,0,0,0,0,90,9,0,0,0,0,2256,2207
717.50,57,32,0,10,0,0,0,0,0,0,74,25,0,0,0,0,2257,2208
718.50,62,25,0,11,0,0,0,0,0,0,79,20,0,0,0,0,2257,2209
719.50,61,27,0,10,0,0,0,0,0,0,68,31,0,0,0,0,2257,2208
720.50,55,36,0,8,0,0,0,0,0,0,58,41,0,0,0,0,2257,2209
721.50,57,29,0,12,0,0,0,0,0,0,92,7,0,0,0,0,2256,2209
722.50,53,29,0,11,0,0,6,0,0,0,82,17,0,0,0,0,2256,2209
723.50,54,25,0,13,0,0,0,0,0,6,76,23,0,0,0,0,2256,2209
724.50,61,17,5,9,0,0,0,5,0,0,86,13,0,0,0,0,2257,2209
725.50,64,20,0,15,0,0,0,0,0,0,71,28,0,0,0,0,2257,2209
726.50,59,26,0,13,0,0,0,0,0,0,58,41,0,0,0,0,2257,2209
727.50,53,32,0,13,0,0,0,0,0,0,68,31,0,0,0,0,2257,2210
728.50,57,28,5,9,0,0,0,0,0,0,66,33,0,0,0,0,2257,2207
729.50,57,33,0,9,0,0,0,0,0,0,55,44,0,0,0,0,2257,2207
730.50,54,36,0,8,0,0,0,0,0,0,49,50,0,0,0,0,2257,2207
