169556_LED003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, white-mica, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
175.90,62,0,6,0,31,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
176.90,67,0,6,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
177.90,57,0,11,0,31,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
178.90,57,0,18,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
179.90,48,0,21,0,21,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
180.90,65,0,7,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
181.90,54,0,21,0,18,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2209
182.90,57,0,10,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
183.90,54,0,9,0,27,0,0,0,0,0,0,8,0,93,0,0,0,0,0,6,0,0,2209
184.90,48,0,6,0,27,0,0,5,0,0,0,11,0,93,0,6,0,0,0,0,0,2253,2208
185.90,54,0,11,0,28,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2208
186.90,59,0,5,0,26,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2208
187.90,58,0,0,0,33,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2208
188.90,59,0,0,0,34,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2208
189.90,62,0,7,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
190.90,61,0,11,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
191.90,56,0,11,0,21,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2208
192.90,59,0,20,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
193.90,54,0,24,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
194.90,56,0,26,0,17,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2253,2210
195.90,63,0,14,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
196.90,63,0,6,0,24,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2209
197.90,63,0,13,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
198.90,62,0,15,0,22,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2209
199.90,63,0,0,0,29,0,0,0,0,0,0,6,0,85,0,6,0,0,0,7,0,2253,2209
200.90,61,0,0,0,23,0,0,8,0,0,0,7,0,70,0,22,0,0,0,6,0,2254,2208
201.90,60,0,0,0,31,0,0,0,0,0,0,7,0,91,0,8,0,0,0,0,0,2254,2209
202.90,66,0,0,0,33,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2254,2209
203.90,62,0,15,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
204.90,51,0,31,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
205.90,64,0,23,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
206.90,60,0,21,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
207.90,53,0,20,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
208.90,47,0,18,0,26,0,0,0,0,0,0,7,0,91,0,0,0,0,0,8,0,2251,2211
209.90,41,0,23,0,26,0,0,0,0,0,0,8,0,89,0,0,0,0,0,10,0,0,2210
210.90,32,0,29,0,24,6,0,0,0,0,0,7,0,90,0,0,0,0,0,9,0,2249,2210
211.90,35,0,20,0,32,0,0,0,0,0,0,10,0,87,0,0,0,0,0,12,0,0,2211
212.90,48,0,9,0,34,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2210
213.90,46,14,31,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
214.90,43,25,20,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
215.90,44,10,34,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
216.90,45,9,35,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
217.90,56,7,9,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
218.90,56,12,10,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
219.90,49,20,12,0,11,0,0,5,0,0,0,0,0,87,0,12,0,0,0,0,0,2253,2208
220.90,57,15,15,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
221.90,55,10,14,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
222.90,58,15,11,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
223.90,48,22,8,0,13,0,0,0,0,0,0,6,0,84,0,6,0,0,0,8,0,0,2210
224.90,44,9,5,0,15,0,0,13,0,0,0,11,0,62,0,30,0,0,0,7,0,2254,2210
225.90,53,24,8,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
226.90,51,21,19,0,7,0,0,0,0,0,0,0,0,80,0,12,0,0,0,6,0,2253,2209
227.90,52,23,11,0,12,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2253,2210
228.90,53,16,16,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
229.90,51,20,16,0,12,0,0,0,0,0,0,0,0,86,0,6,0,0,0,6,0,2251,2210
230.90,60,12,10,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
231.90,61,20,10,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
232.90,53,19,11,0,14,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2209
233.90,56,14,10,0,18,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2209
234.90,59,0,7,0,20,0,0,5,0,0,0,5,0,86,0,8,0,0,0,5,0,2252,2209
235.90,58,7,5,0,22,0,0,0,0,0,0,5,0,94,0,5,0,0,0,0,0,0,2210
236.90,54,12,10,0,15,0,0,5,0,0,0,0,0,90,0,9,0,0,0,0,0,2253,2209
237.90,52,6,18,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
238.90,60,0,23,0,16,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,2210
239.90,65,6,13,0,14,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2254,2210
240.90,59,20,11,0,9,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2253,2210
241.90,60,20,6,0,12,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2254,2210
242.90,47,33,9,0,9,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2253,2210
243.90,51,17,15,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
244.90,60,13,13,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
245.90,55,0,8,0,24,5,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2211
246.90,60,9,17,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
247.90,53,0,32,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
248.90,48,13,27,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
249.90,56,8,22,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
250.90,44,5,37,0,12,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,2209
251.90,50,0,34,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
252.90,51,13,24,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
253.90,49,8,30,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
254.90,42,6,38,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
255.90,53,0,38,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
256.90,58,0,31,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
257.90,59,0,29,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
258.90,51,6,32,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
259.90,56,6,30,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
260.90,60,7,20,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
261.90,49,6,30,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
262.90,54,7,29,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
263.90,56,9,28,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
264.90,58,0,34,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
265.90,63,0,26,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
266.90,43,0,25,0,14,0,0,17,0,0,0,0,0,68,0,12,0,0,0,0,18,2255,2210
267.90,59,0,31,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
268.90,52,7,32,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
269.90,51,13,28,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
270.90,48,9,30,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
271.90,45,21,22,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
272.90,48,22,23,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
273.90,54,9,35,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
274.90,57,8,26,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
275.90,54,13,26,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
276.90,56,15,22,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
277.90,52,11,27,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
278.90,52,11,30,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
279.90,52,11,36,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2254,2209
280.90,53,0,31,0,0,0,0,15,0,0,0,0,0,70,0,29,0,0,0,0,0,2256,2208
281.90,35,0,0,0,0,0,0,51,0,0,0,12,0,0,0,93,0,0,0,6,0,2257,0
282.90,38,0,15,0,0,0,0,23,12,0,0,9,0,20,0,65,14,0,0,0,0,2256,2206
283.90,16,0,5,0,13,0,0,46,0,0,0,18,0,12,0,82,0,0,0,5,0,2256,2205
284.90,43,13,36,0,6,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2254,2208
285.90,62,0,22,0,14,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2254,2209
286.90,48,6,32,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
287.90,45,8,38,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
288.90,48,5,37,0,8,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2253,2209
289.90,50,0,33,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
290.90,55,0,28,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
291.90,50,5,25,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
292.90,57,0,23,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
293.90,48,5,35,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
294.90,51,0,36,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
295.90,49,5,28,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
296.90,42,20,25,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
297.90,52,15,32,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2253,2207
298.90,50,8,30,0,10,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,2207
299.90,48,0,32,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
300.90,54,0,29,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
301.90,53,0,33,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
302.90,47,7,32,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
303.90,44,15,24,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
304.90,49,5,29,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
305.90,48,10,32,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
306.90,46,18,29,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
307.90,46,15,25,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
308.90,47,13,26,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
309.90,55,10,24,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
310.90,63,0,22,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
311.90,49,6,25,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
312.90,56,5,19,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
313.90,50,6,24,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
314.90,55,7,24,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
315.90,49,12,31,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
316.90,51,12,29,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
317.90,56,0,32,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
318.90,47,13,25,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
319.90,46,8,29,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
320.90,47,10,30,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
321.90,54,0,30,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
322.90,47,18,20,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
323.90,47,9,28,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
324.90,48,7,28,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
325.90,55,9,21,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
326.90,61,7,15,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
327.90,59,0,21,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
328.90,54,5,26,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
329.90,47,5,28,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
330.90,51,0,30,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
331.90,52,0,27,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
332.90,54,0,12,0,25,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
333.90,49,0,8,0,29,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
334.90,43,0,13,0,27,0,0,14,0,0,0,0,0,70,0,29,0,0,0,0,0,2254,2208
335.90,50,0,37,0,0,0,0,11,0,0,0,0,0,39,0,60,0,0,0,0,0,2254,2206
336.90,31,0,20,0,0,0,0,33,0,0,0,13,0,0,0,94,0,0,0,5,0,2254,0
337.90,31,6,11,0,0,0,0,44,5,0,0,0,0,0,0,94,0,0,0,5,0,2254,0
338.90,27,7,15,0,0,0,0,35,0,14,0,0,0,0,0,94,0,0,0,5,0,2253,0
339.90,23,0,27,0,0,0,0,16,0,32,0,0,0,0,7,83,0,8,0,0,0,2253,0
340.90,19,0,28,0,0,0,0,8,0,36,6,0,0,0,0,78,0,11,9,0,0,2253,0
341.90,19,0,32,0,0,0,0,0,0,47,0,0,0,0,0,67,6,18,6,0,0,2253,0
342.90,19,0,31,0,0,0,0,0,0,49,0,0,0,0,0,66,5,22,5,0,0,2253,0
343.90,30,0,23,0,0,0,0,7,0,37,0,0,0,0,13,71,0,14,0,0,0,2253,0
344.90,10,0,32,0,0,0,7,9,0,39,0,0,0,0,10,75,0,14,0,0,0,2253,0
345.90,17,0,34,0,0,0,0,8,0,39,0,0,0,0,0,78,5,15,0,0,0,2253,0
346.90,14,0,48,0,0,0,0,0,0,37,0,0,0,0,8,71,0,20,0,0,0,2254,0
347.90,18,0,39,6,0,0,0,0,0,35,0,0,0,0,0,81,0,18,0,0,0,2254,0
348.90,19,0,39,9,0,0,0,0,0,31,0,0,0,0,0,71,0,22,6,0,0,2253,0
349.90,21,0,44,0,0,0,0,0,0,34,0,0,0,0,0,78,6,14,0,0,0,2254,2203
350.90,26,0,31,0,6,0,0,0,0,35,0,0,0,10,0,73,0,15,0,0,0,2254,2204
351.90,22,0,28,0,0,0,0,12,0,35,0,0,0,0,5,82,0,11,0,0,0,2254,0
352.90,28,0,32,0,0,0,0,0,0,39,0,0,0,0,0,82,0,17,0,0,0,2254,0
353.90,25,0,33,0,0,0,0,12,0,28,0,0,0,0,0,81,0,12,6,0,0,2254,0
354.90,24,0,40,0,0,0,0,13,0,22,0,0,0,0,0,91,0,8,0,0,0,2254,0
355.90,28,0,29,0,0,0,0,26,0,15,0,0,0,0,0,100,0,0,0,0,0,2254,0
356.90,24,0,34,0,0,0,0,15,0,25,0,0,0,0,0,91,0,8,0,0,0,2253,0
357.90,24,0,29,0,0,0,0,24,0,13,0,7,0,0,6,87,0,0,0,5,0,2254,0
358.90,28,0,32,0,0,0,0,22,0,16,0,0,0,0,0,100,0,0,0,0,0,2254,0
359.90,31,0,32,0,0,0,0,23,0,13,0,0,0,0,0,87,0,5,7,0,0,2254,0
360.90,29,0,25,0,0,0,0,33,0,0,6,5,0,0,0,88,0,0,6,5,0,2253,0
361.90,32,0,17,0,0,0,0,36,0,0,0,13,0,0,0,83,0,0,0,16,0,2254,0
362.90,32,0,21,0,0,0,0,28,0,0,0,16,0,0,0,89,0,0,0,10,0,2255,0
363.90,37,8,15,0,5,5,0,16,0,0,0,10,0,22,0,66,0,0,0,11,0,2254,2211
364.90,51,0,27,0,5,8,0,6,0,0,0,0,0,48,0,37,0,0,0,13,0,2254,2214
365.90,49,0,50,0,0,0,0,0,0,0,0,0,0,42,0,52,0,0,0,5,0,2253,2212
366.90,51,0,37,0,5,0,0,5,0,0,0,0,0,52,0,39,0,0,0,7,0,2252,2212
367.90,45,0,39,0,0,0,0,6,0,0,0,8,0,56,0,30,0,0,5,7,0,2252,2213
368.90,52,0,36,0,10,0,0,0,0,0,0,0,0,71,0,22,0,0,0,5,0,2252,2212
369.90,39,0,60,0,0,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2253,2213
370.90,47,0,29,0,16,0,0,7,0,0,0,0,0,79,0,20,0,0,0,0,0,2252,2212
371.90,50,0,36,0,7,0,0,0,0,0,0,6,0,82,0,12,0,0,0,5,0,2253,2211
372.90,47,0,43,0,8,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2253,2211
373.90,46,0,41,0,12,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2253,2210
374.90,51,0,39,0,9,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2253,2210
375.90,45,8,37,0,8,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2253,2210
376.90,49,13,30,0,0,0,0,5,0,0,0,0,0,68,0,31,0,0,0,0,0,2254,2210
377.90,49,0,36,0,6,0,0,8,0,0,0,0,0,66,0,33,0,0,0,0,0,2253,2211
378.90,54,0,30,0,6,0,0,8,0,0,0,0,0,80,0,14,0,0,0,5,0,2253,2212
379.90,51,0,31,0,5,0,0,5,0,0,0,6,0,87,0,12,0,0,0,0,0,2253,2209
380.90,60,0,39,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2253,2211
381.90,45,5,35,0,6,0,0,6,0,0,0,0,0,68,0,31,0,0,0,0,0,2253,2210
382.90,55,8,36,0,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2254,2208
383.90,58,0,35,0,6,0,0,0,0,0,0,0,0,74,0,19,0,0,0,6,0,2254,2209
384.90,54,0,36,0,0,0,0,9,0,0,0,0,0,54,0,45,0,0,0,0,0,2254,2209
385.90,60,0,31,0,0,0,0,8,0,0,0,0,0,57,0,42,0,0,0,0,0,2254,2209
386.90,48,0,35,0,5,0,0,5,0,0,0,5,0,73,0,21,0,0,0,5,0,2254,2209
387.90,48,0,43,0,7,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2253,2212
388.90,49,0,44,0,5,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2253,2212
389.90,47,0,41,0,6,0,0,5,0,0,0,0,0,81,0,18,0,0,0,0,0,2254,2212
390.90,55,0,38,0,5,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2253,2210
391.90,59,0,31,0,0,0,0,8,0,0,0,0,0,77,0,22,0,0,0,0,0,2253,2210
392.90,54,0,27,0,0,0,0,11,0,0,0,5,0,61,0,38,0,0,0,0,0,2254,2210
393.90,46,0,39,0,7,0,0,6,0,0,0,0,0,75,0,24,0,0,0,0,0,2254,2211
394.90,49,0,38,0,5,0,0,6,0,0,0,0,0,60,0,39,0,0,0,0,0,2254,2208
395.90,61,0,28,0,0,0,0,10,0,0,0,0,0,60,0,39,0,0,0,0,0,2254,2209
396.90,58,0,35,0,0,0,0,5,0,0,0,0,0,70,0,29,0,0,0,0,0,2254,2210
397.90,59,0,32,0,0,0,0,7,0,0,0,0,0,68,0,31,0,0,0,0,0,2254,2211
398.90,50,0,36,0,8,0,0,5,0,0,0,0,0,80,0,19,0,0,0,0,0,2253,2211
399.90,42,6,40,0,0,0,0,9,0,0,0,0,0,49,0,50,0,0,0,0,0,2254,2210
400.90,49,0,44,0,0,0,0,5,0,0,0,0,0,52,0,47,0,0,0,0,0,2254,2209
401.90,51,0,32,0,5,0,0,10,0,0,0,0,0,53,0,46,0,0,0,0,0,2254,2208
402.90,56,0,33,0,0,0,0,10,0,0,0,0,0,56,0,43,0,0,0,0,0,2254,2208
403.90,51,0,33,0,6,0,0,7,0,0,0,0,0,66,0,33,0,0,0,0,0,2253,2209
404.90,48,0,35,0,9,0,0,6,0,0,0,0,0,71,0,28,0,0,0,0,0,2253,2209
405.90,55,11,33,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2253,2210
406.90,53,6,33,0,0,0,0,7,0,0,0,0,0,56,0,43,0,0,0,0,0,2253,2210
407.90,47,7,32,0,6,0,0,6,0,0,0,0,0,67,0,32,0,0,0,0,0,2254,2210
408.90,46,0,43,0,10,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2253,2209
409.90,45,0,39,0,7,0,0,7,0,0,0,0,0,73,0,26,0,0,0,0,0,2253,2210
410.90,43,5,35,0,8,0,0,7,0,0,0,0,0,74,0,25,0,0,0,0,0,2253,2210
411.90,43,9,34,0,5,0,0,6,0,0,0,0,0,70,0,29,0,0,0,0,0,2253,2210
412.90,37,5,38,0,9,0,0,9,0,0,0,0,0,72,0,27,0,0,0,0,0,2253,2211
