20769_DRD1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
437.20,91,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
438.20,86,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
439.20,70,0,0,29,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2208
440.20,86,0,0,13,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2258,2209
441.20,94,0,0,5,0,0,0,0,0,0,0,50,30,0,0,0,0,0,0,19,0,2206
442.20,84,0,0,9,0,0,0,0,0,0,5,84,0,0,0,0,0,0,0,15,2258,2209
443.20,92,0,0,7,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,32,0,2209
444.20,93,0,0,6,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,2209
445.20,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
446.20,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
447.20,92,0,0,7,0,0,0,0,0,0,0,51,21,0,0,0,0,0,0,26,2258,2208
448.20,89,0,0,10,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,24,0,2209
449.20,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
450.20,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
451.20,82,0,0,7,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,0,2257,2209
452.20,86,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
453.20,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
454.20,91,0,0,8,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,2257,2209
455.20,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
456.20,90,0,0,9,0,0,0,0,0,0,0,88,5,0,0,0,0,0,0,6,2257,2209
457.20,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
458.20,90,0,0,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,2257,2209
459.20,91,0,0,8,0,0,0,0,0,0,0,71,16,0,0,0,0,0,0,11,2257,2208
460.20,82,0,0,10,0,0,0,0,0,0,7,84,0,0,0,0,0,0,0,15,2257,2209
461.20,90,0,0,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,2257,2209
462.20,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
463.20,79,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
464.20,85,0,0,14,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2257,2209
465.20,88,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
466.20,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2210
467.20,90,0,0,9,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,2257,2209
468.20,88,0,0,11,0,0,0,0,0,0,0,81,10,0,0,0,0,0,0,7,2257,2208
469.20,86,0,0,7,0,0,0,0,0,0,6,94,0,0,0,5,0,0,0,0,2257,2209
470.20,89,0,0,10,0,0,0,0,0,0,0,83,10,0,0,0,0,0,0,5,2257,2208
471.20,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
472.20,87,0,0,12,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2257,2209
473.20,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
474.20,91,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
475.20,89,0,0,0,0,0,0,0,0,0,10,69,30,0,0,0,0,0,0,0,2257,2207
476.20,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
477.20,89,0,0,10,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,2257,2209
478.20,87,0,0,7,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,5,2257,2209
479.20,86,0,0,7,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,2257,2209
480.20,76,0,0,17,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,2257,2209
481.20,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
482.20,88,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
483.20,88,0,0,11,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,2257,2209
484.20,81,0,0,11,0,0,0,0,0,0,6,91,0,0,0,0,0,0,0,8,2257,2209
485.20,81,0,0,12,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,2258,2209
486.20,87,0,0,6,0,0,0,0,0,0,6,72,27,0,0,0,0,0,0,0,2257,2208
487.20,92,0,0,7,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,2209
488.20,91,0,0,8,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,2258,2209
489.20,88,0,0,11,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,2257,2209
490.20,85,0,0,14,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,2257,2209
491.20,89,0,0,10,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,2257,2209
492.20,91,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
493.20,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
494.20,90,0,0,9,0,0,0,0,0,0,0,57,27,0,0,0,0,0,0,14,2258,2206
495.20,78,0,0,15,0,0,0,0,0,0,5,90,9,0,0,0,0,0,0,0,2258,2208
496.20,87,0,0,12,0,0,0,0,0,0,0,81,8,0,0,0,0,0,0,10,2257,2208
497.20,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
498.20,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
499.20,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
500.20,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
501.20,76,0,0,14,0,0,0,0,0,0,9,86,13,0,0,0,0,0,0,0,2257,2208
502.20,87,0,0,12,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,2257,2209
503.20,81,0,0,9,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,2258,2209
504.20,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
505.20,84,0,0,10,0,0,0,0,0,0,5,79,12,0,0,0,0,0,0,7,2257,2208
506.20,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
507.20,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
508.20,78,0,0,13,0,0,0,0,0,0,8,81,0,0,0,0,0,0,7,11,2257,2209
509.20,89,0,0,10,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,21,2257,2209
510.20,79,0,0,12,0,0,0,0,0,0,7,94,0,0,0,0,0,0,0,5,2257,2209
511.20,88,0,0,11,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,2209
512.20,85,0,0,14,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,2258,2209
513.20,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
514.20,88,0,0,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,2257,2209
515.20,86,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
516.20,88,0,0,11,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,2257,2208
517.20,86,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
518.20,86,0,0,13,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,2258,2207
519.20,89,0,0,10,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,2257,2207
520.20,88,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
521.20,88,0,0,11,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,2257,2208
522.20,86,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
523.20,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
524.20,91,0,0,8,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,2258,2207
525.20,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
526.20,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
527.20,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
528.20,88,0,0,11,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,2257,2208
529.20,82,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
530.20,87,0,0,12,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,2257,2208
531.20,79,0,0,14,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,2257,2209
532.20,83,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
533.20,86,0,0,13,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2209
534.20,82,0,0,17,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2257,2209
535.20,84,0,0,15,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2257,2209
536.20,86,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
537.20,87,0,0,12,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,2258,2209
538.20,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
539.20,87,0,0,12,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2257,2209
540.20,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
541.20,86,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
542.20,89,0,0,10,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2257,2209
543.20,81,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
544.20,86,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
545.20,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
546.20,91,0,0,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,2258,2209
547.20,86,0,0,13,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,0,2258,2209
548.20,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
549.20,83,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
550.20,82,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
551.20,78,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
552.20,81,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
553.20,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
554.20,83,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
555.20,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
556.20,93,0,0,6,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,2257,2209
557.20,93,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
558.20,94,0,0,5,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2257,2209
559.20,94,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
560.20,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
561.20,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
562.20,90,0,0,9,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,2257,2209
563.20,91,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
564.20,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
565.20,93,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
566.20,88,0,0,5,0,0,0,0,0,5,0,82,17,0,0,0,0,0,0,0,0,2208
567.20,89,0,0,10,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,2257,2207
568.20,81,0,0,10,0,0,0,0,0,0,8,89,10,0,0,0,0,0,0,0,2257,2208
569.20,85,0,0,6,0,0,0,0,0,0,8,78,13,0,0,0,0,0,0,7,2257,2208
570.20,89,0,0,10,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2257,2209
571.20,91,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
572.20,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
573.20,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
574.20,82,0,0,11,0,0,0,0,0,0,6,90,0,0,0,0,0,0,0,9,2257,2209
575.20,88,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
576.20,79,0,0,13,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,2257,2209
577.20,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
578.20,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
579.20,78,0,0,16,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,2257,2209
580.20,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2210
581.20,78,0,0,15,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,2257,2210
582.20,84,0,0,15,0,0,0,0,0,0,0,83,10,0,0,0,0,0,0,5,2257,2208
583.20,76,0,0,15,0,0,0,0,0,0,8,88,11,0,0,0,0,0,0,0,2257,2208
584.20,76,0,0,13,0,0,0,0,0,0,10,91,0,0,0,0,0,0,0,8,2257,2209
585.20,86,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
586.20,78,0,0,13,0,0,0,0,0,0,8,79,6,0,0,0,0,0,0,14,0,2208
587.20,75,0,0,17,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,2209
588.20,81,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
589.20,79,0,0,14,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,2257,2209
590.20,75,0,0,17,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,2258,2209
591.20,72,0,0,21,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,2258,2208
592.20,59,0,0,28,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,0,2258,2209
593.20,69,0,0,21,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,0,2257,2209
594.20,70,0,0,20,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,2258,2209
