14057_DP1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
314.50,46,0,29,6,0,11,0,0,6,0,0,0,39,60,0,0,0,0,0,2256,2210
315.50,38,0,0,18,0,20,0,0,22,0,0,0,42,51,0,0,5,0,0,2254,2210
316.50,36,0,13,24,0,9,0,0,9,0,6,0,60,39,0,0,0,0,0,2254,2210
317.50,45,0,31,7,0,8,0,0,6,0,0,0,36,63,0,0,0,0,0,2254,2210
318.50,38,0,17,15,0,17,0,0,11,0,0,0,41,58,0,0,0,0,0,2254,2211
319.50,40,0,19,10,0,22,0,0,6,0,0,0,28,71,0,0,0,0,0,2254,2211
320.50,39,0,15,7,0,22,0,0,14,0,0,0,29,70,0,0,0,0,0,2253,2211
321.50,28,0,40,0,0,17,0,0,13,0,0,0,17,82,0,0,0,0,0,2254,2210
322.50,35,0,28,0,0,20,0,0,15,0,0,0,17,82,0,0,0,0,0,2254,2210
323.50,36,0,14,8,0,25,0,0,14,0,0,0,31,68,0,0,0,0,0,2254,2212
324.50,43,0,43,0,0,12,0,0,0,0,0,0,23,76,0,0,0,0,0,2256,2211
325.50,57,0,33,0,0,9,0,0,0,0,0,0,34,60,0,0,5,0,0,2256,2210
326.50,48,0,40,0,0,10,0,0,0,0,0,0,40,59,0,0,0,0,0,2256,2211
327.50,54,0,34,0,0,10,0,0,0,0,0,0,33,66,0,0,0,0,0,2256,2210
328.50,46,0,36,0,0,10,0,0,6,0,0,0,22,77,0,0,0,0,0,2257,2208
329.50,47,0,43,0,0,9,0,0,0,0,0,0,24,75,0,0,0,0,0,2257,2209
330.50,55,0,33,5,0,6,0,0,0,0,0,0,49,50,0,0,0,0,0,2256,2210
331.50,54,0,26,10,0,7,0,0,0,0,0,0,60,39,0,0,0,0,0,2256,2210
332.50,49,0,25,12,0,7,0,0,5,0,0,0,47,52,0,0,0,0,0,2256,2210
333.50,55,0,20,11,0,5,0,0,6,0,0,0,67,32,0,0,0,0,0,2255,2211
334.50,57,0,20,14,0,6,0,0,0,0,0,0,69,30,0,0,0,0,0,2255,2212
335.50,53,0,11,15,0,7,0,0,12,0,0,0,40,50,0,0,8,0,0,2256,2213
336.50,53,0,10,13,0,14,0,0,8,0,0,0,50,49,0,0,0,0,0,2255,2212
337.50,55,0,17,15,0,5,0,0,5,0,0,0,81,18,0,0,0,0,0,2254,2211
338.50,56,0,23,11,0,7,0,0,0,0,0,0,72,27,0,0,0,0,0,2255,2210
339.50,51,0,24,6,0,11,0,0,0,0,6,0,45,54,0,0,0,0,0,2256,2210
340.50,55,0,31,12,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,2256,2210
341.50,51,0,32,9,0,7,0,0,0,0,0,0,55,44,0,0,0,0,0,2255,2211
342.50,44,0,20,10,0,23,0,0,0,0,0,0,32,67,0,0,0,0,0,2254,2211
343.50,33,0,6,6,0,32,0,0,8,0,11,0,6,87,0,0,6,0,0,2253,2210
344.50,38,0,17,0,0,34,0,0,9,0,0,0,5,94,0,0,0,0,0,2253,2211
345.50,30,0,15,0,0,37,0,0,8,0,7,0,0,100,0,0,0,0,0,2253,2212
346.50,36,0,31,0,0,23,0,0,8,0,0,0,11,88,0,0,0,0,0,2255,2211
347.50,40,0,32,0,0,19,0,0,7,0,0,0,5,87,0,0,6,0,0,2257,2211
348.50,36,0,8,0,0,41,0,0,6,0,7,0,6,93,0,0,0,0,0,2254,2212
349.50,41,0,9,0,0,33,0,0,15,0,0,0,16,83,0,0,0,0,0,2253,2212
350.50,42,0,18,0,0,26,0,0,13,0,0,0,19,80,0,0,0,0,0,2253,2212
351.50,43,0,10,8,0,21,0,0,16,0,0,0,28,71,0,0,0,0,0,2253,2211
352.50,31,0,20,5,0,28,0,0,14,0,0,0,14,85,0,0,0,0,0,2253,2210
353.50,25,0,33,0,0,25,0,0,15,0,0,0,0,100,0,0,0,0,0,2253,0
354.50,32,0,34,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
355.50,34,0,30,0,0,27,0,0,6,0,0,0,0,100,0,0,0,0,0,2252,0
356.50,36,0,29,0,0,22,0,0,11,0,0,0,0,100,0,0,0,0,0,2252,0
357.50,31,0,32,0,0,29,0,0,6,0,0,0,0,100,0,0,0,0,0,2252,0
358.50,28,0,28,0,0,31,0,0,10,0,0,0,0,94,0,0,5,0,0,2253,0
359.50,31,0,28,0,0,32,0,0,7,0,0,0,0,100,0,0,0,0,0,2252,0
360.50,34,0,28,0,0,29,0,0,7,0,0,0,0,100,0,0,0,0,0,2252,0
361.50,30,0,27,0,0,32,0,0,9,0,0,0,0,100,0,0,0,0,0,2252,0
362.50,32,0,32,0,0,27,0,0,7,0,0,0,0,100,0,0,0,0,0,2252,0
363.50,31,0,29,0,0,29,0,0,9,0,0,0,0,94,0,0,5,0,0,2253,0
364.50,25,0,36,0,0,27,0,0,10,0,0,0,0,100,0,0,0,0,0,2253,0
365.50,25,0,33,0,0,31,0,0,10,0,0,0,0,100,0,0,0,0,0,2253,0
366.50,41,0,41,0,0,16,0,0,0,0,0,0,40,59,0,0,0,0,0,2255,2212
367.50,62,0,31,6,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,2256,2212
368.50,63,0,36,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,2256,2212
369.50,58,0,34,0,0,6,0,0,0,0,0,0,54,45,0,0,0,0,0,2256,2212
370.50,54,0,27,0,0,8,0,0,0,0,9,0,58,41,0,0,0,0,0,2255,2212
371.50,59,0,25,0,0,9,0,0,5,0,0,0,56,43,0,0,0,0,0,2255,2213
372.50,64,0,21,0,0,8,0,0,6,0,0,0,54,45,0,0,0,0,0,2255,2212
373.50,62,0,16,10,0,9,0,0,0,0,0,0,73,26,0,0,0,0,0,2255,2212
374.50,62,0,27,0,0,10,0,0,0,0,0,0,53,46,0,0,0,0,0,2256,2212
375.50,62,0,31,0,0,6,0,0,0,0,0,0,60,39,0,0,0,0,0,2256,2212
376.50,60,0,28,0,0,10,0,0,0,0,0,0,59,40,0,0,0,0,0,2255,2212
377.50,58,0,30,5,0,5,0,0,0,0,0,0,68,31,0,0,0,0,0,2255,2212
378.50,54,0,26,9,0,10,0,0,0,0,0,0,70,29,0,0,0,0,0,2255,2212
379.50,60,0,17,13,0,9,0,0,0,0,0,0,67,32,0,0,0,0,0,2255,2212
380.50,66,0,26,0,0,6,0,0,0,0,0,0,65,34,0,0,0,0,0,2255,2212
381.50,63,0,23,6,0,6,0,0,0,0,0,0,65,34,0,0,0,0,0,2255,2212
382.50,59,0,18,11,0,10,0,0,0,0,0,0,58,41,0,0,0,0,0,2255,2212
383.50,60,0,33,0,0,5,0,0,0,0,0,0,65,34,0,0,0,0,0,2255,2212
384.50,52,0,37,0,0,9,0,0,0,0,0,0,58,41,0,0,0,0,0,2256,2212
385.50,50,0,28,0,0,12,0,0,8,0,0,0,50,43,0,0,6,0,0,2255,2211
386.50,51,0,37,0,0,11,0,0,0,0,0,0,42,57,0,0,0,0,0,2256,2211
387.50,51,0,34,0,0,13,0,0,0,0,0,0,43,56,0,0,0,0,0,2256,2211
388.50,56,0,34,0,0,9,0,0,0,0,0,0,52,47,0,0,0,0,0,2256,2212
389.50,52,0,29,0,0,8,0,0,8,0,0,0,64,28,0,0,6,0,0,2255,2211
390.50,49,0,26,0,0,12,0,0,11,0,0,0,45,47,0,0,6,0,0,2256,2211
391.50,47,0,25,5,0,11,0,0,10,0,0,0,34,55,0,0,9,0,0,2256,2212
392.50,59,0,18,12,0,9,0,0,0,0,0,0,47,52,0,0,0,0,0,2256,2213
393.50,55,0,24,10,0,9,0,0,0,0,0,0,41,58,0,0,0,0,0,2256,2212
394.50,53,0,25,9,0,11,0,0,0,0,0,0,41,58,0,0,0,0,0,2256,2211
395.50,57,0,42,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,2256,2211
396.50,64,0,28,7,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,2255,2212
397.50,49,0,17,5,0,12,0,0,8,0,6,0,40,59,0,0,0,0,0,2256,2211
398.50,61,0,29,0,0,9,0,0,0,0,0,0,45,54,0,0,0,0,0,2256,2211
399.50,61,0,32,0,0,5,0,0,0,0,0,0,42,57,0,0,0,0,0,2256,2211
400.50,31,0,34,0,0,17,0,0,9,0,6,0,0,100,0,0,0,0,0,2256,2212
401.50,34,0,26,0,0,31,0,0,7,0,0,0,0,100,0,0,0,0,0,2255,2212
402.50,48,0,17,0,0,34,0,0,0,0,0,0,10,89,0,0,0,0,0,2254,2212
403.50,61,0,29,0,0,8,0,0,0,0,0,0,45,54,0,0,0,0,0,2254,2212
404.50,61,0,18,10,0,10,0,0,0,0,0,0,51,48,0,0,0,0,0,2254,2212
405.50,53,0,21,9,7,8,0,0,0,0,0,0,53,46,0,0,0,0,0,2255,2211
406.50,60,0,28,5,0,5,0,0,0,0,0,0,53,46,0,0,0,0,0,2254,2213
407.50,54,0,22,10,0,6,0,0,5,0,0,0,58,35,0,0,6,0,0,2254,2212
408.50,39,0,13,9,0,29,0,0,8,0,0,0,19,80,0,0,0,0,0,2252,2211
409.50,42,0,14,10,0,24,0,0,7,0,0,0,21,78,0,0,0,0,0,2252,2212
410.50,46,0,9,13,0,29,0,0,0,0,0,0,21,78,0,0,0,0,0,2252,2212
411.50,52,0,0,22,0,25,0,0,0,0,0,0,36,63,0,0,0,0,0,2252,2209
412.50,35,0,8,24,0,21,0,0,10,0,0,0,34,58,0,0,7,0,0,2252,2211
413.50,33,0,15,12,0,20,0,0,18,0,0,0,31,60,0,0,7,0,0,2253,2211
414.50,30,0,30,0,0,20,0,0,17,0,0,0,6,93,0,0,0,0,0,2253,2210
415.50,26,0,40,0,0,22,0,0,10,0,0,0,0,100,0,0,0,0,0,2253,0
416.50,22,0,48,0,0,18,0,0,10,0,0,0,12,87,0,0,0,0,0,2253,2212
417.50,24,0,47,0,0,13,0,0,14,0,0,0,28,71,0,0,0,0,0,2253,2212
418.50,32,0,37,0,0,13,0,0,16,0,0,0,37,62,0,0,0,0,0,2253,2213
419.50,34,0,32,0,0,26,0,0,6,0,0,0,0,100,0,0,0,0,0,2252,2212
420.50,32,0,16,9,0,42,0,0,0,0,0,0,11,88,0,0,0,0,0,2252,2211
421.50,33,0,17,0,0,49,0,0,0,0,0,0,5,94,0,0,0,0,0,2252,2212
422.50,46,0,21,9,0,22,0,0,0,0,0,0,19,80,0,0,0,0,0,2252,2212
423.50,54,0,28,8,0,9,0,0,0,0,0,0,43,56,0,0,0,0,0,2252,2212
424.50,51,0,33,5,0,9,0,0,0,0,0,0,43,56,0,0,0,0,0,2252,2213
425.50,55,0,10,0,0,34,0,0,0,0,0,0,8,91,0,0,0,0,0,2251,2212
426.50,54,0,0,10,0,34,0,0,0,0,0,0,9,90,0,0,0,0,0,2251,2211
427.50,41,0,6,7,0,28,0,0,8,0,6,0,14,85,0,0,0,0,0,2252,2211
428.50,39,0,12,8,0,31,0,0,8,0,0,0,17,82,0,0,0,0,0,2252,2208
429.50,28,0,17,6,0,39,0,0,7,0,0,0,16,83,0,0,0,0,0,2252,2211
430.50,32,0,11,5,0,27,0,0,10,0,12,0,13,86,0,0,0,0,0,2252,2212
431.50,42,0,19,0,0,29,0,0,8,0,0,0,19,80,0,0,0,0,0,2252,2211
432.50,41,0,17,7,0,23,0,0,9,0,0,0,25,74,0,0,0,0,0,2252,2212
433.50,39,0,18,7,0,25,0,0,9,0,0,0,19,80,0,0,0,0,0,2252,2211
434.50,38,0,12,10,0,23,0,0,15,0,0,0,24,68,0,0,7,0,0,2253,2211
435.50,42,0,20,6,0,21,0,0,9,0,0,0,16,77,0,0,5,0,0,2253,2206
436.50,38,0,0,19,0,13,0,0,27,0,0,0,46,34,0,0,18,0,0,2254,2203
437.50,23,0,11,0,0,40,0,0,17,0,6,0,5,84,0,0,10,0,0,2253,2207
438.50,50,0,5,0,0,43,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
439.50,29,0,0,10,6,37,0,0,15,0,0,0,19,72,0,0,8,0,0,2253,2203
440.50,34,0,9,0,0,44,0,0,11,0,0,0,0,92,0,0,7,0,0,2253,2196
441.50,37,0,6,0,0,29,0,0,15,0,9,0,0,100,0,0,0,0,0,2252,2210
442.50,47,0,0,0,0,45,0,0,6,0,0,0,0,100,0,0,0,0,0,2252,0
443.50,45,0,0,0,0,48,0,0,5,0,0,0,0,100,0,0,0,0,0,2252,0
444.50,43,0,11,0,0,24,0,0,12,0,7,0,0,100,0,0,0,0,0,2252,0
445.50,51,0,0,0,0,36,0,0,11,0,0,0,0,100,0,0,0,0,0,2252,0
446.50,55,0,0,0,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
447.50,44,0,20,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
448.50,41,0,15,0,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
449.50,45,0,20,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
450.50,43,0,24,0,0,21,0,0,9,0,0,0,14,85,0,0,0,0,0,2252,2209
451.50,47,0,17,0,0,21,0,0,7,0,5,0,14,85,0,0,0,0,0,2252,2209
452.50,38,0,29,0,0,21,0,0,10,0,0,0,9,90,0,0,0,0,0,2252,2211
453.50,41,0,30,0,0,14,0,0,13,0,0,0,8,91,0,0,0,0,0,2252,2211
454.50,30,0,29,0,0,23,0,0,15,0,0,0,6,88,0,0,5,0,0,2252,2211
455.50,37,0,20,6,0,21,0,0,14,0,0,0,14,79,0,0,6,0,0,2252,2210
456.50,43,0,15,5,0,24,0,0,11,0,0,0,14,85,0,0,0,0,0,2252,2211
457.50,46,0,0,8,0,44,0,0,0,0,0,0,15,84,0,0,0,0,0,2252,2210
458.50,46,0,0,11,0,42,0,0,0,0,0,0,18,81,0,0,0,0,0,2252,2209
459.50,48,0,0,14,0,19,0,0,18,0,0,0,33,66,0,0,0,0,0,2252,2211
460.50,42,0,10,14,0,16,0,0,15,0,0,0,30,69,0,0,0,0,0,2253,2211
461.50,39,0,13,9,0,16,0,0,21,0,0,0,21,69,0,0,8,0,0,2253,2211
462.50,43,0,8,14,0,17,0,0,16,0,0,0,31,63,0,0,5,0,0,2253,2208
463.50,39,0,0,23,0,18,0,0,18,0,0,0,37,56,0,0,6,0,0,2254,2206
464.50,38,0,0,34,0,11,0,0,14,0,0,0,48,51,0,0,0,0,0,2254,2210
465.50,34,0,0,35,0,12,0,0,17,0,0,0,51,43,0,0,5,0,0,2255,2208
466.50,43,0,0,31,0,8,0,0,15,0,0,0,56,37,0,0,6,0,0,2256,2208
467.50,45,0,0,27,0,10,0,0,16,0,0,0,43,49,0,0,7,0,0,2254,2209
468.50,44,0,0,27,0,11,0,0,16,0,0,0,44,49,0,0,5,0,0,2254,2208
469.50,43,0,0,19,0,11,0,0,26,0,0,0,39,47,0,0,13,0,0,2255,2208
470.50,41,0,0,27,0,9,0,0,20,0,0,0,54,45,0,0,0,0,0,2255,2208
471.50,49,0,0,31,0,0,0,0,18,0,0,0,55,35,0,0,9,0,0,2254,2208
472.50,50,0,0,30,0,6,0,0,12,0,0,0,54,38,0,0,7,0,0,2254,2208
473.50,43,0,0,32,0,0,0,0,15,0,8,0,65,25,0,0,9,0,0,2252,2207
474.50,50,0,0,26,0,5,0,0,11,0,5,0,58,36,0,0,5,0,0,2255,2206
475.50,51,0,0,25,0,10,0,0,12,0,0,0,43,56,0,0,0,0,0,2255,2205
476.50,46,0,0,28,0,16,0,0,8,0,0,0,46,53,0,0,0,0,0,2254,2205
477.50,57,0,0,20,0,16,0,0,5,0,0,0,31,68,0,0,0,0,0,2254,2206
478.50,50,0,0,25,0,15,0,0,8,0,0,0,47,52,0,0,0,0,0,2255,2207
479.50,52,0,5,20,0,9,0,0,11,0,0,0,45,54,0,0,0,0,0,2254,2208
480.50,44,0,0,18,0,10,0,0,18,7,0,0,39,55,0,0,5,0,0,2254,2207
481.50,46,0,0,23,0,13,0,0,15,0,0,0,44,55,0,0,0,0,0,2254,2208
482.50,46,0,0,30,0,9,0,0,14,0,0,0,60,32,0,0,6,0,0,2254,2208
483.50,47,0,9,15,0,13,0,0,14,0,0,0,36,63,0,0,0,0,0,2254,2208
484.50,34,0,20,7,0,24,0,0,12,0,0,0,20,79,0,0,0,0,0,2253,2209
485.50,37,0,29,0,0,21,0,0,10,0,0,0,9,90,0,0,0,0,0,2253,2209
486.50,34,0,23,0,0,25,0,0,16,0,0,0,6,93,0,0,0,0,0,2253,2209
487.50,40,0,27,0,0,17,0,0,15,0,0,0,9,90,0,0,0,0,0,2253,2208
488.50,41,0,21,0,0,22,0,0,13,0,0,0,9,90,0,0,0,0,0,2253,2209
489.50,38,0,27,0,0,22,0,0,11,0,0,0,0,100,0,0,0,0,0,2253,2208
490.50,37,0,22,5,0,20,0,0,13,0,0,0,14,79,0,0,5,0,0,2253,2210
491.50,37,0,15,11,0,27,0,0,9,0,0,0,23,76,0,0,0,0,0,2253,2210
492.50,37,0,21,10,0,23,0,0,6,0,0,0,23,76,0,0,0,0,0,2253,2210
493.50,39,0,17,5,0,22,0,0,13,0,0,0,18,76,0,0,5,0,0,2253,2210
494.50,41,0,15,9,0,21,0,0,12,0,0,0,23,69,0,0,7,0,0,2253,2210
495.50,41,0,21,0,0,28,0,0,8,0,0,0,10,89,0,0,0,0,0,2253,2210
496.50,41,0,18,0,0,27,0,0,11,0,0,0,10,89,0,0,0,0,0,2252,2210
497.50,44,0,16,0,0,30,0,0,8,0,0,0,10,89,0,0,0,0,0,2252,2210
498.50,35,0,28,0,0,25,0,0,10,0,0,0,9,90,0,0,0,0,0,2252,2209
499.50,42,0,22,0,0,25,0,0,9,0,0,0,12,87,0,0,0,0,0,2252,2211
500.50,37,0,29,0,0,21,0,0,11,0,0,0,6,93,0,0,0,0,0,2253,2210
501.50,36,0,29,0,0,21,0,0,12,0,0,0,10,89,0,0,0,0,0,2253,2206
502.50,36,0,11,9,0,24,0,0,17,0,0,0,26,64,0,0,8,0,0,2253,2211
503.50,45,0,0,12,0,29,0,0,13,0,0,0,34,65,0,0,0,0,0,2253,2211
504.50,42,0,0,19,0,24,0,0,13,0,0,0,46,53,0,0,0,0,0,2253,2211
505.50,48,0,0,18,0,14,0,0,19,0,0,0,37,43,0,0,18,0,0,2253,2211
506.50,35,0,0,18,0,37,0,0,8,0,0,0,41,58,0,0,0,0,0,2253,2211
507.50,62,0,0,14,0,10,0,0,12,0,0,0,38,31,0,0,30,0,0,2253,2207
508.50,52,0,0,31,0,9,0,0,6,0,0,0,77,22,0,0,0,0,0,2253,2210
509.50,70,0,0,17,0,0,0,0,11,0,0,0,57,11,0,0,30,0,0,2254,2208
510.50,42,0,0,26,0,13,0,0,17,0,0,0,53,35,0,0,11,0,0,2254,2211
511.50,26,0,28,0,0,29,0,0,15,0,0,0,0,92,0,0,7,0,0,2253,0
512.50,33,0,18,0,0,35,0,0,12,0,0,0,0,92,0,0,7,0,0,2253,0
513.50,39,0,15,0,0,31,0,0,13,0,0,0,0,84,0,0,15,0,0,2253,0
514.50,52,0,10,0,0,30,0,6,0,0,0,0,0,91,0,8,0,0,0,2253,0
515.50,46,0,13,0,0,31,0,0,9,0,0,0,0,93,0,0,6,0,0,2253,2209
516.50,35,0,14,0,0,39,0,0,10,0,0,0,0,90,0,0,9,0,0,2252,0
517.50,41,0,27,0,0,30,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
518.50,37,0,8,0,0,45,8,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
519.50,24,0,24,0,0,36,7,0,7,0,0,0,0,100,0,0,0,0,0,2252,0
520.50,26,0,33,0,0,33,0,0,7,0,0,0,0,100,0,0,0,0,0,2252,0
521.50,33,0,30,0,0,36,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
522.50,41,0,15,0,0,35,0,0,7,0,0,0,0,100,0,0,0,0,0,2252,0
523.50,30,0,15,0,0,42,0,0,11,0,0,0,0,100,0,0,0,0,0,2252,2212
524.50,34,0,12,0,0,36,0,0,16,0,0,0,9,82,0,0,7,0,0,2252,2214
525.50,37,0,19,6,0,24,0,0,11,0,0,0,19,80,0,0,0,0,0,2253,2213
526.50,42,0,13,7,0,22,0,0,13,0,0,0,23,76,0,0,0,0,0,2253,2213
527.50,41,0,7,15,0,22,0,0,12,0,0,0,32,67,0,0,0,0,0,2253,2212
528.50,32,0,23,0,0,32,0,0,11,0,0,0,5,94,0,0,0,0,0,2252,2213
529.50,30,0,30,0,0,32,0,0,6,0,0,0,0,100,0,0,0,0,0,2252,0
530.50,45,0,21,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
531.50,36,0,30,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
532.50,38,0,28,0,0,27,0,0,5,0,0,0,0,100,0,0,0,0,0,2252,0
533.50,40,0,31,0,0,21,0,0,6,0,0,0,0,100,0,0,0,0,0,2252,0
534.50,29,0,35,0,0,27,6,0,0,0,0,0,0,94,5,0,0,0,0,2252,2210
535.50,24,0,42,0,0,22,9,0,0,0,0,0,0,89,10,0,0,0,0,2252,0
536.50,37,0,29,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
537.50,38,0,26,0,0,25,0,0,10,0,0,0,0,100,0,0,0,0,0,2252,0
538.50,33,0,28,0,0,27,0,0,10,0,0,0,0,100,0,0,0,0,0,2252,0
539.50,33,0,32,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
540.50,28,0,34,0,0,32,0,0,5,0,0,0,0,100,0,0,0,0,0,2252,0
541.50,31,0,34,0,0,27,0,0,6,0,0,0,0,100,0,0,0,0,0,2252,0
