284740_WRD52 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
424.30,44,18,0,21,0,0,0,0,0,0,16,0,47,0,0,0,52,0,2212
425.30,45,20,0,21,0,0,0,0,0,0,13,0,41,6,0,5,46,2255,2217
426.30,37,28,0,9,0,0,0,0,0,0,24,0,60,0,0,0,39,0,2215
427.30,33,34,0,14,0,0,0,0,0,0,17,0,80,0,0,0,19,0,2215
428.30,27,28,0,32,0,0,0,0,0,0,11,0,85,0,0,0,14,0,2216
429.30,44,27,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2216
430.30,67,12,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2216
431.30,100,0,0,0,0,0,0,0,0,0,0,0,16,0,12,0,71,0,2211
432.30,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
433.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
434.30,89,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0
435.30,81,0,0,0,0,11,0,7,0,0,0,0,0,0,0,0,100,0,0
436.30,61,16,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2214
437.30,49,23,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2215
438.30,67,15,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2215
439.30,76,11,0,6,0,0,0,0,0,0,5,0,100,0,0,0,0,0,2215
440.30,92,7,0,0,0,0,0,0,0,0,0,0,52,0,0,0,47,0,2215
441.30,93,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,100,0,0
442.30,79,0,0,6,0,6,0,8,0,0,0,0,14,0,0,0,85,0,2212
443.30,68,11,0,13,0,0,0,0,0,0,6,0,64,0,0,0,35,0,2213
444.30,54,16,0,21,0,0,0,0,0,0,7,0,67,0,0,0,32,0,2214
445.30,32,30,0,30,0,0,0,0,0,0,6,0,70,0,0,0,29,0,2213
446.30,49,21,0,16,0,0,0,0,0,0,12,0,87,0,0,0,12,0,2215
447.30,63,9,0,18,0,0,0,0,0,0,8,0,66,0,0,0,33,0,2213
448.30,48,21,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2215
449.30,60,17,0,21,0,0,0,0,0,0,0,0,92,0,0,0,7,0,2215
450.30,53,17,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2214
451.30,58,20,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2214
452.30,54,0,0,5,0,0,0,0,0,7,7,24,36,0,0,0,63,0,2214
453.30,86,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,100,0,0
454.30,78,0,0,9,0,0,0,11,0,0,0,0,19,0,0,0,80,0,2214
455.30,79,0,0,20,0,0,0,0,0,0,0,0,79,0,0,0,20,0,2215
456.30,60,11,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2216
457.30,51,18,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2215
458.30,59,8,0,16,0,0,0,0,0,0,7,7,57,0,0,0,42,0,2215
459.30,65,0,0,0,0,5,0,0,0,0,7,20,21,0,0,0,78,0,2213
460.30,63,0,0,14,0,7,0,0,0,0,6,8,35,0,0,0,64,0,2214
461.30,68,14,0,16,0,0,0,0,0,0,0,0,93,0,0,0,6,0,2212
462.30,69,15,0,8,0,0,0,0,0,0,6,0,93,0,0,0,6,0,2212
463.30,64,28,0,7,0,0,0,0,0,0,0,0,90,0,0,0,9,0,2213
464.30,48,31,0,0,0,0,0,0,0,0,19,0,100,0,0,0,0,0,0
465.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
466.30,56,28,0,6,0,0,0,0,0,0,9,0,86,0,0,6,6,0,2212
467.30,55,25,0,5,0,0,0,0,6,0,6,0,79,0,0,9,10,0,2213
468.30,58,25,0,6,0,0,0,0,0,0,8,0,78,0,0,0,21,0,2211
469.30,65,17,0,10,0,0,0,0,0,0,5,0,86,0,0,0,13,0,2212
470.30,52,30,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2212
471.30,57,31,0,10,0,0,0,0,0,0,0,0,94,0,0,0,5,0,2212
472.30,54,30,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2212
473.30,47,37,0,8,0,0,0,0,0,0,5,0,87,0,0,0,12,0,2212
474.30,53,32,0,13,0,0,0,0,0,0,0,0,93,0,0,0,6,0,2212
475.30,53,36,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2212
476.30,46,30,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
477.30,52,27,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
478.30,46,42,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2212
479.30,47,41,0,10,0,0,0,0,0,0,0,0,91,0,0,0,8,0,2212
480.30,56,23,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2212
481.30,43,34,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
482.30,45,31,0,23,0,0,0,0,0,0,0,0,94,0,0,0,5,0,2212
483.30,52,0,0,41,0,0,0,0,0,0,5,0,87,0,0,0,12,0,2212
484.30,40,17,0,41,0,0,0,0,0,0,0,0,81,0,0,0,18,0,2215
485.30,25,15,0,52,7,0,0,0,0,0,0,0,91,0,0,0,8,0,2215
486.30,32,0,0,51,15,0,0,0,0,0,0,0,91,0,0,0,8,0,2217
487.30,24,20,0,45,0,0,8,0,0,0,0,0,79,6,0,0,13,2255,2216
488.30,47,15,0,28,0,0,0,0,0,0,8,0,74,0,0,0,25,0,2213
489.30,57,14,0,11,0,0,0,0,0,0,16,0,34,0,0,0,65,0,2211
490.30,51,11,0,24,0,0,0,0,0,0,13,0,80,0,0,0,20,0,2211
491.30,55,8,0,24,0,0,0,0,0,0,11,0,76,0,0,0,23,0,2210
492.30,53,18,0,21,0,0,0,0,0,0,7,0,68,0,0,0,31,0,2211
493.30,64,15,0,8,0,0,0,0,0,0,11,0,85,0,0,0,14,0,2211
494.30,51,16,0,19,0,0,0,0,0,0,12,0,94,0,0,0,5,0,2211
495.30,50,16,0,24,0,0,0,0,0,0,7,0,93,0,0,0,6,0,2211
496.30,48,15,0,27,0,0,0,0,0,0,8,0,100,0,0,0,0,0,2212
497.30,50,9,0,34,0,0,0,0,0,0,6,0,100,0,0,0,0,0,2211
498.30,46,13,0,34,0,0,0,0,0,0,5,0,100,0,0,0,0,0,2211
499.30,53,11,0,34,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2211
500.30,52,10,0,31,0,0,0,0,0,0,5,0,100,0,0,0,0,0,2212
501.30,51,9,0,33,0,0,0,0,0,0,5,0,93,0,0,0,6,0,2213
502.30,43,28,0,21,0,0,0,0,0,0,7,0,100,0,0,0,0,0,2211
503.30,48,29,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2212
504.30,53,25,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2212
505.30,52,21,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2212
506.30,56,18,0,24,0,0,0,0,0,0,0,0,93,0,0,0,6,0,2212
507.30,50,27,0,13,0,0,0,0,0,0,9,0,100,0,0,0,0,0,2212
508.30,70,7,0,5,0,0,0,0,0,0,16,0,69,0,0,0,30,0,2212
509.30,88,0,0,0,0,0,0,0,0,0,11,0,47,0,0,0,52,0,2212
510.30,91,0,0,0,0,0,0,0,0,0,8,0,37,0,0,0,62,0,2212
511.30,75,11,0,0,0,0,0,0,0,0,13,0,54,0,0,0,45,0,2212
512.30,47,36,0,15,0,0,0,0,0,0,0,0,91,0,0,0,8,0,2213
513.30,42,42,0,14,0,0,0,0,0,0,0,0,89,0,0,0,10,0,2212
514.30,50,29,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2212
515.30,43,41,0,14,0,0,0,0,0,0,0,0,91,0,0,0,8,0,2212
516.30,47,37,0,14,0,0,0,0,0,0,0,0,71,0,0,0,28,0,2213
517.30,53,28,0,18,0,0,0,0,0,0,0,0,91,0,0,0,8,0,2212
518.30,53,28,0,9,0,0,0,0,0,0,8,0,82,0,0,0,17,0,2213
519.30,46,41,0,12,0,0,0,0,0,0,0,0,89,0,0,0,10,0,2213
520.30,50,26,0,9,0,0,0,0,0,0,12,0,83,0,0,0,16,0,2213
521.30,53,26,0,13,0,0,0,0,0,0,7,0,100,0,0,0,0,0,2213
522.30,51,27,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
523.30,64,23,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
524.30,40,22,0,28,8,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
525.30,0,0,0,73,26,0,0,0,0,0,0,0,92,0,0,0,7,0,2211
526.30,0,0,0,77,22,0,0,0,0,0,0,0,90,0,0,0,9,0,2211
527.30,15,11,0,54,19,0,0,0,0,0,0,0,92,0,0,0,7,0,2213
528.30,47,32,0,12,0,0,0,0,0,0,7,0,79,0,0,0,20,0,2214
529.30,49,30,0,11,0,0,0,0,0,0,8,0,68,0,0,0,31,0,2214
530.30,41,39,0,12,0,0,0,0,0,0,6,0,72,0,0,0,27,0,2213
531.30,45,33,0,14,0,0,0,0,0,0,6,0,76,0,0,0,23,0,2213
532.30,46,28,0,19,0,0,0,0,0,0,5,0,89,0,0,0,10,0,2215
533.30,44,31,0,18,0,0,0,0,0,0,5,0,89,0,0,0,10,0,2215
534.30,46,35,0,11,0,0,0,0,0,0,6,0,62,0,0,0,37,0,2215
535.30,48,33,0,8,0,0,0,0,0,0,9,0,47,0,0,0,52,0,2216
536.30,44,31,6,9,0,0,0,0,0,0,8,0,62,0,0,0,37,0,2215
537.30,41,41,0,10,0,0,0,0,0,0,6,0,62,0,0,0,37,0,2214
538.30,54,27,0,5,0,0,0,0,0,0,11,0,28,0,0,0,71,0,2214
539.30,47,35,0,11,0,0,0,0,0,0,6,0,73,0,0,0,26,0,2214
540.30,44,44,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2214
541.30,45,43,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2215
542.30,51,40,0,8,0,0,0,0,0,0,0,0,94,0,0,0,5,0,2214
543.30,49,34,0,8,0,0,0,0,0,0,7,0,85,0,0,0,14,0,2215
544.30,78,12,0,8,0,0,0,0,0,0,0,0,53,0,0,0,46,0,2212
545.30,47,28,0,23,0,0,0,0,0,0,0,0,89,0,0,0,10,0,2213
546.30,37,20,0,35,0,0,0,0,0,0,6,0,100,0,0,0,0,0,2213
547.30,49,30,0,20,0,0,0,0,0,0,0,0,93,0,0,0,6,0,2214
548.30,41,28,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
549.30,42,30,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
550.30,49,25,0,15,0,0,0,0,0,0,9,0,68,0,0,0,31,0,2213
551.30,61,19,0,12,0,0,0,0,0,0,5,0,88,0,0,0,11,0,2214
552.30,48,41,0,10,0,0,0,0,0,0,0,0,80,0,0,0,19,0,2213
553.30,49,34,0,16,0,0,0,0,0,0,0,0,84,0,0,0,15,0,2213
554.30,48,26,0,18,0,0,0,0,0,0,5,0,93,0,0,0,6,0,2214
555.30,55,28,0,16,0,0,0,0,0,0,0,0,84,0,0,0,15,0,2214
556.30,57,25,0,9,0,0,0,0,0,0,6,0,92,0,0,0,7,0,2213
557.30,62,13,0,11,0,0,0,0,0,0,12,0,76,0,0,0,23,0,2213
558.30,37,10,0,51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,2212
559.30,41,21,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2214
560.30,42,19,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2215
561.30,54,12,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2214
562.30,49,32,0,17,0,0,0,0,0,0,0,0,90,0,0,0,9,0,2212
563.30,54,25,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
564.30,53,29,0,16,0,0,0,0,0,0,0,0,90,0,0,0,9,0,2213
565.30,52,20,6,13,0,0,0,0,0,0,7,0,79,0,0,0,20,0,2211
566.30,46,28,0,15,0,0,0,0,0,0,10,0,75,0,0,0,24,0,2213
567.30,51,29,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
568.30,46,42,0,11,0,0,0,0,0,0,0,0,78,0,0,0,21,0,2213
569.30,41,44,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2214
570.30,44,26,5,24,0,0,0,0,0,0,0,0,92,0,0,0,7,0,2214
571.30,49,24,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
572.30,44,32,0,22,0,0,0,0,0,0,0,0,93,0,0,0,6,0,2212
573.30,43,36,6,14,0,0,0,0,0,0,0,0,78,0,0,0,21,0,2213
574.30,49,24,6,19,0,0,0,0,0,0,0,0,82,0,0,0,17,0,2213
575.30,45,34,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2211
576.30,53,25,5,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2214
577.30,51,36,0,12,0,0,0,0,0,0,0,0,93,0,0,0,6,0,2215
578.30,48,40,0,11,0,0,0,0,0,0,0,0,94,0,0,0,5,0,2215
579.30,46,43,0,9,0,0,0,0,0,0,0,0,94,0,0,0,5,0,2215
580.30,44,48,0,7,0,0,0,0,0,0,0,0,93,0,0,0,6,0,2214
581.30,52,36,0,10,0,0,0,0,0,0,0,0,93,0,0,0,6,0,2214
582.30,50,40,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2214
583.30,47,37,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2214
584.30,56,24,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
585.30,52,29,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2212
586.30,55,29,0,14,0,0,0,0,0,0,0,0,90,0,0,0,9,0,2213
587.30,51,17,0,31,0,0,0,0,0,0,0,0,94,0,0,0,5,0,2213
588.30,47,26,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
589.30,56,23,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
590.30,49,34,0,16,0,0,0,0,0,0,0,0,94,0,0,0,5,0,2213
591.30,52,25,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
592.30,49,24,0,26,0,0,0,0,0,0,0,0,90,0,0,0,9,0,2214
593.30,44,40,0,14,0,0,0,0,0,0,0,0,91,0,0,0,8,0,2212
594.30,53,27,6,12,0,0,0,0,0,0,0,0,77,0,0,0,22,0,2213
595.30,53,18,6,21,0,0,0,0,0,0,0,0,91,0,0,0,8,0,2213
596.30,47,26,7,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2212
597.30,51,23,7,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2212
598.30,52,18,9,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2211
599.30,46,36,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2212
600.30,46,28,6,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2212
601.30,49,19,8,17,0,0,0,0,0,0,5,0,92,0,0,0,7,0,2213
602.30,56,10,9,9,0,0,0,0,0,0,13,0,74,0,0,0,25,0,2213
603.30,43,25,6,18,0,0,0,0,0,0,6,0,85,0,0,0,14,0,2212
