299059_CDP005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, AMPHIBOLE, CARBONATE, INVALID, white-mica, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
511.10,37,25,26,0,10,0,0,0,54,39,0,5,0,2251,2198
512.10,44,12,29,0,14,0,0,0,47,41,5,5,0,2252,2198
513.10,41,22,28,0,8,0,0,0,55,44,0,0,0,2252,2199
514.10,42,23,26,0,7,0,0,0,49,44,5,0,0,2252,2199
515.10,38,19,30,0,11,0,0,0,35,43,20,0,0,2252,2199
516.10,38,26,23,0,10,0,0,0,53,46,0,0,0,2251,2201
517.10,35,23,22,0,18,0,0,0,36,48,9,5,0,2251,2200
518.10,33,25,25,0,15,0,0,0,18,53,28,0,0,2252,2199
519.10,36,34,20,0,9,0,0,0,50,37,12,0,0,2252,2200
520.10,33,30,23,0,5,0,0,6,51,18,0,6,24,2252,2204
521.10,40,20,22,0,16,0,0,0,16,63,0,19,0,2253,0
522.10,32,30,15,0,15,0,0,6,35,52,0,11,0,2252,2203
523.10,40,20,23,0,15,0,0,0,41,58,0,0,0,2251,2202
524.10,42,24,20,0,12,0,0,0,25,55,19,0,0,2252,2199
525.10,40,28,20,0,10,0,0,0,50,49,0,0,0,2251,2200
526.10,39,30,18,0,11,0,0,0,46,47,6,0,0,2250,2200
527.10,43,23,23,0,9,0,0,0,51,42,6,0,0,2252,2199
528.10,40,20,28,0,10,0,0,0,50,41,8,0,0,2251,2199
529.10,42,19,27,0,10,0,0,0,48,41,9,0,0,2251,2199
530.10,37,20,24,0,18,0,0,0,40,50,8,0,0,2251,2199
531.10,35,22,26,0,15,0,0,0,50,42,7,0,0,2251,2199
532.10,34,20,29,0,15,0,0,0,42,43,13,0,0,2252,2199
533.10,38,21,22,0,18,0,0,0,38,47,13,0,0,2252,2199
534.10,37,21,25,0,16,0,0,0,53,35,10,0,0,2252,2199
535.10,38,25,23,0,12,0,0,0,48,30,21,0,0,2252,2198
536.10,41,18,27,0,12,0,0,0,42,41,16,0,0,2251,2199
537.10,36,25,22,0,15,0,0,0,25,39,20,9,5,2252,2200
538.10,40,25,22,0,11,0,0,0,45,38,15,0,0,2252,2199
539.10,46,16,30,0,7,0,0,0,45,39,9,6,0,2252,2199
540.10,39,24,25,0,10,0,0,0,49,39,6,5,0,2251,2199
541.10,32,31,21,0,13,0,0,0,51,40,0,8,0,2251,2199
542.10,40,24,23,0,11,0,0,0,38,41,13,6,0,2252,2199
543.10,40,20,25,0,13,0,0,0,52,33,13,0,0,2251,2199
544.10,38,23,26,0,11,0,0,0,54,32,13,0,0,2252,2198
545.10,34,32,22,0,10,0,0,0,46,36,17,0,0,2252,2199
546.10,35,26,25,0,13,0,0,0,44,39,16,0,0,2252,2199
547.10,42,21,25,0,10,0,0,0,48,33,17,0,0,2252,2198
548.10,39,20,26,0,13,0,0,0,41,44,13,0,0,2252,2198
549.10,41,19,28,0,10,0,0,0,40,42,10,6,0,2252,2199
550.10,41,24,21,0,12,0,0,0,41,52,5,0,0,2252,2199
551.10,29,27,21,0,22,0,0,0,27,59,6,6,0,2252,2199
552.10,39,14,28,0,17,0,0,0,39,43,12,5,0,2251,2199
553.10,36,21,26,0,14,0,0,0,48,36,9,5,0,2252,2199
554.10,38,22,22,0,15,0,0,0,49,34,15,0,0,2252,2198
555.10,37,24,24,0,14,0,0,0,53,31,14,0,0,2252,2198
556.10,41,24,20,0,13,0,0,0,30,50,19,0,0,2252,2198
557.10,41,22,20,0,15,0,0,0,48,40,11,0,0,2252,2198
558.10,39,17,27,0,15,0,0,0,37,47,15,0,0,2251,2199
559.10,39,24,21,0,15,0,0,0,43,34,12,9,0,2251,2198
560.10,38,27,21,0,13,0,0,0,40,46,13,0,0,2251,2198
561.10,39,22,23,0,15,0,0,0,31,51,17,0,0,2252,2200
562.10,39,19,23,0,17,0,0,0,33,53,13,0,0,2252,2199
563.10,39,21,21,0,17,0,0,0,25,56,18,0,0,2252,2201
564.10,37,27,21,0,13,0,0,0,49,30,19,0,0,2252,2199
565.10,41,25,22,0,9,0,0,0,50,27,22,0,0,2252,2199
566.10,35,18,28,0,16,0,0,0,28,50,20,0,0,2252,2202
567.10,41,13,27,0,17,0,0,0,10,62,26,0,0,2252,2200
568.10,38,17,24,0,11,0,8,0,41,28,17,12,0,2252,2200
569.10,43,17,25,0,12,0,0,0,28,46,24,0,0,2253,2203
570.10,38,24,21,0,15,0,0,0,39,41,19,0,0,2252,2199
571.10,39,20,26,0,13,0,0,0,44,39,16,0,0,2252,2199
572.10,38,24,23,0,13,0,0,0,56,29,13,0,0,2252,2199
573.10,42,17,25,0,13,0,0,0,46,26,27,0,0,2252,2199
574.10,42,22,25,0,9,0,0,0,54,26,18,0,0,2252,2199
575.10,43,22,22,0,11,0,0,0,58,22,18,0,0,2252,2199
576.10,40,24,24,0,10,0,0,0,66,14,18,0,0,2251,2199
577.10,39,21,26,0,13,0,0,0,55,20,17,6,0,2252,2199
578.10,39,31,20,0,9,0,0,0,57,22,19,0,0,2252,2199
579.10,45,28,26,0,0,0,0,0,58,18,23,0,0,2251,2200
580.10,32,14,18,0,17,0,7,8,35,37,18,8,0,2252,2202
581.10,42,14,29,0,14,0,0,0,34,46,18,0,0,2252,2201
582.10,39,21,28,0,10,0,0,0,52,30,12,5,0,2252,2198
583.10,44,15,32,0,8,0,0,0,61,38,0,0,0,2252,2198
584.10,35,29,26,0,8,0,0,0,66,20,6,6,0,2251,2199
585.10,41,23,22,0,12,0,0,0,69,22,8,0,0,2251,2199
586.10,31,22,31,0,8,5,0,0,38,21,17,0,23,0,2199
587.10,39,21,27,0,11,0,0,0,60,24,0,0,15,0,2199
588.10,38,21,24,0,9,5,0,0,70,23,6,0,0,2252,2199
589.10,38,22,27,0,11,0,0,0,72,21,6,0,0,2251,2199
590.10,39,24,27,0,9,0,0,0,69,17,12,0,0,2251,2199
591.10,38,19,31,0,10,0,0,0,68,18,12,0,0,2252,2199
592.10,37,20,29,0,12,0,0,0,50,27,21,0,0,2252,2198
593.10,40,21,25,0,11,0,0,0,51,27,20,0,0,2252,2198
594.10,38,20,26,0,14,0,0,0,48,34,17,0,0,2252,2199
595.10,39,28,20,0,11,0,0,0,49,28,22,0,0,2252,2198
596.10,37,30,20,0,11,0,0,0,57,23,13,5,0,2251,2198
597.10,36,28,22,0,12,0,0,0,60,22,10,6,0,2252,2198
598.10,38,27,20,0,13,0,0,0,60,25,13,0,0,2252,2198
599.10,34,26,22,5,11,0,0,0,62,17,14,5,0,2252,2198
600.10,38,29,20,0,11,0,0,0,59,23,11,6,0,2252,2199
601.10,36,27,18,0,17,0,0,0,12,53,33,0,0,2252,2199
602.10,37,20,20,7,14,0,0,0,62,24,12,0,0,2252,2199
603.10,36,24,18,7,13,0,0,0,64,28,0,6,0,2251,2199
604.10,42,28,18,0,10,0,0,0,59,32,0,7,0,2251,2200
605.10,47,26,18,0,8,0,0,0,52,32,0,5,9,2251,2200
606.10,33,31,12,6,15,0,0,0,52,35,5,0,6,2251,2202
607.10,33,24,17,6,17,0,0,0,42,40,9,6,0,2251,2201
608.10,35,29,18,0,16,0,0,0,32,41,21,5,0,2251,2201
609.10,40,25,15,0,18,0,0,0,29,51,19,0,0,2252,2203
610.10,41,18,22,0,17,0,0,0,11,57,21,9,0,2253,0
611.10,40,14,19,0,18,0,0,7,0,65,25,8,0,2253,0
612.10,43,15,18,0,17,0,0,5,5,53,30,10,0,2253,0
613.10,43,11,12,0,25,0,0,6,0,71,21,6,0,2254,0
614.10,46,5,29,0,18,0,0,0,13,31,16,28,10,2252,0
615.10,41,28,24,0,6,0,0,0,18,28,22,19,10,2251,0
616.10,44,23,24,0,8,0,0,0,20,45,34,0,0,2252,0
617.10,40,28,21,0,9,0,0,0,27,36,36,0,0,2252,2202
618.10,42,29,22,0,6,0,0,0,40,29,30,0,0,2252,2203
619.10,45,28,11,0,13,0,0,0,34,37,28,0,0,2252,2200
620.10,37,26,24,0,11,0,0,0,51,25,22,0,0,2252,2200
621.10,41,19,22,0,16,0,0,0,6,61,31,0,0,2252,0
622.10,26,39,22,0,11,0,0,0,16,31,44,6,0,2253,0
623.10,18,14,34,0,32,0,0,0,11,62,14,11,0,2252,0
624.10,35,22,22,0,20,0,0,0,25,58,15,0,0,2252,2201
625.10,35,16,31,0,16,0,0,0,26,48,24,0,0,2252,2201
626.10,35,27,20,0,16,0,0,0,25,42,31,0,0,2252,2201
627.10,39,20,22,0,17,0,0,0,31,48,19,0,0,2252,2200
628.10,34,24,24,0,16,0,0,0,20,52,27,0,0,2252,2201
629.10,30,11,19,0,15,0,0,24,0,36,34,0,28,2252,0
630.10,38,27,20,0,13,0,0,0,36,40,22,0,0,2251,2200
631.10,33,23,23,5,13,0,0,0,54,25,19,0,0,2252,2200
632.10,33,19,23,6,16,0,0,0,50,29,19,0,0,2252,2200
633.10,37,20,28,5,8,0,0,0,57,12,29,0,0,2251,2200
634.10,38,20,30,0,9,0,0,0,55,19,18,6,0,2251,2199
635.10,35,18,35,0,10,0,0,0,24,34,41,0,0,2252,2199
636.10,37,14,34,0,12,0,0,0,48,21,29,0,0,2252,2199
637.10,41,18,30,0,8,0,0,0,56,21,21,0,0,2252,2199
638.10,38,26,23,0,11,0,0,0,56,24,13,5,0,2252,2198
639.10,40,16,28,0,13,0,0,0,54,23,21,0,0,2252,2198
640.10,41,14,34,0,10,0,0,0,48,28,22,0,0,2252,2199
641.10,41,19,26,0,12,0,0,0,57,25,16,0,0,2251,2199
642.10,37,20,29,0,12,0,0,0,64,19,10,5,0,2251,2198
643.10,40,15,33,0,10,0,0,0,67,16,15,0,0,2251,2199
644.10,41,16,32,0,9,0,0,0,62,20,10,6,0,2252,2198
645.10,35,20,33,0,11,0,0,0,57,17,24,0,0,2252,2198
646.10,34,25,30,0,9,0,0,0,51,19,28,0,0,2252,2198
647.10,37,23,29,0,8,0,0,0,62,17,19,0,0,2252,2198
648.10,44,17,28,0,9,0,0,0,55,27,17,0,0,2251,2199
